GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]"
GL_000471,Galectin-1,,P16045,"[""4LBQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1704"",""1709"",""1722""]"
GL_002074,Sialic acid-binding Ig-like lectin 5,,Q920G3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1943"",""386""]"
GL_000186,C-type lectin domain family 4 member G,,Q8BNX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""3104"",""3133""]"
GL_000499,Galectin-4,,Q8K419,"[""2DYC"",""3I8T""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""467""]"
GL_002007,E-selectin,,Q00690,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""4832""]"
GL_002073,Sialic acid-binding Ig-like lectin 12,,Q91Y57,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5403""]"
GL_001892,Zona pellucida sperm-binding protein 3,,P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000305,Cell surface hyaluronidase,,Q5FWI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000188,C-type lectin domain family 4 member K,,Q8VBX4,"[""5K8Y"",""5M62""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001479,F-box only protein 6,,Q9QZN4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000993,Protein OS-9,,Q8K2C7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001997,CD209 antigen-like protein E,,Q91ZW7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001456,Endomucin,,Q9R0H2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000606,Killer cell lectin-like receptor 5,,Q60652,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
