GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000177,C-type lectin domain family 4 member D,,Q9Z2H6,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000165,C-type lectin domain family 2 member I,,Q9WVF9,"[""3RS1""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001644,"Glycogen phosphorylase, muscle form",,Q9WUB3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001680,Laforin,,Q9WUA5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000072,Attractin,,Q9WU60,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000182,C-type lectin domain family 4 member E,,Q9R0Q8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001456,Endomucin,,Q9R0H2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000192,C-type lectin domain family 5 member A,,Q9R007,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001479,F-box only protein 6,,Q9QZN4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000173,C-type lectin domain family 4 member A,,Q9QZ15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000138,C-type lectin domain family 1 member B,,Q9JL99,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001008,Proteoglycan 3,,Q9JL95,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000511,Galectin-8,,Q9JL15,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001721,Nectin-1,,Q9JKF6,"[""2L7J"",""5B21""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000193,C-type lectin domain family 6 member A,,Q9JKF4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000905,Polypeptide N-acetylgalactosaminyltransferase 16,,Q9JJ61,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001641,"Glycogen phosphorylase, liver form",,Q9ET01,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000836,Oxidized low-density lipoprotein receptor 1,,Q9EQ09,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000171,C-type lectin domain family 3 member A,,Q9EPW4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001468,ER membrane protein complex subunit 7,,Q9EP72,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000298,CD302 antigen,,Q9DCG2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001191,"6-phosphogluconate dehydrogenase, decarboxylating",,Q9DCD0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001175,Vesicular integral-membrane protein VIP36,,Q9DBH5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002070,Regenerating islet-derived protein 4,,Q9D8G5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001822,Ribose-phosphate pyrophosphokinase 1,,Q9D7G0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001184,"1,4-alpha-glucan-branching enzyme",,Q9D6Y9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000163,C-type lectin domain family 2 member G,,Q9D676,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000971,Protein FAM3B,,Q9D309,"[""2YOP"",""2YOQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
