GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002433,,,"[""GalNAc""]",,,,
GL_002432,,,"[""Others""]",,,,
GL_002431,,,"[""GalNAc""]",,,,
GL_002430,,,"[""Man""]",,,,
GL_002429,,,"[""Fuc""]",,,,
GL_002428,Sialic acid-binding Ig-like lectin 15,Q6ZMC9,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""plasma membrane"",""protein-containing complex"",""regulation of actin cytoskeleton organization"",""regulation of bone resorption"",""regulation of osteoclast development""]","[""GO:0005886"",""GO:0032956"",""GO:0032991"",""GO:0045124"",""GO:2001204""]"
GL_002427,Ricin B lectin domain-containing protein,R7RZ19,,"[{""label"":""Stereum hirsutum FP-91666 SS1"",""id"":""721885""}]",721885,,
GL_002426,HEL1,A0A291S0P4,,"[{""label"":""Hericium erinaceus"",""id"":""91752""}]",91752,,
GL_002425,Agglutinin beta-2 chain isoform 1 (Fragment),P83423,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,"[""IgA binding"",""mannose binding""]","[""GO:0005537"",""GO:0019862""]"
GL_002424,Alpha-L-arabinofuranosidase B,Q8NK89,"[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""arabinan catabolic process"",""arabinose metabolic process"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0019566"",""GO:0031222"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_002423,Lectin,Q58A86,"[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,,
GL_002422,Lectin,Q38731,,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_002421,Lectin BRA-2,Q27340,"[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,
GL_002420,Agglutinin,P82859,"[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,"[""cell adhesion molecule binding"",""chitin binding"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""mannose binding"",""oligosaccharide binding"",""polysaccharide binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0005536"",""GO:0005537"",""GO:0007157"",""GO:0008061"",""GO:0030247"",""GO:0045840"",""GO:0050839"",""GO:0051781"",""GO:0070492""]"
GL_002419,Lectin,G9M5T0,"[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,"[""chitin binding""]","[""GO:0008061""]"
GL_002418,Mannose-specific lectin,C0HM45,"[""Man""]","[{""label"":""Narcissus pseudonarcissus"",""id"":""39639""}]",39639,"[""defense response to virus"",""extracellular space"",""mannose binding"",""protein homodimerization activity"",""regulation of defense response to virus"",""response to virus""]","[""GO:0005537"",""GO:0005615"",""GO:0009615"",""GO:0042803"",""GO:0050688"",""GO:0051607""]"
GL_002417,Lectin 2,B3SV75,"[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,
GL_002416,Lectin 1,B3SV73,"[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,
GL_002415,Mannose-specific lectin CEA,R9RL27,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,"[""extracellular region"",""mannose binding"",""metal ion binding"",""response to other organism""]","[""GO:0005537"",""GO:0005576"",""GO:0046872"",""GO:0051707""]"
GL_002414,Micronemal protein 4,Q9XZH7,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,"[""cell adhesion"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0020009"",""GO:0031410""]"
GL_002413,Tail spike protein,Q9XJP3,,"[{""label"":""Lederbergvirus Sf6"",""id"":""10761""}]",10761,"[""disruption by virus of host envelope lipopolysaccharide during virus entry"",""disruption of host cell envelope during viral entry"",""endo-1,3-alpha-L-rhamnosidase activity"",""entry into host"",""metabolic process"",""virion attachment to host cell"",""virus tail, fiber""]","[""GO:0008152"",""GO:0019062"",""GO:0044409"",""GO:0052775"",""GO:0098024"",""GO:0098994"",""GO:0098995""]"
GL_002412,Hemagglutinin,Q9WFX3,,"[{""label"":""Influenza A virus (A/Brevig Mission/1/1918(H1N1))"",""id"":""88776""}]",88776,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002411,Paired immunoglobulin-like type 2 receptor alpha,Q9UKJ1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""MHC class I protein binding"",""extracellular exosome"",""plasma membrane"",""signal transduction""]","[""GO:0005886"",""GO:0007165"",""GO:0042288"",""GO:0070062""]"
