GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000810,Neurocan core protein,,Q5IS41,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_001116,Sialic acid-binding Ig-like lectin 13,,Q64JA4,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000965,Protein eva-1 homolog C,,Q68US5,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_002034,L-selectin,,Q95237,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_001115,Sialic acid-binding Ig-like lectin 12,,Q95LH0,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000830,NKG2-E type II integral membrane protein,,Q95MI4,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000815,NKG2-A/NKG2-B type II integral membrane protein,,Q95MI5,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000818,NKG2-C type II integral membrane protein,,Q9GME8,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000821,NKG2-D type II integral membrane protein,,Q9MZ37,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000806,Natural killer cells antigen CD94,,Q9MZ41,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000080,B-cell receptor CD22,,Q9N1E6,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
