GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000001,16 kDa beta-galactoside-binding lectin,"[""C16"",""CG-16""]",P23668,"[""1QMJ""]","[""LfDB0050""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000049,Aggrecan core protein,,P07898,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000096,Beta-galactoside-binding lectin,"[""C14"",""CG-14""]",P07583,"[""3DUI""]","[""LfDB0063""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000328,Collectin-12,,Q2LK54,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000523,Galectin-related protein,,Q5ZHQ2,"[""5IT6""]",,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000834,Ovocleidin-17,,Q9PRS8,"[""1GZ2""]",,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001167,Versican core protein,,Q90953,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001722,Neuronal cell adhesion molecule,,P35331,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001735,Ovomucoid,,P01005,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001927,Galectin,,E1C0Z4,"[""2YMZ""]",,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001938,Galectin,,Q1W2P6,"[""4WVV"",""4WVW""]",,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_002020,Hepatic lectin,,P02707,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
