GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002284,Genome polyprotein,,V9VEF3,"[""4Q4V"",""4Q4W"",""4Q4X"",""4Q4Y"",""6EIT"",""6TSD"",""7OJ7"",""7QB5""]",,,"[{""label"":""Coxsackievirus A24"",""id"":""12089""}]",12089,
GL_000088,Bark lectin isoform 1,,U3KRG0,"[""4IHZ"",""4II0""]",,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,
GL_001096,Seed lectin (Fragments),,U3KRF8,"[""4HR6""]",,,"[{""label"":""Trichosanthes anguina"",""id"":""50544""}]",50544,
GL_002283,Bacteriocin,,T2LG16,"[""4LE7"",""4LEA"",""4LED""]",,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,
GL_001802,Putative beta-glucuronidase,,T2KM09,,,,"[{""label"":""Formosa agariphila KMM 3901"",""id"":""1347342""}]",1347342,
GL_000881,Polypeptide N-acetylgalactosaminyltransferase,,S5S833,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_002282,Chitinase like lectin,,S4S1V9,"[""4B15"",""4B16""]",,,"[{""label"":""Tamarindus indica"",""id"":""58860""}]",58860,
GL_002415,Mannose-specific lectin CEA,,R9RL27,"[""5D5G"",""5D9Z""]",,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,
GL_002427,Ricin B lectin domain-containing protein,,R7RZ19,,,,"[{""label"":""Stereum hirsutum FP-91666 SS1"",""id"":""721885""}]",721885,
GL_002281,Major capsid protein,,R4I4P2,"[""4OOV"",""4OPS"",""4OPV"",""4X05"",""6N81"",""6N8D""]",,,"[{""label"":""Norovirus Hu/GII.4/Farmington Hills/2004/USA"",""id"":""1182143""}]",1182143,
GL_002280,BEL beta-trefoil,,R4GRU9,"[""4I4X""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,
GL_002279,BEL beta-trefoil,,R4GRU6,"[""4I4S""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,
GL_002278,BEL-beta trefoil,,R4GRU5,"[""4I4O"",""4I4P"",""4I4R"",""4I4U"",""4I4V"",""4I4Y""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,
GL_002277,BEL-beta trefoil,,R4GRU4,"[""4I4Q""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,
GL_001967,Agglutinin (BOA),,R4GRU1,"[""4GK9"",""4GU8""]",,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,
GL_001042,Putative inactive L-type lectin-domain containing receptor kinase III.2,,Q9ZW11,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000943,Probable inactive L-type lectin-domain containing receptor kinase III.1,,Q9ZW09,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001805,Putative F-box protein PP2-B2,,Q9ZVR5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001813,Putative protein PHLOEM PROTEIN 2-LIKE B4,,Q9ZVR3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
