GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001973,Hemagglutinin,"[""MAH"",""MAL II""]",Q7M1M0,,"[""LfDB0191""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_001099,Seed leukoagglutinin,"[""MAL"",""MAL-I"",""MAM""]",P0DKL3,"[""1DBN""]","[""LfDB0228""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_002417,Lectin 2,"[""EEA"",""EEL""]",B3SV75,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,
GL_002432,,"[""TJA-II""]",,,"[""LfDB0225""]","[""Others""]",,,
GL_002416,Lectin 1,"[""EEA"",""EEL""]",B3SV73,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,
GL_002423,Lectin,"[""SSA""]",Q58A86,,"[""LfDB0232""]","[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,
GL_001074,Ribosome-inactivating protein SNAI,"[""SNA"",""SNA-I""]",Q41358,,"[""LfDB0233""]","[""NeuAc""]","[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,
GL_001943,Dimeric mannose specific lectin protein,"[""NPA""]",Q40423,,"[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus hybrid cultivar 2"",""id"":""89148""}]",89148,
GL_002430,,"[""HHA"",""HHL""]",,,"[""LfDB0207""]","[""Man""]",,,
GL_001382,CD209 antigen,"[""DC-SIGN"",""LSECtin CRD Fc""]",Q9NNX6,"[""1K9I"",""1SL4"",""1SL5"",""2B6B"",""2IT5"",""2IT6"",""2XR5"",""2XR6"",""6GHV"",""7NL6"",""7NL7""]","[""LfDB0019"",""LfDB0277""]","[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002361,Mannose-specific lectin,"[""GNA"",""GNL""]",P30617,"[""1JPC"",""1MSA"",""1NIV""]","[""LfDB0206""]","[""Man""]","[{""label"":""Galanthus nivalis"",""id"":""4670""}]",4670,
GL_002418,Mannose-specific lectin,"[""NPA""]",C0HM45,"[""1NPL"",""3DZW""]","[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus pseudonarcissus"",""id"":""39639""}]",39639,
GL_001971,Lectin,"[""CRLL""]",Q1ESY7,,"[""LfDB0161""]","[""Man""]","[{""label"":""Cycas revoluta"",""id"":""3396""}]",3396,
GL_001968,Chitin-binding lectin,"[""DSA"",""DSL""]",A0A089ZWN7,,"[""LfDB0162""]","[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),"[""GS-II"",""GSL-II""]",Q41263,,"[""LfDB0176""]","[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,
GL_000308,Chitin-binding lectin 1,"[""PL"",""STL""]",Q9S8M0,,"[""LfDB0167""]","[""GlcNAc""]","[{""label"":""Solanum tuberosum"",""id"":""4113""}]",4113,
GL_000044,Agglutinin isolectin 3 (Fragment),"[""WGA""]",P10969,"[""1K7T"",""1K7U"",""1K7V"",""1WGT"",""2X52""]","[""LfDB0163""]","[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_000759,Lectin/endochitinase 1,"[""UDA""]",P11218,"[""1EN2"",""1ENM"",""1IQB""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_000736,Lectin-D2,"[""PWM""]",P83790,"[""1UHA"",""1ULM"",""1ULN""]","[""LfDB0165""]","[""GlcNAc""]","[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,
GL_002269,Agglutinin isolectin V (Fragment),"[""UDA""]",Q9S7B3,"[""1EHD"",""1EHH""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,
GL_002419,Lectin,"[""LEL""]",G9M5T0,,"[""LfDB0164""]","[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,
GL_001682,Lectin,"[""LCA"",""LcH""]",P02870,"[""1LEM"",""1LEN"",""1LES"",""2LAL""]","[""LfDB0171""]","[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,
GL_001958,Mannose-binding lectin,"[""MornigaM""]",Q8LGR3,"[""1XXQ"",""1XXR""]","[""LfDB0154""]","[""Glc"",""Man""]","[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_001969,Lectin,"[""WFA""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,
GL_001936,Ripening-associated protein,"[""BanLec""]",O22321,"[""2BMY"",""2BMZ"",""2BN0"",""4PIF"",""4PIK"",""4PIT"",""4PIU"",""5EXG""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,
