GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000001,16 kDa beta-galactoside-binding lectin,P23668,"[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_000002,2-acetamido-2-deoxy-D-galactose-binding seed lectin 2,P29257,,"[{""label"":""Cytisus scoparius"",""id"":""3835""}]",3835,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000003,32 kDa beta-galactoside-binding lectin,O44126,,"[{""label"":""Haemonchus contortus"",""id"":""6289""}]",6289,"[""carbohydrate binding"",""membrane"",""negative regulation of mononuclear cell proliferation"",""negative regulation of nitric oxide biosynthetic process"",""positive regulation of apoptotic process"",""regulation of apoptotic process"",""regulation of cytokine production"",""regulation of mononuclear cell proliferation"",""regulation of nitric oxide biosynthetic process"",""regulation of phagocytosis""]","[""GO:0001817"",""GO:0016020"",""GO:0030246"",""GO:0032944"",""GO:0032945"",""GO:0042981"",""GO:0043065"",""GO:0045019"",""GO:0045428"",""GO:0050764""]"
GL_000004,32 kDa beta-galactoside-binding lectin,P36573,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""collagen and cuticulin-based cuticle extracellular matrix"",""galactoside binding"",""membrane raft""]","[""GO:0016936"",""GO:0030246"",""GO:0045121"",""GO:0060102""]"
GL_000005,32 kDa beta-galactoside-binding lectin lec-3,Q09581,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""galactoside binding"",""plasma membrane""]","[""GO:0005886"",""GO:0016936"",""GO:0030246""]"
GL_000006,Abrin-b,Q06077,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000007,Abrin-c,P28590,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000008,Abrin-d,Q06076,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000009,Accessory gland protein Acp29AB,O46197,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""carbohydrate binding"",""extracellular space"",""galactose binding"",""sexual reproduction"",""signaling receptor activity"",""sperm competition"",""sperm storage""]","[""GO:0005534"",""GO:0005615"",""GO:0019953"",""GO:0030246"",""GO:0038023"",""GO:0046692"",""GO:0046693""]"
GL_000010,Accessory gland protein Acp29AB,Q9U968,,"[{""label"":""Drosophila simulans"",""id"":""7240""}]",7240,"[""carbohydrate binding"",""extracellular region"",""sperm storage""]","[""GO:0005576"",""GO:0030246"",""GO:0046693""]"
GL_000011,Acidic lectin A1 (Fragment),P22582,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000012,Acidic lectin A3 (Fragment),P22583,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000013,Actinohivin,Q9KWN0,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,"[""carbohydrate binding"",""regulation of defense response to virus""]","[""GO:0030246"",""GO:0050688""]"
GL_000014,Adhesion G protein-coupled receptor L1,Q80TR1,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse assembly"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse"",""toxic substance binding""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007189"",""GO:0015643"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0051965"",""GO:0090129"",""GO:0098978""]"
