GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001184,"1,4-alpha-glucan-branching enzyme",,Q9D6Y9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001191,"6-phosphogluconate dehydrogenase, decarboxylating",,Q9DCD0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001262,"ATP-dependent 6-phosphofructokinase, muscle type",,P47857,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000014,Adhesion G protein-coupled receptor L1,,Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001195,Adhesion G protein-coupled receptor L2,,Q8JZZ7,"[""6SKE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000021,Adhesion G protein-coupled receptor L3,,Q80TS3,"[""4RMK"",""4RML"",""4YEB"",""5AFB"",""5FTT"",""5FTU"",""6JBU"",""7WY5"",""7WY8"",""7WYB"",""7X10""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000048,Aggrecan core protein,,Q61282,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,Q921V5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001232,Alpha-mannosidase 2,,P27046,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001234,Alpha-mannosidase 2C1,,Q91W89,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001237,Alpha-mannosidase 2x,,Q8BRK9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001983,Asialoglycoprotein receptor 1,,P34927,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001987,Asialoglycoprotein receptor 2,,P24721,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000072,Attractin,,Q9WU60,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000074,Attractin-like protein 1,,Q6A051,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000076,B-cell differentiation antigen CD72,,P21855,"[""5B1R""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000078,B-cell receptor CD22,,P35329,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001377,BOS complex subunit NOMO1,,Q6GQT9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001362,Beta-glucuronidase,,P12265,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001370,Beta-hexosaminidase subunit beta,,P20060,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000104,Beta/gamma crystallin domain-containing protein 3,,Q80W49,"[""4FD9""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000107,Bone marrow proteoglycan,,Q61878,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000111,Brevican core protein,,Q61361,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000134,C-type lectin domain family 1 member A,,Q8BWY2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000138,C-type lectin domain family 1 member B,,Q9JL99,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]"
GL_000141,C-type lectin domain family 11 member A,,O88200,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000144,C-type lectin domain family 12 member A,,Q504P2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000145,C-type lectin domain family 12 member B,,Q149M0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000148,C-type lectin domain family 14 member A,,Q8VCP9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001990,C-type lectin domain family 18 member A,,Q7TSQ1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000154,C-type lectin domain family 2 member D,,Q91V08,"[""6E7D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000161,C-type lectin domain family 2 member E,,Q80XD9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000162,C-type lectin domain family 2 member F,,Q8VI21,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000163,C-type lectin domain family 2 member G,,Q9D676,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
