GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002284,Genome polyprotein,V9VEF3,,"[{""label"":""Coxsackievirus A24"",""id"":""12089""}]",12089,"[""ATP binding"",""DNA-templated transcription"",""RNA binding"",""RNA helicase activity"",""RNA-dependent RNA polymerase activity"",""T=pseudo3 icosahedral viral capsid"",""cysteine-type endopeptidase activity"",""cytoplasmic vesicle membrane"",""endocytosis involved in viral entry into host cell"",""host cell cytoplasmic vesicle membrane"",""host cell nucleus"",""induction by virus of host autophagy"",""metal ion binding"",""monoatomic ion channel activity"",""pore-mediated entry of viral genome into host cell"",""protein complex oligomerization"",""proteolysis"",""ribonucleoside triphosphate phosphatase activity"",""structural molecule activity"",""suppression by virus of host gene expression"",""suppression by virus of host innate immune response"",""suppression by virus of host mRNA export from nucleus"",""viral RNA genome replication"",""virion attachment to host cell"",""virus-mediated pore formation in host cell membrane""]","[""GO:0003723"",""GO:0003724"",""GO:0003968"",""GO:0004197"",""GO:0005198"",""GO:0005216"",""GO:0005524"",""GO:0006351"",""GO:0006508"",""GO:0017111"",""GO:0019062"",""GO:0030659"",""GO:0039503"",""GO:0039520"",""GO:0039522"",""GO:0039618"",""GO:0039657"",""GO:0039694"",""GO:0039707"",""GO:0042025"",""GO:0044162"",""GO:0044694"",""GO:0046872"",""GO:0051259"",""GO:0075509""]"
GL_000088,Bark lectin isoform 1,U3KRG0,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,"[""carbohydrate binding"",""serine-type endopeptidase inhibitor activity"",""toxin activity""]","[""GO:0004867"",""GO:0030246"",""GO:0090729""]"
GL_001096,Seed lectin (Fragments),U3KRF8,,"[{""label"":""Trichosanthes anguina"",""id"":""50544""}]",50544,"[""carbohydrate binding"",""negative regulation of translation"",""rRNA N-glycosylase activity""]","[""GO:0017148"",""GO:0030246"",""GO:0030598""]"
GL_002283,Bacteriocin,T2LG16,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,,
GL_001802,Putative beta-glucuronidase,T2KM09,,"[{""label"":""Formosa agariphila KMM 3901"",""id"":""1347342""}]",1347342,"[""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm""]","[""GO:0004566"",""GO:0005737"",""GO:0005975"",""GO:0030246""]"
GL_000881,Polypeptide N-acetylgalactosaminyltransferase,S5S833,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""manganese ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0016266"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246""]"
GL_002282,Chitinase like lectin,S4S1V9,,"[{""label"":""Tamarindus indica"",""id"":""58860""}]",58860,"[""carbohydrate metabolic process"",""hydrolase activity""]","[""GO:0005975"",""GO:0016787""]"
GL_002415,Mannose-specific lectin CEA,R9RL27,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,"[""extracellular region"",""mannose binding"",""metal ion binding"",""response to other organism""]","[""GO:0005537"",""GO:0005576"",""GO:0046872"",""GO:0051707""]"
GL_002427,Ricin B lectin domain-containing protein,R7RZ19,,"[{""label"":""Stereum hirsutum FP-91666 SS1"",""id"":""721885""}]",721885,,
GL_002281,Major capsid protein,R4I4P2,,"[{""label"":""Norovirus Hu/GII.4/Farmington Hills/2004/USA"",""id"":""1182143""}]",1182143,,
GL_002280,BEL beta-trefoil,R4GRU9,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,
GL_002279,BEL beta-trefoil,R4GRU6,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,
GL_002278,BEL-beta trefoil,R4GRU5,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,
GL_002277,BEL-beta trefoil,R4GRU4,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,
GL_001967,Agglutinin (BOA),R4GRU1,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001042,Putative inactive L-type lectin-domain containing receptor kinase III.2,Q9ZW11,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""defense response to oomycetes"",""plasma membrane"",""protein kinase activity""]","[""GO:0002229"",""GO:0004672"",""GO:0005524"",""GO:0005886"",""GO:0030246""]"
GL_000943,Probable inactive L-type lectin-domain containing receptor kinase III.1,Q9ZW09,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""defense response to other organism"",""plasma membrane"",""protein kinase activity""]","[""GO:0004672"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0098542""]"
GL_001805,Putative F-box protein PP2-B2,Q9ZVR5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001813,Putative protein PHLOEM PROTEIN 2-LIKE B4,Q9ZVR3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001490,F-box protein PP2-B5,Q9ZVR1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
