GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001572,Glucans biosynthesis protein G,,A0KWE9,,,,"[{""label"":""Shewanella sp. ANA-3"",""id"":""94122""}]",94122,
GL_001606,Glucans biosynthesis protein G,,Q0HUR9,,,,"[{""label"":""Shewanella sp. MR-7"",""id"":""60481""}]",60481,
GL_001605,Glucans biosynthesis protein G,,Q0HJ64,,,,"[{""label"":""Shewanella sp. MR-4"",""id"":""60480""}]",60480,
GL_001571,Glucans biosynthesis protein G,,B8E7D3,,,,"[{""label"":""Shewanella baltica OS223"",""id"":""407976""}]",407976,
GL_001570,Glucans biosynthesis protein G,,A6WMM6,,,,"[{""label"":""Shewanella baltica OS185"",""id"":""402882""}]",402882,
GL_001569,Glucans biosynthesis protein G,,A9KZ12,,,,"[{""label"":""Shewanella baltica OS195"",""id"":""399599""}]",399599,
GL_001575,Glucans biosynthesis protein G,,A1RJC1,,,,"[{""label"":""Shewanella sp. W3-18-1"",""id"":""351745""}]",351745,
GL_001568,Glucans biosynthesis protein G,,A3D3T9,,,,"[{""label"":""Shewanella baltica OS155"",""id"":""325240""}]",325240,
GL_001574,Glucans biosynthesis protein G,,A4Y769,,,,"[{""label"":""Shewanella putrefaciens CN-32"",""id"":""319224""}]",319224,
GL_001604,Glucans biosynthesis protein G,,Q07WE1,,,,"[{""label"":""Shewanella frigidimarina NCIMB 400"",""id"":""318167""}]",318167,
GL_001623,Glucans biosynthesis protein G 1,,Q8EF79,,,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,
GL_001760,Probable glucans biosynthesis protein D,,Q8EI02,,,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,
GL_001624,Glucans biosynthesis protein G 2,,Q8EDL2,,,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,
