Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC116146822,"[""""]",116146822,"[""""]"
LOC116125071,"[""""]",116125071,"[""""]"
LOC116113863,"[""""]",116113863,"[""""]"
LOC116110232,"[""""]",116110232,"[""""]"
LOC116117823,"[""""]",116117823,"[""""]"
LOC116119194,"[""""]",116119194,"[""""]"
LOC116123152,"[""""]",116123152,"[""""]"
LOC116123426,"[""""]",116123426,"[""""]"
LOC116133751,"[""""]",116133751,"[""""]"
LOC116108870,"[""""]",116108870,"[""""]"
LOC116138179,"[""""]",116138179,"[""""]"
LOC116106908,"[""""]",116106908,"[""""]"
LOC116138108,"[""""]",116138108,"[""""]"
LOC116109570,"[""""]",116109570,"[""""]"
LOC116133296,"[""""]",116133296,"[""""]"
LOC116121080,"[""""]",116121080,"[""""]"
LOC116111080,"[""""]",116111080,"[""""]"
LOC116139643,"[""""]",116139643,"[""""]"
LOC116146181,"[""""]",116146181,"[""""]"
LOC116146707,"[""""]",116146707,"[""""]"
LOC116107750,"[""""]",116107750,"[""""]"
LOC116117755,"[""""]",116117755,"[""""]"
LOC116106884,"[""""]",116106884,"[""""]"
LOC116109915,"[""""]",116109915,"[""""]"
LOC116124365,"[""""]",116124365,"[""""]"
LOC116126910,"[""""]",116126910,"[""""]"
LOC116142235,"[""""]",116142235,"[""""]"
LOC116139023,"[""""]",116139023,"[""""]"
LOC116111702,"[""""]",116111702,"[""""]"
LOC116141336,"[""""]",116141336,"[""""]"
LOC116108278,"[""""]",116108278,"[""""]"
LOC116134810,"[""""]",116134810,"[""""]"
LOC116108958,"[""""]",116108958,"[""""]"
LOC116138025,"[""""]",116138025,"[""""]"
LOC116121823,"[""""]",116121823,"[""""]"
LOC116114604,"[""""]",116114604,"[""""]"
LOC116121173,"[""""]",116121173,"[""""]"
LOC116132898,"[""""]",116132898,"[""""]"
LOC116118308,"[""""]",116118308,"[""""]"
LOC116112203,"[""""]",116112203,"[""""]"
LOC116145419,"[""""]",116145419,"[""""]"
LOC116105332,"[""""]",116105332,"[""""]"
LOC116145490,"[""""]",116145490,"[""""]"
LOC116109321,"[""""]",116109321,"[""""]"
LOC116144162,"[""""]",116144162,"[""""]"
LOC116140677,"[""""]",116140677,"[""""]"
LOC116130428,"[""""]",116130428,"[""""]"
LOC116126194,"[""""]",116126194,"[""""]"
LOC116123234,"[""""]",116123234,"[""""]"
LOC116137382,"[""""]",116137382,"[""""]"
LOC116107128,"[""""]",116107128,"[""""]"
LOC116105314,"[""""]",116105314,"[""""]"
LOC116108415,"[""""]",116108415,"[""""]"
LOC116121153,"[""""]",116121153,"[""""]"
LOC116125270,"[""""]",116125270,"[""""]"
LOC116132889,"[""""]",116132889,"[""""]"
LOC116141367,"[""""]",116141367,"[""""]"
LOC116110465,"[""""]",116110465,"[""""]"
LOC116127267,"[""""]",116127267,"[""""]"
LOC116112856,"[""""]",116112856,"[""""]"
LOC116117174,"[""""]",116117174,"[""""]"
LOC116119907,"[""""]",116119907,"[""""]"
LOC116138080,"[""""]",116138080,"[""""]"
LOC116118552,"[""""]",116118552,"[""""]"
LOC116138906,"[""""]",116138906,"[""""]"
LOC116108383,"[""""]",116108383,"[""""]"
LOC116105322,"[""""]",116105322,"[""""]"
LOC116114534,"[""""]",116114534,"[""""]"
LOC116125000,"[""""]",116125000,"[""""]"
LOC116142994,"[""""]",116142994,"[""""]"
LOC116128516,"[""""]",116128516,"[""""]"
LOC116120136,"[""""]",116120136,"[""""]"
LOC116111107,"[""""]",116111107,"[""""]"
LOC116143763,"[""""]",116143763,"[""""]"
LOC116146306,"[""""]",116146306,"[""""]"
LOC116129522,"[""""]",116129522,"[""""]"
LOC116141171,"[""""]",116141171,"[""""]"
LOC116107031,"[""""]",116107031,"[""""]"
LOC116144067,"[""""]",116144067,"[""""]"
LOC116144556,"[""""]",116144556,"[""""]"
LOC116141789,"[""""]",116141789,"[""""]"
LOC116117491,"[""""]",116117491,"[""""]"
LOC116139428,"[""""]",116139428,"[""""]"
LOC116145327,"[""""]",116145327,"[""""]"
LOC116107766,"[""""]",116107766,"[""""]"
LOC116111575,"[""""]",116111575,"[""""]"
LOC116117561,"[""""]",116117561,"[""""]"
LOC116117742,"[""""]",116117742,"[""""]"
LOC116111619,"[""""]",116111619,"[""""]"
LOC116136760,"[""""]",116136760,"[""""]"
LOC116108615,"[""""]",116108615,"[""""]"
LOC116113635,"[""""]",116113635,"[""""]"
LOC116108379,"[""""]",116108379,"[""""]"
LOC116114030,"[""""]",116114030,"[""""]"
LOC116119909,"[""""]",116119909,"[""""]"
LOC116105323,"[""""]",116105323,"[""""]"
LOC116108748,"[""""]",116108748,"[""""]"
LOC116119443,"[""""]",116119443,"[""""]"
LOC116108338,"[""""]",116108338,"[""""]"
LOC116134236,"[""""]",116134236,"[""""]"
LOC116118008,"[""""]",116118008,"[""""]"
LOC116106514,"[""""]",116106514,"[""""]"
LOC116136989,"[""""]",116136989,"[""""]"
LOC116144649,"[""""]",116144649,"[""""]"
LOC116145021,"[""""]",116145021,"[""""]"
LOC116133205,"[""""]",116133205,"[""""]"
LOC116144914,"[""""]",116144914,"[""""]"
LOC116135890,"[""""]",116135890,"[""""]"
LOC116109350,"[""""]",116109350,"[""""]"
LOC116113275,"[""""]",116113275,"[""""]"
LOC116110615,"[""""]",116110615,"[""""]"
LOC116112868,"[""""]",116112868,"[""""]"
LOC116116877,"[""""]",116116877,"[""""]"
LOC116125274,"[""""]",116125274,"[""""]"
LOC116135749,"[""""]",116135749,"[""""]"
LOC116147011,"[""""]",116147011,"[""""]"
LOC116129260,"[""""]",116129260,"[""""]"
LOC116119882,"[""""]",116119882,"[""""]"
LOC116108419,"[""""]",116108419,"[""""]"
LOC116111363,"[""""]",116111363,"[""""]"
LOC116107664,"[""""]",116107664,"[""""]"
LOC116117207,"[""""]",116117207,"[""""]"
LOC116143280,"[""""]",116143280,"[""""]"
LOC116113896,"[""""]",116113896,"[""""]"
LOC116133765,"[""""]",116133765,"[""""]"
LOC116108182,"[""""]",116108182,"[""""]"
LOC116108164,"[""""]",116108164,"[""""]"
LOC116118547,"[""""]",116118547,"[""""]"
LOC116121166,"[""""]",116121166,"[""""]"
LOC116120517,"[""""]",116120517,"[""""]"
LOC116115402,"[""""]",116115402,"[""""]"
LOC116117725,"[""""]",116117725,"[""""]"
LOC116116932,"[""""]",116116932,"[""""]"
LOC116141245,"[""""]",116141245,"[""""]"
LOC116109696,"[""""]",116109696,"[""""]"
LOC116109711,"[""""]",116109711,"[""""]"
LOC116144549,"[""""]",116144549,"[""""]"
LOC116136207,"[""""]",116136207,"[""""]"
LOC116126518,"[""""]",116126518,"[""""]"
LOC116121209,"[""""]",116121209,"[""""]"
LOC116146325,"[""""]",116146325,"[""""]"
LOC116108378,"[""""]",116108378,"[""""]"
LOC116121272,"[""""]",116121272,"[""""]"
LOC116127737,"[""""]",116127737,"[""""]"
LOC116114692,"[""""]",116114692,"[""""]"
LOC116137772,"[""""]",116137772,"[""""]"
LOC116125273,"[""""]",116125273,"[""""]"
LOC116131737,"[""""]",116131737,"[""""]"
LOC116106406,"[""""]",116106406,"[""""]"
LOC116134745,"[""""]",116134745,"[""""]"
LOC116136241,"[""""]",116136241,"[""""]"
LOC116119642,"[""""]",116119642,"[""""]"
LOC116133752,"[""""]",116133752,"[""""]"
LOC116119668,"[""""]",116119668,"[""""]"
LOC116110910,"[""""]",116110910,"[""""]"
LOC116145364,"[""""]",116145364,"[""""]"
LOC116134744,"[""""]",116134744,"[""""]"
LOC116139218,"[""""]",116139218,"[""""]"
LOC116119613,"[""""]",116119613,"[""""]"
LOC116116768,"[""""]",116116768,"[""""]"
LOC116125718,"[""""]",116125718,"[""""]"
LOC116134811,"[""""]",116134811,"[""""]"
LOC116110924,"[""""]",116110924,"[""""]"
LOC116142065,"[""""]",116142065,"[""""]"
LOC116111344,"[""""]",116111344,"[""""]"
LOC116124206,"[""""]",116124206,"[""""]"
LOC116114908,"[""""]",116114908,"[""""]"
LOC116137049,"[""""]",116137049,"[""""]"
LOC116113900,"[""""]",116113900,"[""""]"
LOC116112877,"[""""]",116112877,"[""""]"
LOC116135571,"[""""]",116135571,"[""""]"
LOC116110921,"[""""]",116110921,"[""""]"
LOC116135967,"[""""]",116135967,"[""""]"
LOC116130526,"[""""]",116130526,"[""""]"
LOC116107290,"[""""]",116107290,"[""""]"
LOC116145190,"[""""]",116145190,"[""""]"
LOC116133248,"[""""]",116133248,"[""""]"
LOC116117283,"[""""]",116117283,"[""""]"
LOC116135990,"[""""]",116135990,"[""""]"
LOC116135115,"[""""]",116135115,"[""""]"
LOC116137242,"[""""]",116137242,"[""""]"
LOC116116427,"[""""]",116116427,"[""""]"
LOC116144794,"[""""]",116144794,"[""""]"
LOC116108072,"[""""]",116108072,"[""""]"
LOC116122644,"[""""]",116122644,"[""""]"
LOC116135986,"[""""]",116135986,"[""""]"
LOC116115252,"[""""]",116115252,"[""""]"
LOC116122574,"[""""]",116122574,"[""""]"
LOC116127403,"[""""]",116127403,"[""""]"
LOC116140879,"[""""]",116140879,"[""""]"
LOC116115377,"[""""]",116115377,"[""""]"
LOC116112094,"[""""]",116112094,"[""""]"
LOC116121183,"[""""]",116121183,"[""""]"
LOC116110569,"[""""]",116110569,"[""""]"
LOC116122510,"[""""]",116122510,"[""""]"
LOC116138998,"[""""]",116138998,"[""""]"
LOC116134997,"[""""]",116134997,"[""""]"
LOC116114663,"[""""]",116114663,"[""""]"
LOC116117200,"[""""]",116117200,"[""""]"
LOC116139683,"[""""]",116139683,"[""""]"
LOC116137782,"[""""]",116137782,"[""""]"
LOC116144017,"[""""]",116144017,"[""""]"
LOC116129290,"[""""]",116129290,"[""""]"
LOC116129476,"[""""]",116129476,"[""""]"
LOC116117140,"[""""]",116117140,"[""""]"
LOC116117257,"[""""]",116117257,"[""""]"
LOC116125687,"[""""]",116125687,"[""""]"
LOC116116038,"[""""]",116116038,"[""""]"
LOC116111597,"[""""]",116111597,"[""""]"
LOC116108884,"[""""]",116108884,"[""""]"
LOC116147005,"[""""]",116147005,"[""""]"
LOC116121508,"[""""]",116121508,"[""""]"
LOC116120519,"[""""]",116120519,"[""""]"
LOC116114688,"[""""]",116114688,"[""""]"
LOC116143070,"[""""]",116143070,"[""""]"
LOC116143034,"[""""]",116143034,"[""""]"
LOC116144309,"[""""]",116144309,"[""""]"
LOC116111701,"[""""]",116111701,"[""""]"
LOC116130328,"[""""]",116130328,"[""""]"
LOC116132241,"[""""]",116132241,"[""""]"
LOC116128732,"[""""]",116128732,"[""""]"
LOC116134794,"[""""]",116134794,"[""""]"
LOC116142112,"[""""]",116142112,"[""""]"
LOC116134804,"[""""]",116134804,"[""""]"
LOC116117141,"[""""]",116117141,"[""""]"
LOC116125660,"[""""]",116125660,"[""""]"
LOC116142803,"[""""]",116142803,"[""""]"
LOC116112649,"[""""]",116112649,"[""""]"
LOC116109909,"[""""]",116109909,"[""""]"
LOC116111611,"[""""]",116111611,"[""""]"
LOC116112893,"[""""]",116112893,"[""""]"
LOC116144027,"[""""]",116144027,"[""""]"
LOC116108449,"[""""]",116108449,"[""""]"
LOC116106186,"[""""]",116106186,"[""""]"
LOC116108875,"[""""]",116108875,"[""""]"
LOC116117993,"[""""]",116117993,"[""""]"
LOC116113190,"[""""]",116113190,"[""""]"
LOC116118068,"[""""]",116118068,"[""""]"
LOC116137006,"[""""]",116137006,"[""""]"
LOC116104994,"[""""]",116104994,"[""""]"
LOC116128541,"[""""]",116128541,"[""""]"
LOC116138067,"[""""]",116138067,"[""""]"
LOC116124373,"[""""]",116124373,"[""""]"
LOC116121318,"[""""]",116121318,"[""""]"
LOC116108347,"[""""]",116108347,"[""""]"
LOC116137863,"[""""]",116137863,"[""""]"
LOC116131527,"[""""]",116131527,"[""""]"
LOC116110523,"[""""]",116110523,"[""""]"
LOC116122982,"[""""]",116122982,"[""""]"
LOC116124288,"[""""]",116124288,"[""""]"
LOC116109908,"[""""]",116109908,"[""""]"
LOC116116463,"[""""]",116116463,"[""""]"
LOC116112801,"[""""]",116112801,"[""""]"
LOC116131423,"[""""]",116131423,"[""""]"
LOC116108555,"[""""]",116108555,"[""""]"
LOC116142541,"[""""]",116142541,"[""""]"
