Epitope ID,Epitope Name,Epitope Sequence
EP0139,i Antigen,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-)-R
EP0506,beta 1-4 Galactan,-[Gal(b1-4)]n-
EP0511,Xyloglucan,Partial structure of Xyloglucan  : ---Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)---
EP0501,Xylogalacturonan,Partial structure of  Xylogalacturonan :  ---[Xyl(a1-3)]GalA(a1-4)[Xyl(a1-3)]GalA(a1-4)GalA(a1-4)[Xyl(a1-3)]GalA(a1-4)GalA(a1-4)---      Methyl-esterified GalA  may exist
EP0019,VIM-2,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0094,Trifucosyl-Lewis y Antigen,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0092,Trifucosyl-Lewis b Antigen,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-)-R
EP0021,Tn Antigen,GalNAc(a1-)Ser/Thr
EP0020,T Antigen,Gal(b1-3)GalNAc(a1-)Ser/Thr
EP0022,Sialyl Tn Antigen,Neu5Ac(a2-6)GalNAc(a1-)Ser/Thr
EP0043,Sialyl Lewis x-i,Neu5Ac(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-)-R
EP0012,Sialyl Lewis x,Neu5Ac(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0041,Sialyl Lewis c,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-)-R
EP0008,Sialyl Lewis a,Neu5Ac(a2-3)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-)-R
EP0015,Sialyl 6-Sulfo Lewis x,Neu5Ac(a2-3)Gal(b1-4)[Fuc(a1-3)][HSO3(-6)]GlcNAc(b1-)-R
EP0143,Sialyl 6-Sulfo LacNAc,Neu5Ac(a2-3)Gal(b1-4)[HSO3(-6)]GlcNAc(b1-)-R
EP0044,SSEA-4,Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-3)Gal(a1-)-R
EP0039,SSEA-3,Gal(b1-3)GalNAc(b1-3)Gal(a1-)-R
EP0042,SSEA-1,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-)-R
EP0120,SM4s,HSO3(-3)Gal(b1-1)Cer
EP0079,SM3,HSO3(-3)Gal(b1-4)Glc(b1-1)Cer
EP0080,SD1a,HSO3(-3)Gal(b1-3)GalNAc(b1-4)[HSO3(-3)]Gal(b1-4)Glc(b1-1)Cer
EP0102,Poly-N-Glycolylneuraminic Acid,(Neu5Gc)n
EP0101,Poly-N-Acetylneuraminic Acid,(Neu5Ac) n
EP0103,Poly-KDN,(KDN)n
EP0045,Pk Antigen,Gal(a1-4)Gal(b1-4)Glc-R
EP0075,Paragloboside,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer
EP0046,P1 Antigen,Gal(a1-4)Gal(b1-4)GlcNAc-R
EP0003,O-Mannosyl Glycan / Yeast,Man(a1-2)Man(a1-2)Man(a1-)Ser/Thr
EP0002,O-Mannosyl Glycan / Mammalian,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-)Ser/Thr
EP0004,O-GlcNAc,GlcNAc(b1-)Ser/Thr
EP0006,O-Fucose Glycan /Thrombospondin Type 1 Repeat,Glc(b1-3)Fuc(a1-)Ser/Thr
EP0005,O-Fucose Glycan /EGF Repeat,Neu5Ac(a2-3/6)Gal(b1-4)GlcNAc(b1-3)Fuc(a1-)Ser/Thr
EP0307,Neu5Gc(a2-8)Neu5Gc(a2-3)Gal,Neu5Gc(a2-8)Neu5Gc(a2-3)Gal-R
EP0309,Neu5Gc(a2-8)Neu5Ac(a2-3)Gal,Neu5Gc(a2-8)Neu5Ac(a2-3)Gal-R
EP0315,Neu5Gc(a2-3)Gal(b1-4)GlcNAc,Neu5Gc(a2-3)Gal(b1-4)GlcNAc-R
EP0313,Neu5Gc(a2-3)Gal(b1-4)Glc,Neu5Gc(a2-3)Gal(b1-4)Glc-R
EP0302,Neu5Gc(a2-3)Gal / Monosialoganglioside,Neu5Gc(a2-3)Gal-R
