Epitope ID,Epitope Name,Epitope Sequence
EP0087,Delta-Heparan Sulfate,unsaturated uronic acid
EP0017,Cyclic Sialyl 6-Sulfo Lewis x,cyclicNeu5Ac(a2-3)Gal(b1-4)[Fuc(a1-3)][HSO3(-6)]GlcNAc-R
EP0033,C-Series Gangliosides Oligosaccharide / Gangliotetraosyl Core Structure,R-Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0511,Xyloglucan,Partial structure of Xyloglucan  : ---Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)---
EP0513,Glucronoxylan,Partial structure of Glucronoxylan  : ---Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)[GlcA(a1-2)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)Xyl(b1)---     4-O-Methyled GlcA may  exist
EP0514,Glucronoarabinoxylan,Partial structure of Glucronoarabinoxylan  : ---Xyl(b1-4)Xyl(b1-4)[GlcA(a1-2)]Xyl(b1-4)[GlcA(a1-2)]Xyl(b1-4)Xyl(b1-4)[Ara(a1-3)]Xyl(b1-4)Xyl(b1)---     4-O-Methyled GlcA may  exist
EP0509,Glucomannan,Partial structure of Glucomannan  : ---Man(b1-4)Glc(b1-4)[Gal(a1-6)]Man(b1-4)Glc(b1-4)Man(b1-4)Glc(b1-4)Man(b1-4)Man(b1-4)---        2-O-Acetyled and 3-O-Acetyled  Man may exist
EP0510,Galactomannan,Partial structure of Galactomannan  : ---Man(b1-4)[Gal(a1-6)]Man(b1-4)[Gal(a1-6)]Man(b1-4)[Gal(a1-6)]Man(b1-4)Man(b1-4)Man(b1-4)---
EP0508,Arabinan,Partial structure of Arabinan  : ---Ara(a1-5)Ara(a1-5)[Ara(a1-3])Ara(a1-5)Ara(a1-5)[Ara(a1-2)]Ara(a1-5)Ara(a1-5)---
EP0512,"1-3,1-4 beta Glucan","Partial structure of 1-3,1-4 beta Glucan  : ---Glc(b1-4)Glc(b1-4)Glc(b1-3)Glc(b1-4)Glc(b1-4)Glc(b1)---"
EP0501,Xylogalacturonan,Partial structure of  Xylogalacturonan :  ---[Xyl(a1-3)]GalA(a1-4)[Xyl(a1-3)]GalA(a1-4)GalA(a1-4)[Xyl(a1-3)]GalA(a1-4)GalA(a1-4)---      Methyl-esterified GalA  may exist
EP0503,Arabinogalactan Type I,Partial structure of  Arabinogalactan Type l : ---Gal(b1-4)Gal(b1-4)[Ara(a1-5)Ara(a1-3)]Gal(b1-4)[Ara(a1-3)]Gal(b1-4)Gal(b1-4)Gal(b1-4)---
EP0504,Arabinogalactan Type ll,Partial structure of  Arabinogalactan  Type ll : ---Gal(b1-3)[Ara(b1-6)]Gal(b1-3)[Ara(b1-3)Ara(b1-6)]Gal(b1-3)[Gal(b1-6)Gal(b1-6)]Gal(b1-3)[Gal(b1-6)Gal(b1-6)]Gal(b1-3)Gal(b1-3)---
EP0307,Neu5Gc(a2-8)Neu5Gc(a2-3)Gal,Neu5Gc(a2-8)Neu5Gc(a2-3)Gal-R
EP0063,N-Glycolyl GD3,Neu5Gc(a2-8)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer
EP0309,Neu5Gc(a2-8)Neu5Ac(a2-3)Gal,Neu5Gc(a2-8)Neu5Ac(a2-3)Gal-R
EP0302,Neu5Gc(a2-3)Gal / Monosialoganglioside,Neu5Gc(a2-3)Gal-R
EP0303,Neu5Gc(a2-3)Gal,Neu5Gc(a2-3)Gal-R
EP0315,Neu5Gc(a2-3)Gal(b1-4)GlcNAc,Neu5Gc(a2-3)Gal(b1-4)GlcNAc-R
EP0313,Neu5Gc(a2-3)Gal(b1-4)Glc,Neu5Gc(a2-3)Gal(b1-4)Glc-R
EP0054,N-Glycolyl GM3,Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer
EP0064,9-O-Acetyl GD3,Neu5Ac9Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-1)Cer
EP0065,9-O-Acetyl Sialic Acid,Neu5Ac9Ac(a2-)-R
EP0115,"2-9,2-6 Disialyllactosylceramide",Neu5Ac(a2-9)Neu5Ac(a2-6)Gal(b1-4)Glc(b1-1)Cer
EP0306,Neu5Ac(a2-8)Neu5Gc(a2-3)Gal,Neu5Ac(a2-8)Neu5Gc(a2-3)Gal-R
EP0317,Neu5Ac(a2-8)Neu5Gc(a2-3)Gal(b1-4)Glc,Neu5Ac(a2-8)Neu5Gc(a2-3)Gal(b1-4)Glc-R
