Epitope ID,Epitope Name,Epitope Sequence
EP0512,"1-3,1-4 beta Glucan","Partial structure of 1-3,1-4 beta Glucan  : ---Glc(b1-4)Glc(b1-4)Glc(b1-3)Glc(b1-4)Glc(b1-4)Glc(b1)---"
EP0507,1-6 beta Galactan,-[Gal(b1-6)]n-
EP0323,2-3 Sialyl-Lacto-N-Tetraose,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc-R
EP0076,2-3 Sialylparagloboside,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer
EP0213,2-6 Sialyl i-Lewis x,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0353,2-6 Sialyl-LacNAc-Gal,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-)-R
EP0077,2-6 Sialylparagloboside,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer
EP0115,"2-9,2-6 Disialyllactosylceramide",Neu5Ac(a2-9)Neu5Ac(a2-6)Gal(b1-4)Glc(b1-1)Cer
EP0009,3'-Sulfo Lewis a,HSO3(-3)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-)-R
EP0013,3'-Sulfo Lewis x,HSO3(-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0014,6'-Sulfo Sialyl Lewis x,Neu5Ac(a2-3)[HSO3(-6)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0016,"6,6'- Disulfo Sialyl Lewis x",Neu5Ac(a2-3)[HSO3(-6)]Gal(b1-4)[Fuc(a1-3)][HSO3(-6)]GlcNAc(b1-)-R
EP0144,"6,6'-Sulfo LacNAc",HSO3(-6)Gal(b1-4)[HSO3(-6)]GlcNAc(b1-)-R
EP0145,"6,6,6'-Sulfo LacNAc",HSO3(-6)Gal(b1-4)[HSO3(-6)]GlcNAc(b1-3)[HSO3(-6)]Gal(b1-)-R
EP0141,6-Sulfo LacNAc,Gal(b1-4)[HSO3(-6)]GlcNAc(b1-)-R
EP0142,6-Sulfo Lewis x,Gal(b1-4)[Fuc(a1-3)][HSO3(-6)]GlcNAc(b1-)-R
EP0064,9-O-Acetyl GD3,Neu5Ac9Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-1)Cer
EP0065,9-O-Acetyl Sialic Acid,Neu5Ac9Ac(a2-)-R
EP0088,Acharan Sulfate,-{[HSO3(-2)]IdoA(a1-4)GlcNAc(a1-4)}n-
EP0200,Alpha-Galactosyl Epitope,Gal(a1-3)Gal(b1-4)GlcNAc-R
EP0508,Arabinan,Partial structure of Arabinan  : ---Ara(a1-5)Ara(a1-5)[Ara(a1-3])Ara(a1-5)Ara(a1-5)[Ara(a1-2)]Ara(a1-5)Ara(a1-5)---
EP0503,Arabinogalactan Type I,Partial structure of  Arabinogalactan Type l : ---Gal(b1-4)Gal(b1-4)[Ara(a1-5)Ara(a1-3)]Gal(b1-4)[Ara(a1-3)]Gal(b1-4)Gal(b1-4)Gal(b1-4)---
EP0504,Arabinogalactan Type ll,Partial structure of  Arabinogalactan  Type ll : ---Gal(b1-3)[Ara(b1-6)]Gal(b1-3)[Ara(b1-3)Ara(b1-6)]Gal(b1-3)[Gal(b1-6)Gal(b1-6)]Gal(b1-3)[Gal(b1-6)Gal(b1-6)]Gal(b1-3)Gal(b1-3)---
EP0047,Asialo GM1,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer
EP0068,Bata Galactose,Gal(b1-)-R-Cer
EP0255,Blood Group A Trisaccharide,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-)-R
EP0256,Blood Group A Type 1,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc(b1-)-R
EP0260,Blood Group A Type 1 (difucosyl),GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-)-R
EP0257,Blood Group A Type 2,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-)-R
EP0261,Blood Group A Type 2 (difucosyl),GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0258,Blood Group A Type 3,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(a1-)-R
EP0259,Blood Group A Type 4,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-)-R
EP0262,Blood Group B Type 2,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-)-R
