Epitope ID,Epitope Name,Epitope Sequence
EP0103,Poly-KDN,(KDN)n
EP0101,Poly-N-Acetylneuraminic Acid,(Neu5Ac) n
EP0102,Poly-N-Glycolylneuraminic Acid,(Neu5Gc)n
EP0506,beta 1-4 Galactan,-[Gal(b1-4)]n-
EP0507,1-6 beta Galactan,-[Gal(b1-6)]n-
EP0500,Homogalacturonan,-[GalA(a1-4)]n-       O-acetyled and methyl-esterified GalA may exist
EP0081,Chondroitin,-[GlcA(b1-3)GalNAc(b1-4)]n-
EP0086,Heparan Sulfate,-[{[&plusmn;(HSO3(-2))GlcA(b1-4)]or[&plusmn;(HSO3(-2))IdoA(a1-4)]}(&plusmn;(HSO3(-3))&plusmn;[(HSO3 or CH3CO)(-2)]&plusmn;(HSO3(-6))GlcN]n-
EP0082,Chondroitin-4-Sulfate,-{GlcA(b1-3)[HSO3(-4)]GalNAc(b1-4)}n-
EP0083,Chondroitin-6-Sulfate,-{GlcA(b1-3)[HSO3(-6)]GalNAc(b1-4)}n-
EP0085,Keratan Sulfate,-{HSO3(-6)GlcNAc(b1-3)&plusmn;[HSO3(-6)]Gal(b1-4)}n-
EP0084,Chindroitin Sulfate D Unit,-{[HSO3(-2)]GlcA(b1-3)[HSO3(-6)]GalNAc(b1-4)}n-
EP0088,Acharan Sulfate,-{[HSO3(-2)]IdoA(a1-4)GlcNAc(a1-4)}n-
EP0250,Blood Group H Disaccharide,Fuc(a1-2)Gal(b1-)-R
EP0253,Blood Group H Type 3,Fuc(a1-2)Gal(b1-3)GalNAc(a1-)-R
EP0254,Blood Group H Type 4,Fuc(a1-2)Gal(b1-3)GalNAc(b1-)-R
EP0057,Fucosyl Asialo-GM1,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer
EP0049,Fucosyl GM1,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0251,Blood Group H Type 1,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-)-R
EP0010,Lewis b,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-)-R
EP0092,Trifucosyl-Lewis b Antigen,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-)-R
EP0252,Blood Group H Type 2,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-)-R
EP0018,Lewis y,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0210,Lewis y (extended) / Hexasaccharide,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)GlcNAc-R
EP0094,Trifucosyl-Lewis y Antigen,Fuc(a1-2)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0280,Fuc(a1-3)GalNAc(b1),Fuc(a1-3)GalNAc(b1-)-R
EP0072,Gal-CTH,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer
EP0200,Alpha-Galactosyl Epitope,Gal(a1-3)Gal(b1-4)GlcNAc-R
EP0262,Blood Group B Type 2,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-)-R
EP0113,Galabiosylceramide,Gal(a1-4)Gal(b1-1)Cer
EP0071,Gb3,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer
EP0045,Pk Antigen,Gal(a1-4)Gal(b1-4)Glc-R
EP0046,P1 Antigen,Gal(a1-4)Gal(b1-4)GlcNAc-R
EP0068,Bata Galactose,Gal(b1-)-R-Cer
EP0074,Galactosylceramide,Gal(b1-1)Cer
EP0020,T Antigen,Gal(b1-3)GalNAc(a1-)Ser/Thr
EP0039,SSEA-3,Gal(b1-3)GalNAc(b1-3)Gal(a1-)-R
EP0036,Galactosylgloboside,Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer
EP0047,Asialo GM1,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer
EP0050,GM1,Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0059,GD1b,Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-8)Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0324,Gal(b1-3)GalNAc,Gal(b1-3)GalNAc-R
EP0114,Lactotetraosylceramide,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer
