Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
NDUFAB1,"[""""]",109294426,"[""""]"
PLA2G7,"[""""]",109300289,"[""""]"
SGSH,"[""""]",109296262,"[""""]"
DHDDS,"[""""]",109294177,"[""""]"
CPO,"[""""]",109301666,"[""""]"
HACD3,"[""""]",109288435,"[""""]"
ACAA1,"[""""]",109291199,"[""""]"
EXT2,"[""""]",109298936,"[""""]"
FIG4,"[""""]",109299614,"[""""]"
GPD1L,"[""""]",109291703,"[""""]"
ARSA,"[""""]",109292300,"[""""]"
GPC3,"[""""]",109300588,"[""""]"
B4GALT5,"[""""]",109292381,"[""""]"
SUCLG1,"[""""]",109303960,"[""""]"
HABP4,"[""""]",109298087,"[""""]"
BPGM,"[""""]",109296253,"[""""]"
CSPG5,"[""""]",109291059,"[""""]"
GMDS,"[""""]",109301011,"[""""]"
PGAM1,"[""""]",109287534,"[""""]"
ACOX1,"[""""]",109287896,"[""""]"
OXSM,"[""""]",109291688,"[""""]"
PLCH2,"[""""]",109293638,"[""""]"
PIGZ,"[""""]",109288133,"[""""]"
PKD2,"[""""]",109304015,"[""""]"
HMGCS2,"[""""]",109287047,"[""""]"
SULF1,"[""""]",109304945,"[""""]"
HS6ST2,"[""""]",109300586,"[""""]"
RGMB,"[""""]",109298079,"[""""]"
CHKA,"[""""]",109299409,"[""""]"
DPEP1,"[""""]",109289380,"[""""]"
CHPF,"[""""]",109301490,"[""""]"
CHAT,"[""""]",109287315,"[""""]"
MMUT,"[""""]",109300275,"[""""]"
SUMF1,"[""""]",109288951,"[""""]"
ENPP1,"[""""]",109299766,"[""""]"
UGGT2,"[""""]",109302948,"[""""]"
AMDHD2,"[""""]",109290842,"[""""]"
G6PC2,"[""""]",109301532,"[""""]"
PGLS,"[""""]",109294982,"[""""]"
CACNA2D4,"[""""]",109296229,"[""""]"
CAT,"[""""]",109298965,"[""""]"
ME1,"[""""]",109299908,"[""""]"
LY75,"[""""]",109301602,"[""""]"
IDH3A,"[""""]",109288329,"[""""]"
MGAT4C,"[""""]",109295775,"[""""]"
PCK1,"[""""]",109292647,"[""""]"
PTDSS1,"[""""]",109305063,"[""""]"
SUCLG2,"[""""]",109288990,"[""""]"
TECTB,"[""""]",109287616,"[""""]"
PGS1,"[""""]",109296144,"[""""]"
CLEC16A,"[""""]",109290735,"[""""]"
POFUT2,"[""""]",109301644,"[""""]"
ENPP6,"[""""]",109301031,"[""""]"
MSMO1,"[""""]",109300877,"[""""]"
ATRNL1,"[""""]",109287644,"[""""]"
LOC109288075,"[""""]",109288075,"[""""]"
MANEAL,"[""""]",109294264,"[""""]"
GPCPD1,"[""""]",109296697,"[""""]"
AGPAT4,"[""""]",109304414,"[""""]"
GCNT3,"[""""]",109288324,"[""""]"
HSD17B3,"[""""]",109297533,"[""""]"
OLAH,"[""""]",109291372,"[""""]"
MDH1,"[""""]",109296952,"[""""]"
OXCT1,"[""""]",109298135,"[""""]"
HKDC1,"[""""]",109290991,"[""""]"
LMAN2,"[""""]",109289738,"[""""]"
ALG6,"[""""]",109286575,"[""""]"
HPSE2,"[""""]",109287163,"[""""]"
SRD5A3,"[""""]",109303658,"[""""]"
MCEE,"[""""]",109288668,"[""""]"
PMM1,"[""""]",109295940,"[""""]"
ACADL,"[""""]",109301990,"[""""]"
GALNT12,"[""""]",109291663,"[""""]"
CHST3,"[""""]",109290982,"[""""]"
DCN,"[""""]",109295790,"[""""]"
PIK3C2B,"[""""]",109295227,"[""""]"
B3GALT5,"[""""]",109303331,"[""""]"
ST6GALNAC6,"[""""]",109292899,"[""""]"
SLC35D2,"[""""]",109298089,"[""""]"
HACD2,"[""""]",109301416,"[""""]"
MMP17,"[""""]",109290483,"[""""]"
PPP1R3D,"[""""]",109292368,"[""""]"
CERK,"[""""]",109292068,"[""""]"
MTM1,"[""""]",109300811,"[""""]"
GGT5,"[""""]",109290391,"[""""]"
CDH13,"[""""]",109289455,"[""""]"
ACOX2,"[""""]",109289012,"[""""]"
HAS3,"[""""]",109289249,"[""""]"
GCNT1,"[""""]",109297578,"[""""]"
ACSL3,"[""""]",109288199,"[""""]"
CPM,"[""""]",109295716,"[""""]"
LAYN,"[""""]",109292826,"[""""]"
STT3A,"[""""]",109291794,"[""""]"
GBA2,"[""""]",109298148,"[""""]"
CSGALNACT2,"[""""]",109287343,"[""""]"
IDUA,"[""""]",109297424,"[""""]"
CEPT1,"[""""]",109295139,"[""""]"
PGK1,"[""""]",109300721,"[""""]"
ACAT2,"[""""]",109304477,"[""""]"
ARSK,"[""""]",109297228,"[""""]"
SLC35F4,"[""""]",109298364,"[""""]"
MAN1B1,"[""""]",109292847,"[""""]"
PDHB,"[""""]",109289015,"[""""]"
COG1,"[""""]",109296613,"[""""]"
LGALS2,"[""""]",109296041,"[""""]"
PLPP1,"[""""]",109298125,"[""""]"
GPNMB,"[""""]",109291551,"[""""]"
PIP5K1B,"[""""]",109297610,"[""""]"
INPP5F,"[""""]",109287668,"[""""]"
PIGA,"[""""]",109303020,"[""""]"
NT5M,"[""""]",109294347,"[""""]"
TPST1,"[""""]",109293435,"[""""]"
DPY19L1,"[""""]",109291839,"[""""]"
PLEKHA8,"[""""]",109291593,"[""""]"
MAN2A1,"[""""]",109297471,"[""""]"
PIGX,"[""""]",109294633,"[""""]"
SLC35D1,"[""""]",109305292,"[""""]"
B3GNT5,"[""""]",109288030,"[""""]"
DGKI,"[""""]",109296177,"[""""]"
DEGS1,"[""""]",109296892,"[""""]"
TMED8,"[""""]",109298580,"[""""]"
CNTN3,"[""""]",109288963,"[""""]"
ITPK1,"[""""]",109298509,"[""""]"
GPX8,"[""""]",109297821,"[""""]"
GCNT4,"[""""]",109297710,"[""""]"
PIP4K2B,"[""""]",109290808,"[""""]"
DHRS11,"[""""]",109293262,"[""""]"
AMT,"[""""]",109289188,"[""""]"
POMK,"[""""]",109301227,"[""""]"
SACM1L,"[""""]",109291774,"[""""]"
POMT1,"[""""]",109292977,"[""""]"
DHCR24,"[""""]",109286611,"[""""]"
SLC35G1,"[""""]",109287492,"[""""]"
PKD1L2,"[""""]",109289271,"[""""]"
NYX,"[""""]",109302309,"[""""]"
FUCA1,"[""""]",109294128,"[""""]"
CD44,"[""""]",109298959,"[""""]"
MDGA2,"[""""]",109299273,"[""""]"
ST3GAL4,"[""""]",109291843,"[""""]"
GFRA4,"[""""]",109303950,"[""""]"
GNS,"[""""]",109295693,"[""""]"
TUSC3,"[""""]",109303947,"[""""]"
B3GAT2,"[""""]",109299956,"[""""]"
PLCD3,"[""""]",109302056,"[""""]"
PIGH,"[""""]",109298862,"[""""]"
ALDH1A3,"[""""]",109288461,"[""""]"
GPC5,"[""""]",109302933,"[""""]"
FCSK,"[""""]",109289669,"[""""]"
MECR,"[""""]",109293986,"[""""]"
RTN4R,"[""""]",109290221,"[""""]"
COG2,"[""""]",109304555,"[""""]"
SLC35B2,"[""""]",109304678,"[""""]"
ACSF3,"[""""]",109289385,"[""""]"
GMPPA,"[""""]",109301599,"[""""]"
FDPS,"[""""]",109305127,"[""""]"
ACSL4,"[""""]",109300739,"[""""]"
PIGV,"[""""]",109294182,"[""""]"
LMAN1,"[""""]",109298165,"[""""]"
SLC35E3,"[""""]",109296367,"[""""]"
ART1,"[""""]",109303029,"[""""]"
COG6,"[""""]",109302241,"[""""]"
HSPG2,"[""""]",109293865,"[""""]"
COLEC12,"[""""]",109303767,"[""""]"
SQLE,"[""""]",109305187,"[""""]"
HEXA,"[""""]",109288766,"[""""]"
HACD1,"[""""]",109291352,"[""""]"
ST6GALNAC3,"[""""]",109286759,"[""""]"
CTNS,"[""""]",109293337,"[""""]"
ACO2,"[""""]",109295943,"[""""]"
LOC109301956,"[""""]",109301956,"[""""]"
XYLB,"[""""]",109291216,"[""""]"
PTDSS2,"[""""]",109299410,"[""""]"
LPCAT1,"[""""]",109291954,"[""""]"
SLC35B4,"[""""]",109292255,"[""""]"
MGAT4D,"[""""]",109301174,"[""""]"
OGDHL,"[""""]",109287313,"[""""]"
ST3GAL2,"[""""]",109289666,"[""""]"
MGAT4B,"[""""]",109289902,"[""""]"
PLD1,"[""""]",109287984,"[""""]"
ACACA,"[""""]",109293257,"[""""]"
PTEN,"[""""]",109290926,"[""""]"
INPP5E,"[""""]",109293032,"[""""]"
PKLR,"[""""]",109305098,"[""""]"
GLB1L2,"[""""]",109292254,"[""""]"
B4GALNT3,"[""""]",109296220,"[""""]"
EXT1,"[""""]",109299004,"[""""]"
GFPT1,"[""""]",109295440,"[""""]"
AGPAT5,"[""""]",109300011,"[""""]"
PIGO,"[""""]",109297944,"[""""]"
MGAT2,"[""""]",109299270,"[""""]"
GAA,"[""""]",109296246,"[""""]"
GCSH,"[""""]",109289471,"[""""]"
GFPT2,"[""""]",109289914,"[""""]"
CDS1,"[""""]",109303680,"[""""]"
ST8SIA5,"[""""]",109298003,"[""""]"
PGM3,"[""""]",109299910,"[""""]"
ACER3,"[""""]",109302723,"[""""]"
LPIN1,"[""""]",109300168,"[""""]"
GPD1,"[""""]",109293349,"[""""]"
SCP2,"[""""]",109286645,"[""""]"
PLCE1,"[""""]",109287491,"[""""]"
RECK,"[""""]",109291915,"[""""]"
DPM1,"[""""]",109292677,"[""""]"
CACNA2D3,"[""""]",109288856,"[""""]"
LIPA,"[""""]",109287473,"[""""]"
INPP4B,"[""""]",109301180,"[""""]"
MFNG,"[""""]",109296045,"[""""]"
FAM20B,"[""""]",109286973,"[""""]"
LOC109287381,"[""""]",109287381,"[""""]"
PIGN,"[""""]",109300801,"[""""]"
ACAA2,"[""""]",109298024,"[""""]"
PPP1R3B,"[""""]",109301263,"[""""]"
XPNPEP2,"[""""]",109300502,"[""""]"
B3GALNT2,"[""""]",109304241,"[""""]"
PKD1L3,"[""""]",109289242,"[""""]"
IDH1,"[""""]",109301999,"[""""]"
SLC37A4,"[""""]",109293053,"[""""]"
EDEM2,"[""""]",109294588,"[""""]"
GALNT2,"[""""]",109304490,"[""""]"
COG4,"[""""]",109289670,"[""""]"
CPT2,"[""""]",109286641,"[""""]"
IDNK,"[""""]",109297564,"[""""]"
GNPNAT1,"[""""]",109286968,"[""""]"
GALNT17,"[""""]",109293454,"[""""]"
RGMA,"[""""]",109288488,"[""""]"
RFT1,"[""""]",109289216,"[""""]"
TIGAR,"[""""]",109296570,"[""""]"
GGT1,"[""""]",109290389,"[""""]"
IDS,"[""""]",109300820,"[""""]"
DSEL,"[""""]",109302836,"[""""]"
PIK3CG,"[""""]",109292137,"[""""]"
SLC35A4,"[""""]",109290182,"[""""]"
MTMR8,"[""""]",109300696,"[""""]"
ITPKB,"[""""]",109296503,"[""""]"
ALG12,"[""""]",109292099,"[""""]"
PLB1,"[""""]",109304215,"[""""]"
KLB,"[""""]",109304000,"[""""]"
SMPD2,"[""""]",109295338,"[""""]"
GALK2,"[""""]",109288586,"[""""]"
CDS2,"[""""]",109295480,"[""""]"
ACADVL,"[""""]",109288127,"[""""]"
CERS1,"[""""]",109294983,"[""""]"
PIGS,"[""""]",109293173,"[""""]"
SLC2A10,"[""""]",109292437,"[""""]"
B4GALT2,"[""""]",109286748,"[""""]"
HAS2,"[""""]",109305166,"[""""]"
GALNT16,"[""""]",109298847,"[""""]"
FASN,"[""""]",109288220,"[""""]"
ACACB,"[""""]",109290535,"[""""]"
PCCB,"[""""]",109288270,"[""""]"
GCNT7,"[""""]",109292656,"[""""]"
CMAS,"[""""]",109296300,"[""""]"
ALDH9A1,"[""""]",109305349,"[""""]"
SGMS2,"[""""]",109301059,"[""""]"
GYS2,"[""""]",109296304,"[""""]"
PNPLA7,"[""""]",109292814,"[""""]"
SGPP2,"[""""]",109288203,"[""""]"
CACNA2D2,"[""""]",109289208,"[""""]"
LOC109289327,"[""""]",109289327,"[""""]"
LPCAT2,"[""""]",109289620,"[""""]"
MBOAT7,"[""""]",109286900,"[""""]"
FUT9,"[""""]",109299674,"[""""]"
GLT8D2,"[""""]",109296116,"[""""]"
CD72,"[""""]",109297937,"[""""]"
GPC6,"[""""]",109302963,"[""""]"
UGT8,"[""""]",109301099,"[""""]"
SDHA,"[""""]",109291667,"[""""]"
HSD3B7,"[""""]",109293492,"[""""]"
SGPP1,"[""""]",109299291,"[""""]"
EDEM1,"[""""]",109288945,"[""""]"
ERLEC1,"[""""]",109291111,"[""""]"
POGLUT1,"[""""]",109302342,"[""""]"
B4GALT3,"[""""]",109304648,"[""""]"
AGRN,"[""""]",109293722,"[""""]"
CHST9,"[""""]",109304062,"[""""]"
LCT,"[""""]",109301357,"[""""]"
GLTP,"[""""]",109290614,"[""""]"
ST6GALNAC1,"[""""]",109287708,"[""""]"
A4GALT,"[""""]",109297044,"[""""]"
HS3ST6,"[""""]",109294281,"[""""]"
PMM2,"[""""]",109290751,"[""""]"
ST3GAL5,"[""""]",109303897,"[""""]"
MTMR2,"[""""]",109302711,"[""""]"
ACSL1,"[""""]",109301037,"[""""]"
PIGC,"[""""]",109287026,"[""""]"
GBE1,"[""""]",109302338,"[""""]"
TECR,"[""""]",109286852,"[""""]"
CNTN6,"[""""]",109288960,"[""""]"
B4GALT7,"[""""]",109289737,"[""""]"
B3GLCT,"[""""]",109302961,"[""""]"
EXTL1,"[""""]",109294162,"[""""]"
CHSY1,"[""""]",109288459,"[""""]"
HSD17B2,"[""""]",109289465,"[""""]"
PXYLP1,"[""""]",109288207,"[""""]"
ACSS1,"[""""]",109296672,"[""""]"
ALG11,"[""""]",109302826,"[""""]"
PIP5KL1,"[""""]",109292897,"[""""]"
COLGALT1,"[""""]",109295022,"[""""]"
DGKB,"[""""]",109291456,"[""""]"
EXTL2,"[""""]",109286887,"[""""]"
STS,"[""""]",109302999,"[""""]"
FUT10,"[""""]",109297397,"[""""]"
CPTP,"[""""]",109293744,"[""""]"
GLB1L,"[""""]",109301483,"[""""]"
PRXL2B,"[""""]",109293540,"[""""]"
CHST8,"[""""]",109289520,"[""""]"
GALK1,"[""""]",109288078,"[""""]"
SHMT1,"[""""]",109294365,"[""""]"
GPX7,"[""""]",109286651,"[""""]"
HK2,"[""""]",109295498,"[""""]"
SCD5,"[""""]",109303996,"[""""]"
ACOT7,"[""""]",109293592,"[""""]"
HOGA1,"[""""]",109287532,"[""""]"
UST,"[""""]",109304261,"[""""]"
COMT,"[""""]",109290462,"[""""]"
HADH,"[""""]",109300931,"[""""]"
ALPL,"[""""]",109293863,"[""""]"
CRYBG2,"[""""]",109294175,"[""""]"
GALNT18,"[""""]",109299077,"[""""]"
PCYT1B,"[""""]",109303210,"[""""]"
GK,"[""""]",109302601,"[""""]"
AKR1D1,"[""""]",109296149,"[""""]"
AGA,"[""""]",109300928,"[""""]"
CERS5,"[""""]",109293341,"[""""]"
CACNA2D1,"[""""]",109292184,"[""""]"
RPE,"[""""]",109301992,"[""""]"
GDPD1,"[""""]",109293297,"[""""]"
SLC35B1,"[""""]",109302108,"[""""]"
B3GALT1,"[""""]",109301525,"[""""]"
AGK,"[""""]",109296164,"[""""]"
PFKP,"[""""]",109291260,"[""""]"
GALNT10,"[""""]",109289856,"[""""]"
GNPAT,"[""""]",109304546,"[""""]"
FDFT1,"[""""]",109300253,"[""""]"
SPTLC3,"[""""]",109296727,"[""""]"
MTMR6,"[""""]",109302973,"[""""]"
ATP6V1A,"[""""]",109304391,"[""""]"
COLGALT2,"[""""]",109305341,"[""""]"
HSD17B7,"[""""]",109287068,"[""""]"
ACSL5,"[""""]",109287617,"[""""]"
ALOX5,"[""""]",109287144,"[""""]"
XXYLT1,"[""""]",109287781,"[""""]"
HMGCS1,"[""""]",109297851,"[""""]"
LFNG,"[""""]",109294538,"[""""]"
SMPD4,"[""""]",109290392,"[""""]"
ITPKA,"[""""]",109299345,"[""""]"
HS6ST1,"[""""]",109288245,"[""""]"
LARGE1,"[""""]",109296083,"[""""]"
ALDH3A2,"[""""]",109293320,"[""""]"
LOC109287519,"[""""]",109287519,"[""""]"
PCCA,"[""""]",109302274,"[""""]"
SMPD1,"[""""]",109302189,"[""""]"
MPPE1,"[""""]",109303112,"[""""]"
HS6ST3,"[""""]",109303116,"[""""]"
ARSG,"[""""]",109296781,"[""""]"
B3GNT9,"[""""]",109289644,"[""""]"
ALDH5A1,"[""""]",109302160,"[""""]"
CNTN5,"[""""]",109303006,"[""""]"
ELOVL6,"[""""]",109301076,"[""""]"
CHST10,"[""""]",109302981,"[""""]"
SLC33A1,"[""""]",109287908,"[""""]"
GALNT6,"[""""]",109293495,"[""""]"
LIPG,"[""""]",109298023,"[""""]"
GCNT2,"[""""]",109298522,"[""""]"
PLPP4,"[""""]",109287206,"[""""]"
SCD,"[""""]",109287430,"[""""]"
GPX3,"[""""]",109289875,"[""""]"
FMOD,"[""""]",109295405,"[""""]"
MSLN,"[""""]",109294385,"[""""]"
MBOAT1,"[""""]",109301968,"[""""]"
NAGA,"[""""]",109295927,"[""""]"
TMTC3,"[""""]",109295780,"[""""]"
PHOSPHO1,"[""""]",109302121,"[""""]"
ASAH1,"[""""]",109303899,"[""""]"
CSGALNACT1,"[""""]",109301225,"[""""]"
ECI2,"[""""]",109301118,"[""""]"
ECHDC1,"[""""]",109299794,"[""""]"
FAR2,"[""""]",109296551,"[""""]"
PGM1,"[""""]",109305443,"[""""]"
UMOD,"[""""]",109290871,"[""""]"
C1GALT1,"[""""]",109291436,"[""""]"
LGALS9,"[""""]",109293230,"[""""]"
B3GALT6,"[""""]",109293554,"[""""]"
GALNT14,"[""""]",109304452,"[""""]"
AMACR,"[""""]",109298140,"[""""]"
SLC35A3,"[""""]",109286875,"[""""]"
CNTFR,"[""""]",109297951,"[""""]"
NCAM1,"[""""]",109292996,"[""""]"
HAGH,"[""""]",109294388,"[""""]"
RPN2,"[""""]",109292402,"[""""]"
NPL,"[""""]",109286937,"[""""]"
CH25H,"[""""]",109287470,"[""""]"
DGKQ,"[""""]",109298078,"[""""]"
LOC109287763,"[""""]",109287763,"[""""]"
ARSI,"[""""]",109289888,"[""""]"
PTGS1,"[""""]",109293064,"[""""]"
PIGU,"[""""]",109294625,"[""""]"
ALPI,"[""""]",109287762,"[""""]"
GRIFIN,"[""""]",109294581,"[""""]"
LOC109300926,"[""""]",109300926,"[""""]"
HPGDS,"[""""]",109304080,"[""""]"
PIGB,"[""""]",109288319,"[""""]"
MLYCD,"[""""]",109289453,"[""""]"
CALR3,"[""""]",109295018,"[""""]"
MBOAT2,"[""""]",109300139,"[""""]"
PIGY,"[""""]",109304088,"[""""]"
ACSL6,"[""""]",109289971,"[""""]"
ACADSB,"[""""]",109287690,"[""""]"
GAD1,"[""""]",109301550,"[""""]"
COG3,"[""""]",109302251,"[""""]"
LOC109301770,"[""""]",109301770,"[""""]"
INPP5A,"[""""]",109287734,"[""""]"
GPAT4,"[""""]",109295530,"[""""]"
ENPP3,"[""""]",109299767,"[""""]"
LOC109288223,"[""""]",109288223,"[""""]"
FH,"[""""]",109291962,"[""""]"
GPI,"[""""]",109289514,"[""""]"
INPP4A,"[""""]",109302773,"[""""]"
GALT,"[""""]",109297956,"[""""]"
MASP1,"[""""]",109288095,"[""""]"
HSD17B12,"[""""]",109298939,"[""""]"
LOC109299068,"[""""]",109299068,"[""""]"
PPT1,"[""""]",109294117,"[""""]"
TREH,"[""""]",109291548,"[""""]"
UAP1L1,"[""""]",109292846,"[""""]"
SELE,"[""""]",109287009,"[""""]"
ORMDL1,"[""""]",109301842,"[""""]"
B3GALT2,"[""""]",109287079,"[""""]"
ACOX3,"[""""]",109303776,"[""""]"
GALE,"[""""]",109294126,"[""""]"
PLA2G6,"[""""]",109296014,"[""""]"
PGGHG,"[""""]",109299260,"[""""]"
ACER2,"[""""]",109298098,"[""""]"
MTMR1,"[""""]",109300808,"[""""]"
COLEC11,"[""""]",109300130,"[""""]"
B3GNT3,"[""""]",109302437,"[""""]"
ALG10,"[""""]",109292115,"[""""]"
GLT8D1,"[""""]",109289224,"[""""]"
GFRA1,"[""""]",109287646,"[""""]"
PLA2G12A,"[""""]",109301069,"[""""]"
SMC3,"[""""]",109287606,"[""""]"
AGPAT2,"[""""]",109292749,"[""""]"
GLB1,"[""""]",109291802,"[""""]"
HAO1,"[""""]",109296706,"[""""]"
DGAT2,"[""""]",109303156,"[""""]"
OGDH,"[""""]",109288413,"[""""]"
ATP6AP1,"[""""]",109292027,"[""""]"
GXYLT1,"[""""]",109296357,"[""""]"
HSD3B1,"[""""]",109304596,"[""""]"
MGAT4A,"[""""]",109303125,"[""""]"
DGCR2,"[""""]",109290233,"[""""]"
HPSE,"[""""]",109303678,"[""""]"
LOC109301101,"[""""]",109301101,"[""""]"
B4GALT4,"[""""]",109304505,"[""""]"
AGL,"[""""]",109286872,"[""""]"
MGLL,"[""""]",109289059,"[""""]"
BCAN,"[""""]",109299877,"[""""]"
DPM2,"[""""]",109292901,"[""""]"
MDH2,"[""""]",109293425,"[""""]"
PGM2L1,"[""""]",109288361,"[""""]"
MAN2C1,"[""""]",109288334,"[""""]"
GPD2,"[""""]",109301301,"[""""]"
LOC109301238,"[""""]",109301238,"[""""]"
ALG14,"[""""]",109286859,"[""""]"
SPTSSA,"[""""]",109298676,"[""""]"
FUT11,"[""""]",109287390,"[""""]"
TECTA,"[""""]",109292526,"[""""]"
DPY19L3,"[""""]",109289544,"[""""]"
HEXB,"[""""]",109298111,"[""""]"
CD93,"[""""]",109296459,"[""""]"
BCKDHB,"[""""]",109299918,"[""""]"
DERA,"[""""]",109296269,"[""""]"
RXYLT1,"[""""]",109295685,"[""""]"
FAR1,"[""""]",109299064,"[""""]"
AGPAT1,"[""""]",109291025,"[""""]"
PIGQ,"[""""]",109290859,"[""""]"
CHSY3,"[""""]",109297500,"[""""]"
LPIN3,"[""""]",109292400,"[""""]"
SDC3,"[""""]",109293910,"[""""]"
CSPG4,"[""""]",109288727,"[""""]"
UGP2,"[""""]",109296951,"[""""]"
CANX,"[""""]",109289904,"[""""]"
GNPDA1,"[""""]",109289989,"[""""]"
NTNG1,"[""""]",109287116,"[""""]"
EOGT,"[""""]",109288985,"[""""]"
LARGE2,"[""""]",109298915,"[""""]"
NANP,"[""""]",109304741,"[""""]"
COG8,"[""""]",109289363,"[""""]"
B3GNT2,"[""""]",109296958,"[""""]"
LOC109304732,"[""""]",109304732,"[""""]"
SLC17A5,"[""""]",109299940,"[""""]"
ST8SIA6,"[""""]",109291354,"[""""]"
PLCZ1,"[""""]",109296427,"[""""]"
KDSR,"[""""]",109300872,"[""""]"
RPIA,"[""""]",109303605,"[""""]"
SELENOI,"[""""]",109304403,"[""""]"
MGAT5B,"[""""]",109287640,"[""""]"
HSD11B1,"[""""]",109295285,"[""""]"
DDOST,"[""""]",109293855,"[""""]"
PTGIS,"[""""]",109292458,"[""""]"
HMMR,"[""""]",109290106,"[""""]"
KL,"[""""]",109302920,"[""""]"
ALDH7A1,"[""""]",109297204,"[""""]"
DGKD,"[""""]",109288259,"[""""]"
ANXA7,"[""""]",109287396,"[""""]"
AACS,"[""""]",109290497,"[""""]"
GALNT1,"[""""]",109300025,"[""""]"
GPC1,"[""""]",109288227,"[""""]"
IGF2R,"[""""]",109304301,"[""""]"
GALC,"[""""]",109298550,"[""""]"
ENO4,"[""""]",109287649,"[""""]"
MYORG,"[""""]",109298156,"[""""]"
LOC109301102,"[""""]",109301102,"[""""]"
MTMR7,"[""""]",109304081,"[""""]"
PDHX,"[""""]",109298961,"[""""]"
DEGS2,"[""""]",109298458,"[""""]"
L2HGDH,"[""""]",109299276,"[""""]"
PLA2G4A,"[""""]",109286914,"[""""]"
PGP,"[""""]",109294285,"[""""]"
OCRL,"[""""]",109300503,"[""""]"
PIGW,"[""""]",109293264,"[""""]"
NEU2,"[""""]",109288263,"[""""]"
MAN1C1,"[""""]",109294154,"[""""]"
INPP5K,"[""""]",109293401,"[""""]"
CHST1,"[""""]",109298923,"[""""]"
ACE,"[""""]",109302091,"[""""]"
FUT7,"[""""]",109292837,"[""""]"
ALDOB,"[""""]",109297371,"[""""]"
BDH2,"[""""]",109303808,"[""""]"
HSD17B4,"[""""]",109297318,"[""""]"
TMED6,"[""""]",109289362,"[""""]"
ACSS3,"[""""]",109295760,"[""""]"
ADPGK,"[""""]",109288341,"[""""]"
SLC35A1,"[""""]",109299886,"[""""]"
CD109,"[""""]",109299819,"[""""]"
CERCAM,"[""""]",109292911,"[""""]"
GALNT13,"[""""]",109301557,"[""""]"
SLC35C2,"[""""]",109292466,"[""""]"
PLCD1,"[""""]",109291198,"[""""]"
FREM1,"[""""]",109297638,"[""""]"
MASP2,"[""""]",109293678,"[""""]"
PGD,"[""""]",109293686,"[""""]"
LGALS1,"[""""]",109296038,"[""""]"
GAL3ST2,"[""""]",109294744,"[""""]"
RTN4RL2,"[""""]",109295597,"[""""]"
HYI,"[""""]",109286757,"[""""]"
PGM2,"[""""]",109303869,"[""""]"
TMTC2,"[""""]",109295766,"[""""]"
ACAN,"[""""]",109288507,"[""""]"
ABAT,"[""""]",109290753,"[""""]"
TKT,"[""""]",109289111,"[""""]"
SDC4,"[""""]",109292412,"[""""]"
ELOVL5,"[""""]",109300003,"[""""]"
UGDH,"[""""]",109303946,"[""""]"
PLPP2,"[""""]",109294907,"[""""]"
TMTC1,"[""""]",109296208,"[""""]"
ATRN,"[""""]",109303597,"[""""]"
LYPLA1,"[""""]",109304621,"[""""]"
HGSNAT,"[""""]",109301228,"[""""]"
XYLT2,"[""""]",109296011,"[""""]"
LPGAT1,"[""""]",109296828,"[""""]"
SPTLC2,"[""""]",109298573,"[""""]"
BDH1,"[""""]",109288130,"[""""]"
ALDOC,"[""""]",109293172,"[""""]"
ST6GALNAC5,"[""""]",109286760,"[""""]"
SLC2A2,"[""""]",109287981,"[""""]"
B4GALT1,"[""""]",109298077,"[""""]"
MTMR3,"[""""]",109290301,"[""""]"
HK1,"[""""]",109290990,"[""""]"
CNTN2,"[""""]",109295233,"[""""]"
ALG3,"[""""]",109287758,"[""""]"
TPST2,"[""""]",109290628,"[""""]"
LOC109295883,"[""""]",109295883,"[""""]"
SDC2,"[""""]",109305065,"[""""]"
FKTN,"[""""]",109297380,"[""""]"
CBR4,"[""""]",109300887,"[""""]"
SRD5A2,"[""""]",109304231,"[""""]"
ALG8,"[""""]",109302982,"[""""]"
CTSA,"[""""]",109292477,"[""""]"
COG7,"[""""]",109294433,"[""""]"
B4GALT6,"[""""]",109304142,"[""""]"
COG5,"[""""]",109292130,"[""""]"
PYGL,"[""""]",109298321,"[""""]"
LOC109287412,"[""""]",109287412,"[""""]"
PLA2G1B,"[""""]",109290345,"[""""]"
B3GALNT1,"[""""]",109287747,"[""""]"
HJV,"[""""]",109297486,"[""""]"
PLCH1,"[""""]",109287905,"[""""]"
CRPPA,"[""""]",109291460,"[""""]"
HS3ST1,"[""""]",109304075,"[""""]"
IMPA2,"[""""]",109303105,"[""""]"
ST8SIA1,"[""""]",109296296,"[""""]"
NAGPA,"[""""]",109290697,"[""""]"
LTA4H,"[""""]",109295908,"[""""]"
GPAM,"[""""]",109287614,"[""""]"
ST8SIA4,"[""""]",109297453,"[""""]"
CS,"[""""]",109295494,"[""""]"
ELOVL7,"[""""]",109297792,"[""""]"
ENO2,"[""""]",109304202,"[""""]"
NSDHL,"[""""]",109300684,"[""""]"
PRPS1,"[""""]",109300522,"[""""]"
EXTL3,"[""""]",109300230,"[""""]"
PLA2G12B,"[""""]",109290950,"[""""]"
RFNG,"[""""]",109286886,"[""""]"
PDHA1,"[""""]",109302808,"[""""]"
DLD,"[""""]",109292126,"[""""]"
CRYL1,"[""""]",109302917,"[""""]"
INPPL1,"[""""]",109288669,"[""""]"
ENO1,"[""""]",109293712,"[""""]"
PKM,"[""""]",109288770,"[""""]"
DOLPP1,"[""""]",109292943,"[""""]"
