Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC102613809,"[""""]",102613809,"[""""]"
LOC102618815,"[""""]",102618815,"[""""]"
LOC102615067,"[""""]",102615067,"[""""]"
LOC102626111,"[""""]",102626111,"[""""]"
LOC102618438,"[""""]",102618438,"[""""]"
LOC102629411,"[""""]",102629411,"[""""]"
LOC102625905,"[""""]",102625905,"[""""]"
LOC102630581,"[""""]",102630581,"[""""]"
LOC102610847,"[""""]",102610847,"[""""]"
CHI1,"[""""]",102578024,"[""""]"
LOC102607634,"[""""]",102607634,"[""""]"
LOC102610036,"[""""]",102610036,"[""""]"
LOC102618236,"[""""]",102618236,"[""""]"
LOC102619383,"[""""]",102619383,"[""""]"
LOC102615807,"[""""]",102615807,"[""""]"
LOC102630144,"[""""]",102630144,"[""""]"
LOC102625445,"[""""]",102625445,"[""""]"
LOC102629226,"[""""]",102629226,"[""""]"
LOC102621540,"[""""]",102621540,"[""""]"
LOC102618167,"[""""]",102618167,"[""""]"
LOC102625249,"[""""]",102625249,"[""""]"
LOC102615563,"[""""]",102615563,"[""""]"
LOC102618675,"[""""]",102618675,"[""""]"
LOC127902152,"[""""]",127902152,"[""""]"
LOC102618724,"[""""]",102618724,"[""""]"
LOC107177427,"[""""]",107177427,"[""""]"
LOC102616485,"[""""]",102616485,"[""""]"
LOC102616543,"[""""]",102616543,"[""""]"
LOC102624491,"[""""]",102624491,"[""""]"
LOC102629877,"[""""]",102629877,"[""""]"
LOC102623753,"[""""]",102623753,"[""""]"
LOC102613133,"[""""]",102613133,"[""""]"
LOC102613236,"[""""]",102613236,"[""""]"
LOC102630794,"[""""]",102630794,"[""""]"
LOC102619663,"[""""]",102619663,"[""""]"
LOC102616649,"[""""]",102616649,"[""""]"
LOC102619890,"[""""]",102619890,"[""""]"
LOC102620994,"[""""]",102620994,"[""""]"
LOC102611987,"[""""]",102611987,"[""""]"
LOC102613005,"[""""]",102613005,"[""""]"
LOC102606694,"[""""]",102606694,"[""""]"
LOC102617014,"[""""]",102617014,"[""""]"
LOC102621842,"[""""]",102621842,"[""""]"
LOC102622132,"[""""]",102622132,"[""""]"
LOC102626306,"[""""]",102626306,"[""""]"
LOC102618222,"[""""]",102618222,"[""""]"
LOC102626137,"[""""]",102626137,"[""""]"
LOC102609190,"[""""]",102609190,"[""""]"
LOC102613758,"[""""]",102613758,"[""""]"
LOC102607130,"[""""]",102607130,"[""""]"
LOC112498639,"[""""]",112498639,"[""""]"
LOC102625516,"[""""]",102625516,"[""""]"
LOC102617379,"[""""]",102617379,"[""""]"
LOC102606992,"[""""]",102606992,"[""""]"
LOC102619256,"[""""]",102619256,"[""""]"
LOC102607996,"[""""]",102607996,"[""""]"
LOC102622888,"[""""]",102622888,"[""""]"
AOG,"[""""]",102578000,"[""""]"
LOC102629688,"[""""]",102629688,"[""""]"
LOC102611843,"[""""]",102611843,"[""""]"
LOC102626878,"[""""]",102626878,"[""""]"
LOC102607855,"[""""]",102607855,"[""""]"
LOC102626940,"[""""]",102626940,"[""""]"
LOC102627834,"[""""]",102627834,"[""""]"
LOC102614747,"[""""]",102614747,"[""""]"
LOC102629185,"[""""]",102629185,"[""""]"
LOC102616003,"[""""]",102616003,"[""""]"
LOC102625712,"[""""]",102625712,"[""""]"
LOC102613860,"[""""]",102613860,"[""""]"
LOC102615235,"[""""]",102615235,"[""""]"
LOC102617227,"[""""]",102617227,"[""""]"
LOC102619553,"[""""]",102619553,"[""""]"
LOC102612429,"[""""]",102612429,"[""""]"
LOC102627313,"[""""]",102627313,"[""""]"
LOC102630426,"[""""]",102630426,"[""""]"
LOC102612935,"[""""]",102612935,"[""""]"
LOC102610237,"[""""]",102610237,"[""""]"
LOC102620058,"[""""]",102620058,"[""""]"
LOC102610101,"[""""]",102610101,"[""""]"
LOC102630485,"[""""]",102630485,"[""""]"
LOC102616341,"[""""]",102616341,"[""""]"
LOC102618309,"[""""]",102618309,"[""""]"
LOC102628408,"[""""]",102628408,"[""""]"
LOC102631100,"[""""]",102631100,"[""""]"
LOC102619860,"[""""]",102619860,"[""""]"
LOC102618199,"[""""]",102618199,"[""""]"
LOC102626594,"[""""]",102626594,"[""""]"
LOC102614947,"[""""]",102614947,"[""""]"
LOC102611968,"[""""]",102611968,"[""""]"
LOC102610688,"[""""]",102610688,"[""""]"
LOC102616808,"[""""]",102616808,"[""""]"
LOC102616253,"[""""]",102616253,"[""""]"
LOC102611841,"[""""]",102611841,"[""""]"
LOC102614492,"[""""]",102614492,"[""""]"
LOC102614763,"[""""]",102614763,"[""""]"
LOC102614175,"[""""]",102614175,"[""""]"
LOC127901184,"[""""]",127901184,"[""""]"
LOC102626537,"[""""]",102626537,"[""""]"
LOC102631295,"[""""]",102631295,"[""""]"
LOC102621033,"[""""]",102621033,"[""""]"
LOC102619086,"[""""]",102619086,"[""""]"
LOC102614487,"[""""]",102614487,"[""""]"
LOC102615865,"[""""]",102615865,"[""""]"
LOC102627856,"[""""]",102627856,"[""""]"
PME4,"[""""]",102578034,"[""""]"
LOC102612131,"[""""]",102612131,"[""""]"
LOC102615752,"[""""]",102615752,"[""""]"
LOC102618790,"[""""]",102618790,"[""""]"
LOC102613517,"[""""]",102613517,"[""""]"
LOC102628540,"[""""]",102628540,"[""""]"
LOC102609395,"[""""]",102609395,"[""""]"
LOC102630887,"[""""]",102630887,"[""""]"
LOC102621871,"[""""]",102621871,"[""""]"
LOC102610094,"[""""]",102610094,"[""""]"
LOC102625907,"[""""]",102625907,"[""""]"
LOC102624638,"[""""]",102624638,"[""""]"
LOC102618695,"[""""]",102618695,"[""""]"
LOC102622979,"[""""]",102622979,"[""""]"
LOC102631245,"[""""]",102631245,"[""""]"
LOC102610419,"[""""]",102610419,"[""""]"
LOC102627060,"[""""]",102627060,"[""""]"
LOC102624514,"[""""]",102624514,"[""""]"
LOC112498971,"[""""]",112498971,"[""""]"
LOC102614848,"[""""]",102614848,"[""""]"
LOC102607994,"[""""]",102607994,"[""""]"
LOC102620481,"[""""]",102620481,"[""""]"
LOC102612123,"[""""]",102612123,"[""""]"
LOC102629511,"[""""]",102629511,"[""""]"
LOC127902153,"[""""]",127902153,"[""""]"
CHLASE1,"[""""]",102578008,"[""""]"
LOC107174505,"[""""]",107174505,"[""""]"
LOC102607627,"[""""]",102607627,"[""""]"
LOC102612578,"[""""]",102612578,"[""""]"
LOC102616000,"[""""]",102616000,"[""""]"
LOC102616219,"[""""]",102616219,"[""""]"
LOC102609352,"[""""]",102609352,"[""""]"
LOC102619985,"[""""]",102619985,"[""""]"
LOC102624308,"[""""]",102624308,"[""""]"
LOC102628491,"[""""]",102628491,"[""""]"
LOC102624996,"[""""]",102624996,"[""""]"
LOC102608000,"[""""]",102608000,"[""""]"
LOC102615911,"[""""]",102615911,"[""""]"
UGT3,"[""""]",102613233,"[""""]"
LOC102619280,"[""""]",102619280,"[""""]"
LOC102608351,"[""""]",102608351,"[""""]"
LOC102616038,"[""""]",102616038,"[""""]"
LOC127898701,"[""""]",127898701,"[""""]"
LOC102624409,"[""""]",102624409,"[""""]"
LOC102626644,"[""""]",102626644,"[""""]"
LOC102620841,"[""""]",102620841,"[""""]"
LOC127898636,"[""""]",127898636,"[""""]"
LOC102610467,"[""""]",102610467,"[""""]"
LOC102611099,"[""""]",102611099,"[""""]"
LOC102615348,"[""""]",102615348,"[""""]"
LOC102612225,"[""""]",102612225,"[""""]"
LOC102612931,"[""""]",102612931,"[""""]"
PECS-2.1,"[""""]",102577945,"[""""]"
LOC102625925,"[""""]",102625925,"[""""]"
LOC102614380,"[""""]",102614380,"[""""]"
LOC102621903,"[""""]",102621903,"[""""]"
LOC102606855,"[""""]",102606855,"[""""]"
LOC102615063,"[""""]",102615063,"[""""]"
LOC102611989,"[""""]",102611989,"[""""]"
LOC102622747,"[""""]",102622747,"[""""]"
LOC102609108,"[""""]",102609108,"[""""]"
LOC102629731,"[""""]",102629731,"[""""]"
PECS-1.1,"[""""]",102578056,"[""""]"
LOC102609299,"[""""]",102609299,"[""""]"
LOC102614069,"[""""]",102614069,"[""""]"
LOC102626436,"[""""]",102626436,"[""""]"
LOC102616583,"[""""]",102616583,"[""""]"
LOC102615040,"[""""]",102615040,"[""""]"
LOC102617688,"[""""]",102617688,"[""""]"
LOC102615799,"[""""]",102615799,"[""""]"
LOC127901164,"[""""]",127901164,"[""""]"
LOC102628772,"[""""]",102628772,"[""""]"
LOC102612925,"[""""]",102612925,"[""""]"
LOC102614354,"[""""]",102614354,"[""""]"
LOC127901498,"[""""]",127901498,"[""""]"
LOC102610218,"[""""]",102610218,"[""""]"
LOC127902414,"[""""]",127902414,"[""""]"
LOC102624771,"[""""]",102624771,"[""""]"
LOC102614846,"[""""]",102614846,"[""""]"
LOC102610458,"[""""]",102610458,"[""""]"
LOC102607870,"[""""]",102607870,"[""""]"
LOC127901342,"[""""]",127901342,"[""""]"
LOC102610697,"[""""]",102610697,"[""""]"
LOC102619893,"[""""]",102619893,"[""""]"
LOC102614913,"[""""]",102614913,"[""""]"
LOC102625337,"[""""]",102625337,"[""""]"
LOC102617105,"[""""]",102617105,"[""""]"
LOC102606902,"[""""]",102606902,"[""""]"
LOC102625458,"[""""]",102625458,"[""""]"
LOC102613178,"[""""]",102613178,"[""""]"
LOC102612860,"[""""]",102612860,"[""""]"
LOC102612059,"[""""]",102612059,"[""""]"
LOC127902520,"[""""]",127902520,"[""""]"
LOC102613019,"[""""]",102613019,"[""""]"
LOC102629052,"[""""]",102629052,"[""""]"
LOC102614331,"[""""]",102614331,"[""""]"
LOC102612996,"[""""]",102612996,"[""""]"
LOC102613128,"[""""]",102613128,"[""""]"
LOC102608844,"[""""]",102608844,"[""""]"
LOC102629737,"[""""]",102629737,"[""""]"
LOC102619808,"[""""]",102619808,"[""""]"
LOC102608647,"[""""]",102608647,"[""""]"
LOC102628707,"[""""]",102628707,"[""""]"
LOC102611367,"[""""]",102611367,"[""""]"
LOC102629055,"[""""]",102629055,"[""""]"
LOC102613752,"[""""]",102613752,"[""""]"
LOC102622234,"[""""]",102622234,"[""""]"
LOC102610788,"[""""]",102610788,"[""""]"
LOC102616802,"[""""]",102616802,"[""""]"
LOC102618881,"[""""]",102618881,"[""""]"
LOC102607341,"[""""]",102607341,"[""""]"
LOC102615640,"[""""]",102615640,"[""""]"
LOC102615793,"[""""]",102615793,"[""""]"
LOC102626007,"[""""]",102626007,"[""""]"
LOC102614568,"[""""]",102614568,"[""""]"
LOC102622590,"[""""]",102622590,"[""""]"
LOC102613765,"[""""]",102613765,"[""""]"
LOC102613968,"[""""]",102613968,"[""""]"
LOC102616566,"[""""]",102616566,"[""""]"
LOC102617254,"[""""]",102617254,"[""""]"
LOC102615430,"[""""]",102615430,"[""""]"
LOC102608572,"[""""]",102608572,"[""""]"
LOC102616066,"[""""]",102616066,"[""""]"
LOC102630022,"[""""]",102630022,"[""""]"
LOC102577951,"[""""]",102577951,"[""""]"
LOC102625040,"[""""]",102625040,"[""""]"
LOC102626136,"[""""]",102626136,"[""""]"
LOC102626490,"[""""]",102626490,"[""""]"
LOC127902156,"[""""]",127902156,"[""""]"
LOC102613291,"[""""]",102613291,"[""""]"
LOC102624105,"[""""]",102624105,"[""""]"
LOC102619094,"[""""]",102619094,"[""""]"
LOC102611556,"[""""]",102611556,"[""""]"
LOC102618433,"[""""]",102618433,"[""""]"
