Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
RBKS,"[""""]",102268565,"[""""]"
SLC35B4,"[""""]",102283507,"[""""]"
PGAP2,"[""""]",102271003,"[""""]"
NEU4,"[""""]",102275635,"[""""]"
GALNT12,"[""""]",102270804,"[""""]"
DPAGT1,"[""""]",102264864,"[""""]"
LOC102276699,"[""""]",102276699,"[""""]"
CD248,"[""""]",102268833,"[""""]"
ELOVL5,"[""""]",102272645,"[""""]"
PKD1L3,"[""""]",102278522,"[""""]"
LOC102270097,"[""""]",102270097,"[""""]"
AGPAT2,"[""""]",102277646,"[""""]"
INPP5J,"[""""]",102284010,"[""""]"
ACADS,"[""""]",102269247,"[""""]"
POGLUT1,"[""""]",102277916,"[""""]"
PXYLP1,"[""""]",102272800,"[""""]"
SLC33A1,"[""""]",102268702,"[""""]"
EFNA2,"[""""]",102282993,"[""""]"
OGDH,"[""""]",102274774,"[""""]"
TMTC1,"[""""]",102273320,"[""""]"
TUSC3,"[""""]",102277183,"[""""]"
AMACR,"[""""]",102284091,"[""""]"
KLB,"[""""]",102283960,"[""""]"
DLD,"[""""]",102277665,"[""""]"
MSMO1,"[""""]",102279364,"[""""]"
GALNT3,"[""""]",102285717,"[""""]"
MYORG,"[""""]",102283041,"[""""]"
SLC17A5,"[""""]",102283976,"[""""]"
STS,"[""""]",102264589,"[""""]"
DGKQ,"[""""]",102287012,"[""""]"
GPAM,"[""""]",102281470,"[""""]"
DSEL,"[""""]",102282485,"[""""]"
TMEM199,"[""""]",102275178,"[""""]"
ACAN,"[""""]",102278312,"[""""]"
GALNT9,"[""""]",102276249,"[""""]"
IDH1,"[""""]",102285206,"[""""]"
GALNTL6,"[""""]",102287694,"[""""]"
STT3A,"[""""]",102278791,"[""""]"
LOC102282131,"[""""]",102282131,"[""""]"
NAGLU,"[""""]",102266288,"[""""]"
ATP6AP1,"[""""]",102265784,"[""""]"
SRGN,"[""""]",102271890,"[""""]"
CHI3L2,"[""""]",102286082,"[""""]"
B4GALNT4,"[""""]",102283950,"[""""]"
ST6GALNAC1,"[""""]",102285967,"[""""]"
EXT2,"[""""]",102275740,"[""""]"
BST1,"[""""]",102271683,"[""""]"
DEGS1,"[""""]",102270794,"[""""]"
SLC5A1,"[""""]",102280176,"[""""]"
GPX1,"[""""]",102280278,"[""""]"
HS6ST2,"[""""]",102273661,"[""""]"
LOC102283588,"[""""]",102283588,"[""""]"
PIP4K2C,"[""""]",102268632,"[""""]"
CHST2,"[""""]",102266704,"[""""]"
ACO2,"[""""]",102275002,"[""""]"
GYG2,"[""""]",102267728,"[""""]"
GP2,"[""""]",102272457,"[""""]"
MANBA,"[""""]",102286671,"[""""]"
CPTP,"[""""]",102274341,"[""""]"
PI4KA,"[""""]",102277312,"[""""]"
ARSK,"[""""]",102267602,"[""""]"
NAGPA,"[""""]",102275466,"[""""]"
GOLPH3,"[""""]",102286522,"[""""]"
LPCAT2,"[""""]",102269060,"[""""]"
FH,"[""""]",102286958,"[""""]"
PNLIPRP3,"[""""]",102288029,"[""""]"
TREH,"[""""]",102279746,"[""""]"
SCD5,"[""""]",102278642,"[""""]"
ARSH,"[""""]",102286629,"[""""]"
GANAB,"[""""]",102269580,"[""""]"
LOC102270864,"[""""]",102270864,"[""""]"
GALNT4,"[""""]",102282027,"[""""]"
TMTC3,"[""""]",102280845,"[""""]"
EFNA1,"[""""]",102267874,"[""""]"
MBOAT7,"[""""]",102285413,"[""""]"
FDPS,"[""""]",102273722,"[""""]"
B4GAT1,"[""""]",102278081,"[""""]"
HPGDS,"[""""]",102269024,"[""""]"
ALG5,"[""""]",102277530,"[""""]"
SIGLECL1,"[""""]",102282712,"[""""]"
PAPSS1,"[""""]",102279777,"[""""]"
MMUT,"[""""]",102266597,"[""""]"
DPY19L3,"[""""]",102285164,"[""""]"
CHSY3,"[""""]",102281650,"[""""]"
OGDHL,"[""""]",102275241,"[""""]"
ARSI,"[""""]",102272768,"[""""]"
GM2A,"[""""]",102276842,"[""""]"
SULT1E1,"[""""]",102280512,"[""""]"
OLR1,"[""""]",102278444,"[""""]"
GNPTAB,"[""""]",102269745,"[""""]"
HABP4,"[""""]",102286688,"[""""]"
NT5E,"[""""]",102273429,"[""""]"
SHMT2,"[""""]",102287065,"[""""]"
PTGES3,"[""""]",102281563,"[""""]"
CCDC115,"[""""]",102272914,"[""""]"
SPHK2,"[""""]",102284142,"[""""]"
CD14,"[""""]",102270488,"[""""]"
LSS,"[""""]",102277039,"[""""]"
LPGAT1,"[""""]",102265477,"[""""]"
B4GALNT3,"[""""]",102275891,"[""""]"
CERK,"[""""]",102267143,"[""""]"
PFKFB3,"[""""]",102276469,"[""""]"
PYGB,"[""""]",102268270,"[""""]"
CHAT,"[""""]",102275818,"[""""]"
PTEN,"[""""]",102268478,"[""""]"
CRYBG1,"[""""]",102281818,"[""""]"
HSD17B2,"[""""]",102278674,"[""""]"
LTC4S,"[""""]",102278603,"[""""]"
TPST1,"[""""]",102276807,"[""""]"
FUT11,"[""""]",102279098,"[""""]"
PFKM,"[""""]",102285285,"[""""]"
GPC6,"[""""]",102285310,"[""""]"
PFKL,"[""""]",102268656,"[""""]"
PIP5K1C,"[""""]",102268615,"[""""]"
CLEC17A,"[""""]",102285673,"[""""]"
PLCG2,"[""""]",102285300,"[""""]"
ACSS2,"[""""]",102288301,"[""""]"
PKM,"[""""]",102283146,"[""""]"
ITPKA,"[""""]",102266024,"[""""]"
ST3GAL4,"[""""]",102277759,"[""""]"
PIP5KL1,"[""""]",102288342,"[""""]"
OCRL,"[""""]",102278951,"[""""]"
CLEC4G,"[""""]",102281963,"[""""]"
VNN1,"[""""]",102269407,"[""""]"
VTCN1,"[""""]",102265257,"[""""]"
DLST,"[""""]",102277033,"[""""]"
SLC35B2,"[""""]",102269465,"[""""]"
EXTL2,"[""""]",102267911,"[""""]"
GALNS,"[""""]",102269249,"[""""]"
PLPP5,"[""""]",102270286,"[""""]"
HMMR,"[""""]",102269510,"[""""]"
ANXA9,"[""""]",102265135,"[""""]"
MGAT2,"[""""]",102282541,"[""""]"
ALDH7A1,"[""""]",102285292,"[""""]"
MGLL,"[""""]",102286342,"[""""]"
B3GNT9,"[""""]",102273329,"[""""]"
NAAA,"[""""]",102265385,"[""""]"
MTMR4,"[""""]",102268447,"[""""]"
ABAT,"[""""]",102287934,"[""""]"
TMED3,"[""""]",102280928,"[""""]"
HOGA1,"[""""]",102265621,"[""""]"
GRHPR,"[""""]",102267118,"[""""]"
LOC102276238,"[""""]",102276238,"[""""]"
ALDH5A1,"[""""]",106701204,"[""""]"
PLPP3,"[""""]",102270713,"[""""]"
NPL,"[""""]",102270554,"[""""]"
GGT1,"[""""]",102275636,"[""""]"
CD74,"[""""]",102271919,"[""""]"
CH25H,"[""""]",102271621,"[""""]"
PPP1R3C,"[""""]",102274606,"[""""]"
ASAH1,"[""""]",102285015,"[""""]"
GBA2,"[""""]",102277031,"[""""]"
MOGAT2,"[""""]",102264976,"[""""]"
CERS5,"[""""]",102271413,"[""""]"
PPP1R3B,"[""""]",102286903,"[""""]"
AKR1B1,"[""""]",102283791,"[""""]"
B4GALT7,"[""""]",102274604,"[""""]"
LDHAL6B,"[""""]",102282411,"[""""]"
MCFD2,"[""""]",102266656,"[""""]"
G6PC2,"[""""]",102275376,"[""""]"
HADHA,"[""""]",102287426,"[""""]"
PLCH1,"[""""]",102269456,"[""""]"
ST8SIA6,"[""""]",102287607,"[""""]"
NTM,"[""""]",102266692,"[""""]"
GNPTG,"[""""]",102275169,"[""""]"
PLA2G1B,"[""""]",102266640,"[""""]"
FUT1,"[""""]",102282547,"[""""]"
FUT7,"[""""]",102274700,"[""""]"
SELP,"[""""]",102272311,"[""""]"
ALOX12,"[""""]",102284543,"[""""]"
ALG9,"[""""]",102284904,"[""""]"
GCNT7,"[""""]",102269034,"[""""]"
FCN1,"[""""]",102265326,"[""""]"
LGALS3,"[""""]",102269581,"[""""]"
GPNMB,"[""""]",102265533,"[""""]"
ACACA,"[""""]",102284276,"[""""]"
PGP,"[""""]",102266314,"[""""]"
PIGQ,"[""""]",102266793,"[""""]"
CERS3,"[""""]",102282323,"[""""]"
PLCB1,"[""""]",102273347,"[""""]"
ALG1,"[""""]",102269961,"[""""]"
GALC,"[""""]",102281426,"[""""]"
PLA2R1,"[""""]",102268067,"[""""]"
DGAT2,"[""""]",102285649,"[""""]"
PLCD3,"[""""]",102269641,"[""""]"
HJV,"[""""]",102265901,"[""""]"
UGCG,"[""""]",102270731,"[""""]"
PIGW,"[""""]",102266929,"[""""]"
ST6GALNAC2,"[""""]",102281107,"[""""]"
ACSS3,"[""""]",102272362,"[""""]"
GMPPB,"[""""]",102269900,"[""""]"
ELOVL3,"[""""]",102275177,"[""""]"
PSAP,"[""""]",102287579,"[""""]"
MAN2A1,"[""""]",102286530,"[""""]"
B4GALNT1,"[""""]",102280706,"[""""]"
CRYL1,"[""""]",102271200,"[""""]"
ADH7,"[""""]",102269619,"[""""]"
DGKK,"[""""]",102276597,"[""""]"
FAM20B,"[""""]",102270360,"[""""]"
PIK3CG,"[""""]",102277419,"[""""]"
GK,"[""""]",102265336,"[""""]"
GPX3,"[""""]",102278717,"[""""]"
KHK,"[""""]",102268699,"[""""]"
FUT10,"[""""]",102275122,"[""""]"
SLC35A5,"[""""]",102280149,"[""""]"
KL,"[""""]",102276712,"[""""]"
ATP6AP2,"[""""]",102267271,"[""""]"
GANC,"[""""]",102284346,"[""""]"
HS3ST6,"[""""]",102271465,"[""""]"
B4GALT5,"[""""]",102279000,"[""""]"
DPM2,"[""""]",102264535,"[""""]"
HSPG2,"[""""]",102271087,"[""""]"
SORD,"[""""]",102271539,"[""""]"
SLC35C2,"[""""]",102274478,"[""""]"
EPHX2,"[""""]",102267808,"[""""]"
PIGT,"[""""]",102286465,"[""""]"
DGKG,"[""""]",102267763,"[""""]"
POMGNT1,"[""""]",102281527,"[""""]"
GCNT1,"[""""]",102285997,"[""""]"
CLEC2L,"[""""]",102271914,"[""""]"
CHST8,"[""""]",102275708,"[""""]"
ACSM3,"[""""]",102269733,"[""""]"
PLCH2,"[""""]",102284004,"[""""]"
ACO1,"[""""]",102279139,"[""""]"
PLD4,"[""""]",102273879,"[""""]"
TALDO1,"[""""]",102281703,"[""""]"
SLC2A4,"[""""]",102272151,"[""""]"
MGAT4C,"[""""]",102269061,"[""""]"
CLEC12B,"[""""]",102276926,"[""""]"
IDH3B,"[""""]",102269910,"[""""]"
LYG2,"[""""]",102268409,"[""""]"
ECI2,"[""""]",102278102,"[""""]"
UMOD,"[""""]",102272178,"[""""]"
LPIN1,"[""""]",102278355,"[""""]"
GLT8D2,"[""""]",102267795,"[""""]"
B3GAT3,"[""""]",102269297,"[""""]"
GPD1L,"[""""]",102284896,"[""""]"
SDC3,"[""""]",102278475,"[""""]"
CTSA,"[""""]",102280027,"[""""]"
ACOT7,"[""""]",102279443,"[""""]"
PIGG,"[""""]",102282329,"[""""]"
GPC5,"[""""]",102284894,"[""""]"
ST3GAL1,"[""""]",102267241,"[""""]"
COG1,"[""""]",102276111,"[""""]"
SLC26A2,"[""""]",102271708,"[""""]"
NEU3,"[""""]",102283895,"[""""]"
TEX101,"[""""]",102273841,"[""""]"
THEM4,"[""""]",102279271,"[""""]"
SLC2A3,"[""""]",102288151,"[""""]"
PKD2,"[""""]",102276371,"[""""]"
PAFAH2,"[""""]",102266658,"[""""]"
NYX,"[""""]",102276886,"[""""]"
CD177,"[""""]",102274130,"[""""]"
SELENOI,"[""""]",102287713,"[""""]"
HYAL3,"[""""]",102275599,"[""""]"
HACD3,"[""""]",102266008,"[""""]"
GALNT17,"[""""]",102273971,"[""""]"
STBD1,"[""""]",102267980,"[""""]"
LARGE1,"[""""]",102276375,"[""""]"
B4GALT6,"[""""]",102267802,"[""""]"
FDFT1,"[""""]",102284633,"[""""]"
HSD3B7,"[""""]",102274613,"[""""]"
LDHB,"[""""]",102265127,"[""""]"
PRPS1L1,"[""""]",102279419,"[""""]"
SDCBP2,"[""""]",102266329,"[""""]"
RPIA,"[""""]",102278286,"[""""]"
SOAT2,"[""""]",102286882,"[""""]"
PIGA,"[""""]",102276296,"[""""]"
LARGE2,"[""""]",102270818,"[""""]"
ALG2,"[""""]",102282554,"[""""]"
LOC102270291,"[""""]",102270291,"[""""]"
PGD,"[""""]",102270573,"[""""]"
ACSL3,"[""""]",102285379,"[""""]"
MOGAT1,"[""""]",102285668,"[""""]"
ALDH1B1,"[""""]",102286420,"[""""]"
COLEC12,"[""""]",102285261,"[""""]"
HSD17B12,"[""""]",102274407,"[""""]"
SLC35G6,"[""""]",102267658,"[""""]"
CLEC6A,"[""""]",102265482,"[""""]"
B3GNTL1,"[""""]",102283250,"[""""]"
PEMT,"[""""]",106700740,"[""""]"
ETNK1,"[""""]",102269833,"[""""]"
PLAUR,"[""""]",102271628,"[""""]"
GALNT10,"[""""]",102272275,"[""""]"
GALE,"[""""]",102283715,"[""""]"
CEPT1,"[""""]",102273094,"[""""]"
B3GALT4,"[""""]",102287503,"[""""]"
LOC102277629,"[""""]",102277629,"[""""]"
B3GALNT2,"[""""]",102280720,"[""""]"
ENPP2,"[""""]",102280830,"[""""]"
SMPD1,"[""""]",102284273,"[""""]"
TPST2,"[""""]",102284382,"[""""]"
LMAN1,"[""""]",102265217,"[""""]"
SMC3,"[""""]",102284975,"[""""]"
PLCZ1,"[""""]",102274303,"[""""]"
ACSS1,"[""""]",102267709,"[""""]"
CHST11,"[""""]",102266002,"[""""]"
MOGS,"[""""]",102271661,"[""""]"
PIGF,"[""""]",102265042,"[""""]"
ACAT2,"[""""]",102277319,"[""""]"
HYAL4,"[""""]",102284407,"[""""]"
GALNT16,"[""""]",102265179,"[""""]"
CHST6,"[""""]",102284593,"[""""]"
EFNA5,"[""""]",102276040,"[""""]"
SLC3A1,"[""""]",102285189,"[""""]"
CACNA2D4,"[""""]",102277012,"[""""]"
PGM1,"[""""]",102275907,"[""""]"
LGALS1,"[""""]",102282264,"[""""]"
CD93,"[""""]",102272918,"[""""]"
PLPP2,"[""""]",102277289,"[""""]"
MDGA2,"[""""]",102267103,"[""""]"
LOC102264905,"[""""]",102264905,"[""""]"
LOC102264665,"[""""]",102264665,"[""""]"
ARSA,"[""""]",102269852,"[""""]"
HS3ST5,"[""""]",102279879,"[""""]"
EHHADH,"[""""]",102285943,"[""""]"
PGAM2,"[""""]",102271561,"[""""]"
ICAM5,"[""""]",102285939,"[""""]"
DERA,"[""""]",102273084,"[""""]"
MGAT5B,"[""""]",102283069,"[""""]"
PPT2,"[""""]",102264883,"[""""]"
CDIPT,"[""""]",102286337,"[""""]"
SLC35D3,"[""""]",102276283,"[""""]"
LOC102284258,"[""""]",102284258,"[""""]"
XYLT2,"[""""]",102280747,"[""""]"
CHI3L1,"[""""]",102269429,"[""""]"
DGKE,"[""""]",102277053,"[""""]"
ACSL6,"[""""]",102276039,"[""""]"
MAG,"[""""]",102269642,"[""""]"
HMGCS2,"[""""]",102273324,"[""""]"
SDC4,"[""""]",102287798,"[""""]"
ST6GALNAC6,"[""""]",102287585,"[""""]"
FUT6,"[""""]",102271549,"[""""]"
GPAA1,"[""""]",102270190,"[""""]"
PKD1,"[""""]",102275365,"[""""]"
HYAL1,"[""""]",102275878,"[""""]"
HYI,"[""""]",102285169,"[""""]"
HSD17B3,"[""""]",102284785,"[""""]"
CD109,"[""""]",102285648,"[""""]"
LOC102282379,"[""""]",102282379,"[""""]"
CLEC2B,"[""""]",102265366,"[""""]"
PAFAH1B1,"[""""]",102269529,"[""""]"
PNPLA2,"[""""]",102280861,"[""""]"
CTBS,"[""""]",102266323,"[""""]"
GCK,"[""""]",102277785,"[""""]"
CS,"[""""]",102277141,"[""""]"
XYLT1,"[""""]",102281178,"[""""]"
HAGH,"[""""]",102283804,"[""""]"
GALNT13,"[""""]",102270015,"[""""]"
CNTN2,"[""""]",102271923,"[""""]"
POMK,"[""""]",102270881,"[""""]"
ARSG,"[""""]",102277893,"[""""]"
GALM,"[""""]",102284779,"[""""]"
MDH2,"[""""]",102282724,"[""""]"
XXYLT1,"[""""]",102265999,"[""""]"
GCSH,"[""""]",102265843,"[""""]"
TKFC,"[""""]",102277749,"[""""]"
ACOD1,"[""""]",102266999,"[""""]"
AKR1B10,"[""""]",102284069,"[""""]"
RPN2,"[""""]",102285821,"[""""]"
ALDH2,"[""""]",102272969,"[""""]"
GYG1,"[""""]",102265731,"[""""]"
MECR,"[""""]",102270769,"[""""]"
ORMDL1,"[""""]",102276970,"[""""]"
EXTL1,"[""""]",102267135,"[""""]"
AGXT,"[""""]",102268165,"[""""]"
FUT2,"[""""]",102283305,"[""""]"
PLA2G15,"[""""]",102287243,"[""""]"
GLDC,"[""""]",102286520,"[""""]"
DGKA,"[""""]",102278648,"[""""]"
MGAT4B,"[""""]",102281135,"[""""]"
B4GALT4,"[""""]",102279871,"[""""]"
INPPL1,"[""""]",102278222,"[""""]"
RXYLT1,"[""""]",102280602,"[""""]"
ACLY,"[""""]",102287054,"[""""]"
PLCD4,"[""""]",102273490,"[""""]"
LPIN2,"[""""]",102271422,"[""""]"
SELL,"[""""]",102272598,"[""""]"
CERS4,"[""""]",102275684,"[""""]"
CHST14,"[""""]",102276696,"[""""]"
TM7SF2,"[""""]",102284498,"[""""]"
PLCB3,"[""""]",102276260,"[""""]"
ADH5,"[""""]",102283691,"[""""]"
FBXO17,"[""""]",102285597,"[""""]"
PMM2,"[""""]",102264421,"[""""]"
PIP4K2A,"[""""]",102271826,"[""""]"
CHST15,"[""""]",102270502,"[""""]"
HSD17B7,"[""""]",102266348,"[""""]"
GAL3ST1,"[""""]",102276313,"[""""]"
GALNT11,"[""""]",102266124,"[""""]"
ISYNA1,"[""""]",102271719,"[""""]"
CERS2,"[""""]",102264858,"[""""]"
FASN,"[""""]",102278267,"[""""]"
CHST3,"[""""]",102287289,"[""""]"
PTGES2,"[""""]",102274141,"[""""]"
LOC102283308,"[""""]",102283308,"[""""]"
NDST2,"[""""]",102277980,"[""""]"
OTOA,"[""""]",102264608,"[""""]"
ASGR2,"[""""]",102282955,"[""""]"
AGRN,"[""""]",102266131,"[""""]"
CRPPA,"[""""]",102267591,"[""""]"
MGAT1,"[""""]",102270151,"[""""]"
SOAT1,"[""""]",102266586,"[""""]"
GXYLT1,"[""""]",102285532,"[""""]"
LOC102277917,"[""""]",102277917,"[""""]"
GAL3ST4,"[""""]",102288079,"[""""]"
CERS1,"[""""]",102269743,"[""""]"
LOC102283181,"[""""]",102283181,"[""""]"
SLC2A12,"[""""]",102271753,"[""""]"
FUCA1,"[""""]",102282950,"[""""]"
SMPD3,"[""""]",102285822,"[""""]"
PI4KB,"[""""]",102271241,"[""""]"
CEL,"[""""]",102281926,"[""""]"
UGT2A1,"[""""]",102281360,"[""""]"
KRTCAP2,"[""""]",102270482,"[""""]"
PIGK,"[""""]",102280404,"[""""]"
HS3ST1,"[""""]",102279923,"[""""]"
ST8SIA5,"[""""]",102281486,"[""""]"
CLEC3A,"[""""]",102274895,"[""""]"
PLA2G4B,"[""""]",102282019,"[""""]"
PC,"[""""]",102284912,"[""""]"
SPTLC1,"[""""]",102270429,"[""""]"
ENO3,"[""""]",102267910,"[""""]"
FAR1,"[""""]",102276400,"[""""]"
SLC35A4,"[""""]",102285638,"[""""]"
ENO1,"[""""]",102265407,"[""""]"
GPAT2,"[""""]",102281971,"[""""]"
PIK3C2B,"[""""]",102268893,"[""""]"
GALNT6,"[""""]",102265378,"[""""]"
PRKCSH,"[""""]",102288163,"[""""]"
TMED8,"[""""]",102272804,"[""""]"
NTNG1,"[""""]",102282167,"[""""]"
L1CAM,"[""""]",102274145,"[""""]"
MBOAT1,"[""""]",102268891,"[""""]"
IDS,"[""""]",102286693,"[""""]"
ALG13,"[""""]",102276206,"[""""]"
CLEC1A,"[""""]",102277498,"[""""]"
GALNT5,"[""""]",102277057,"[""""]"
SYNJ1,"[""""]",102273891,"[""""]"
LOC102276507,"[""""]",102276507,"[""""]"
DBT,"[""""]",102270331,"[""""]"
GMPPA,"[""""]",102283354,"[""""]"
B3GNT4,"[""""]",102278923,"[""""]"
CNTN5,"[""""]",102271387,"[""""]"
PLD2,"[""""]",102288325,"[""""]"
GAPDH,"[""""]",102275759,"[""""]"
CSPG5,"[""""]",102286355,"[""""]"
KDSR,"[""""]",102269137,"[""""]"
CHIA,"[""""]",102272607,"[""""]"
PCK2,"[""""]",102265930,"[""""]"
GALNT15,"[""""]",102273418,"[""""]"
CHST7,"[""""]",102276566,"[""""]"
FREM1,"[""""]",102264636,"[""""]"
ACSL1,"[""""]",102287851,"[""""]"
MGAT4D,"[""""]",102281255,"[""""]"
PTGS1,"[""""]",102287995,"[""""]"
SIGLEC1,"[""""]",102282070,"[""""]"
B4GALNT2,"[""""]",102271213,"[""""]"
B3GNT7,"[""""]",102271659,"[""""]"
GLT8D1,"[""""]",102268432,"[""""]"
GALNT2,"[""""]",102282341,"[""""]"
ALOX5,"[""""]",102270550,"[""""]"
LIPC,"[""""]",102285129,"[""""]"
IPPK,"[""""]",102279192,"[""""]"
HS6ST3,"[""""]",102267536,"[""""]"
LOC102273343,"[""""]",102273343,"[""""]"
NEU1,"[""""]",102279438,"[""""]"
FADS1,"[""""]",102276098,"[""""]"
LYPLA2,"[""""]",102283986,"[""""]"
HK3,"[""""]",102275095,"[""""]"
GTDC1,"[""""]",102265041,"[""""]"
TMTC2,"[""""]",102266772,"[""""]"
PDHB,"[""""]",102287624,"[""""]"
CRYBG3,"[""""]",102275278,"[""""]"
SLC35B1,"[""""]",102268781,"[""""]"
A4GNT,"[""""]",102273969,"[""""]"
ANXA4,"[""""]",102276638,"[""""]"
PIGM,"[""""]",102270715,"[""""]"
SULT2B1,"[""""]",102284976,"[""""]"
G6PC3,"[""""]",102276125,"[""""]"
HKDC1,"[""""]",102268099,"[""""]"
ACAA1,"[""""]",102280228,"[""""]"
MAN2A2,"[""""]",102269911,"[""""]"
DHRS11,"[""""]",102267490,"[""""]"
CSPG4,"[""""]",102282809,"[""""]"
HEXD,"[""""]",102275757,"[""""]"
DCN,"[""""]",102278770,"[""""]"
UGGT1,"[""""]",102268121,"[""""]"
MTMR2,"[""""]",102282843,"[""""]"
IZUMO1R,"[""""]",102285580,"[""""]"
HS3ST2,"[""""]",102266030,"[""""]"
SLC35F4,"[""""]",102275432,"[""""]"
FCER2,"[""""]",102282244,"[""""]"
GYS2,"[""""]",102272943,"[""""]"
GPCPD1,"[""""]",102271682,"[""""]"
PTGIS,"[""""]",102279286,"[""""]"
GFPT2,"[""""]",102266679,"[""""]"
CHST12,"[""""]",102284925,"[""""]"
COLEC11,"[""""]",102264925,"[""""]"
CANX,"[""""]",102278147,"[""""]"
CPT1A,"[""""]",102265568,"[""""]"
MMP17,"[""""]",102282529,"[""""]"
ALG6,"[""""]",102274203,"[""""]"
SLC27A5,"[""""]",102285844,"[""""]"
SLC35G2,"[""""]",102280272,"[""""]"
SRD5A3,"[""""]",102284607,"[""""]"
LOC102277608,"[""""]",102277608,"[""""]"
PAPSS2,"[""""]",102267914,"[""""]"
SDHA,"[""""]",102278228,"[""""]"
ALG10,"[""""]",102275661,"[""""]"
PLA2G2C,"[""""]",102278743,"[""""]"
XYLB,"[""""]",102281828,"[""""]"
CPO,"[""""]",102266214,"[""""]"
ALDH9A1,"[""""]",102268762,"[""""]"
PDHX,"[""""]",102282245,"[""""]"
GML,"[""""]",102279909,"[""""]"
UAP1,"[""""]",102265390,"[""""]"
DGCR2,"[""""]",102278260,"[""""]"
PLD3,"[""""]",102276338,"[""""]"
TECTA,"[""""]",102283483,"[""""]"
COG4,"[""""]",102267777,"[""""]"
ENPP1,"[""""]",102266516,"[""""]"
CHID1,"[""""]",102273517,"[""""]"
GALK2,"[""""]",102285422,"[""""]"
PPT1,"[""""]",102280715,"[""""]"
SDHC,"[""""]",102277085,"[""""]"
TMEM86B,"[""""]",102265175,"[""""]"
GDPD1,"[""""]",102267890,"[""""]"
TKT,"[""""]",102273236,"[""""]"
ACSBG1,"[""""]",102281009,"[""""]"
SLC2A2,"[""""]",102277237,"[""""]"
MTM1,"[""""]",102272810,"[""""]"
COG8,"[""""]",102282458,"[""""]"
GPIHBP1,"[""""]",102267738,"[""""]"
CLEC12A,"[""""]",102279182,"[""""]"
OS9,"[""""]",102279292,"[""""]"
ARSB,"[""""]",102279001,"[""""]"
PLA2G12B,"[""""]",102283824,"[""""]"
PCYT2,"[""""]",102281459,"[""""]"
PGAP1,"[""""]",102280859,"[""""]"
DGKZ,"[""""]",102279933,"[""""]"
DLAT,"[""""]",102283035,"[""""]"
FADS2,"[""""]",102275533,"[""""]"
FIG4,"[""""]",102265013,"[""""]"
PIK3C2A,"[""""]",102274862,"[""""]"
FBP1,"[""""]",102285847,"[""""]"
CHPF,"[""""]",102284379,"[""""]"
DPY19L4,"[""""]",102286863,"[""""]"
FCN3,"[""""]",102264955,"[""""]"
HK1,"[""""]",102270322,"[""""]"
PIGX,"[""""]",102265146,"[""""]"
PLA2G5,"[""""]",102275649,"[""""]"
GGT5,"[""""]",102274785,"[""""]"
CLEC16A,"[""""]",102287584,"[""""]"
CLGN,"[""""]",102275516,"[""""]"
HACD1,"[""""]",102283288,"[""""]"
GPC3,"[""""]",102274519,"[""""]"
BDH1,"[""""]",102286481,"[""""]"
INPP4A,"[""""]",102287496,"[""""]"
HS2ST1,"[""""]",102269317,"[""""]"
INPP5K,"[""""]",102279605,"[""""]"
GLIPR1L1,"[""""]",102274262,"[""""]"
B4GALT2,"[""""]",102283249,"[""""]"
ACSM5,"[""""]",102273415,"[""""]"
CLEC14A,"[""""]",102286589,"[""""]"
PGGHG,"[""""]",102276155,"[""""]"
LDHD,"[""""]",102287803,"[""""]"
GALK1,"[""""]",102265003,"[""""]"
DPY19L1,"[""""]",102266906,"[""""]"
LPCAT4,"[""""]",102287873,"[""""]"
SGMS1,"[""""]",102269418,"[""""]"
GNS,"[""""]",102278733,"[""""]"
ACOT8,"[""""]",102271157,"[""""]"
MCEE,"[""""]",102282081,"[""""]"
HPSE,"[""""]",102265641,"[""""]"
PLEKHA8,"[""""]",102266964,"[""""]"
ST6GALNAC3,"[""""]",102266270,"[""""]"
ERLEC1,"[""""]",102268014,"[""""]"
SACM1L,"[""""]",102273502,"[""""]"
PDHA1,"[""""]",102275901,"[""""]"
GAL3ST3,"[""""]",102267017,"[""""]"
MLYCD,"[""""]",102287264,"[""""]"
B3GALNT1,"[""""]",102268013,"[""""]"
SMPD2,"[""""]",102272896,"[""""]"
FMOD,"[""""]",102269990,"[""""]"
B3GNT6,"[""""]",102281875,"[""""]"
PISD,"[""""]",102280638,"[""""]"
GPX6,"[""""]",102279109,"[""""]"
ART1,"[""""]",102274324,"[""""]"
CSGALNACT2,"[""""]",102285203,"[""""]"
GCDH,"[""""]",102274679,"[""""]"
CHSY1,"[""""]",102281638,"[""""]"
PLA2G4F,"[""""]",102283142,"[""""]"
FOLR2,"[""""]",102276827,"[""""]"
SRD5A2,"[""""]",102271230,"[""""]"
HIBCH,"[""""]",102277831,"[""""]"
PIGZ,"[""""]",102284048,"[""""]"
ALDOC,"[""""]",102267185,"[""""]"
EXTL3,"[""""]",102273632,"[""""]"
ACSM1,"[""""]",102271152,"[""""]"
DAD1,"[""""]",102284783,"[""""]"
PYGM,"[""""]",102288373,"[""""]"
ACAT1,"[""""]",102271646,"[""""]"
LY6G6D,"[""""]",102264700,"[""""]"
LCTL,"[""""]",102281696,"[""""]"
FKTN,"[""""]",102281218,"[""""]"
ST3GAL5,"[""""]",102266477,"[""""]"
SCD,"[""""]",102280846,"[""""]"
PRXL2B,"[""""]",102268856,"[""""]"
