Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GAD2,"[""""]",101808900,"[""""]"
SHMT1,"[""""]",101819699,"[""""]"
IDH2,"[""""]",101811851,"[""""]"
PFKFB2,"[""""]",101817493,"[""""]"
MGAT2,"[""""]",101807768,"[""""]"
B3GNT5,"[""""]",101810058,"[""""]"
PPT1,"[""""]",101810323,"[""""]"
MOGAT1,"[""""]",101815861,"[""""]"
CSPG4,"[""""]",101817610,"[""""]"
RXYLT1,"[""""]",101807811,"[""""]"
GALNTL6,"[""""]",101817856,"[""""]"
PLA2G15,"[""""]",101811010,"[""""]"
SLC35G1,"[""""]",101818788,"[""""]"
ME1,"[""""]",101821852,"[""""]"
CHID1,"[""""]",101818454,"[""""]"
GALK2,"[""""]",101809065,"[""""]"
ALG13,"[""""]",101806675,"[""""]"
INPP4A,"[""""]",101806527,"[""""]"
PGK1,"[""""]",101812298,"[""""]"
B3GALNT2,"[""""]",101813810,"[""""]"
GALNT12,"[""""]",101805650,"[""""]"
CHODL,"[""""]",101812875,"[""""]"
MGAT4C,"[""""]",101809036,"[""""]"
PTEN,"[""""]",101815785,"[""""]"
PIGY,"[""""]",101814795,"[""""]"
ACOT8,"[""""]",101812723,"[""""]"
PGS1,"[""""]",101805759,"[""""]"
INPP5J,"[""""]",101810436,"[""""]"
PKD1L2,"[""""]",101818722,"[""""]"
GPNMB,"[""""]",101815053,"[""""]"
COG6,"[""""]",101809290,"[""""]"
SLC35F3,"[""""]",101815775,"[""""]"
GMPPB,"[""""]",101816657,"[""""]"
G6PD,"[""""]",107604311,"[""""]"
GCNT1,"[""""]",101808578,"[""""]"
DHCR7,"[""""]",101808729,"[""""]"
UGGT2,"[""""]",101805766,"[""""]"
PLD1,"[""""]",101820022,"[""""]"
PLPP5,"[""""]",101806715,"[""""]"
B4GALT2,"[""""]",101805871,"[""""]"
INPP5B,"[""""]",101809360,"[""""]"
EXTL1,"[""""]",101818678,"[""""]"
PLA2G12A,"[""""]",101809176,"[""""]"
SUCLA2,"[""""]",101810017,"[""""]"
CERS5,"[""""]",101816156,"[""""]"
ALG12,"[""""]",101811748,"[""""]"
GALNT15,"[""""]",101820327,"[""""]"
MTMR14,"[""""]",101807592,"[""""]"
PLCG1,"[""""]",101806517,"[""""]"
GCK,"[""""]",101821944,"[""""]"
ACER3,"[""""]",101819128,"[""""]"
TPST2,"[""""]",101812318,"[""""]"
NCAM1,"[""""]",101806770,"[""""]"
POMGNT2,"[""""]",101807065,"[""""]"
MLYCD,"[""""]",101809549,"[""""]"
CACNA2D3,"[""""]",101821271,"[""""]"
COL9A2,"[""""]",101806074,"[""""]"
DGKI,"[""""]",101811751,"[""""]"
INPP4B,"[""""]",101812696,"[""""]"
ME2,"[""""]",101818216,"[""""]"
CRYBG3,"[""""]",101809776,"[""""]"
LGALS2,"[""""]",101806541,"[""""]"
ST8SIA2,"[""""]",101805937,"[""""]"
HKDC1,"[""""]",101814475,"[""""]"
PGAM1,"[""""]",101805864,"[""""]"
GTDC1,"[""""]",101819372,"[""""]"
AMT,"[""""]",101811467,"[""""]"
SULF2,"[""""]",101820836,"[""""]"
RBKS,"[""""]",101809970,"[""""]"
FPGT,"[""""]",101818059,"[""""]"
AKR1D1,"[""""]",101820121,"[""""]"
DPY19L3,"[""""]",101805800,"[""""]"
SCP2,"[""""]",101820874,"[""""]"
ST6GALNAC3,"[""""]",101813361,"[""""]"
GYS2,"[""""]",101821843,"[""""]"
SPTLC1,"[""""]",101812538,"[""""]"
HYI,"[""""]",101813965,"[""""]"
PIGH,"[""""]",101814091,"[""""]"
OGDH,"[""""]",101818406,"[""""]"
LPIN3,"[""""]",101810499,"[""""]"
PGM3,"[""""]",101820601,"[""""]"
ASAH1,"[""""]",101806040,"[""""]"
CHST11,"[""""]",101806996,"[""""]"
MTMR4,"[""""]",101815162,"[""""]"
CPT1A,"[""""]",101819946,"[""""]"
PAFAH1B2,"[""""]",101815168,"[""""]"
GYG2,"[""""]",101817442,"[""""]"
B4GALT1,"[""""]",101807052,"[""""]"
HPSE,"[""""]",101809526,"[""""]"
ECHS1,"[""""]",101807384,"[""""]"
GALNT7,"[""""]",101815916,"[""""]"
CHST12,"[""""]",101816778,"[""""]"
GAS1,"[""""]",101818274,"[""""]"
CNTFR,"[""""]",101810083,"[""""]"
ST8SIA6,"[""""]",101814786,"[""""]"
ACADL,"[""""]",101817085,"[""""]"
HSD17B7,"[""""]",101818521,"[""""]"
KDSR,"[""""]",101809967,"[""""]"
ACER2,"[""""]",101822223,"[""""]"
PI4K2B,"[""""]",101807823,"[""""]"
SLC3A1,"[""""]",101816742,"[""""]"
CRYBG1,"[""""]",101821320,"[""""]"
CHPF,"[""""]",101809918,"[""""]"
FDFT1,"[""""]",101815980,"[""""]"
AGPAT5,"[""""]",101818899,"[""""]"
LYPD6B,"[""""]",101805671,"[""""]"
LYPLA1,"[""""]",101817271,"[""""]"
MINPP1,"[""""]",101807959,"[""""]"
A4GNT,"[""""]",101812519,"[""""]"
CBR4,"[""""]",101813892,"[""""]"
GFRA1,"[""""]",101818598,"[""""]"
SYNJ2,"[""""]",101807630,"[""""]"
GPCPD1,"[""""]",101809898,"[""""]"
FDPS,"[""""]",101820504,"[""""]"
FUT4,"[""""]",101810395,"[""""]"
GPC3,"[""""]",101818380,"[""""]"
HMGCS1,"[""""]",101814313,"[""""]"
ERLEC1,"[""""]",101812749,"[""""]"
SLC35B1,"[""""]",101811870,"[""""]"
PIGM,"[""""]",101810600,"[""""]"
TMTC2,"[""""]",101813880,"[""""]"
B3GALNT1,"[""""]",101809193,"[""""]"
ST6GALNAC6,"[""""]",101817485,"[""""]"
B4GALT7,"[""""]",101809350,"[""""]"
TKT,"[""""]",101821875,"[""""]"
LCT,"[""""]",101814034,"[""""]"
ACAA1,"[""""]",101816553,"[""""]"
HMGCLL1,"[""""]",101808603,"[""""]"
RTN4RL1,"[""""]",101806970,"[""""]"
ST3GAL1,"[""""]",101811246,"[""""]"
PIGF,"[""""]",101814861,"[""""]"
DHCR24,"[""""]",101811656,"[""""]"
GALNT18,"[""""]",101821962,"[""""]"
FUT10,"[""""]",101808111,"[""""]"
GFRA2,"[""""]",101809485,"[""""]"
CACNA2D1,"[""""]",101820977,"[""""]"
ELOVL1,"[""""]",101811200,"[""""]"
ST3GAL6,"[""""]",101815960,"[""""]"
PIGN,"[""""]",101817067,"[""""]"
HSPG2,"[""""]",101809010,"[""""]"
MGLL,"[""""]",101810124,"[""""]"
COG7,"[""""]",101810435,"[""""]"
DAG1,"[""""]",101810430,"[""""]"
STBD1,"[""""]",101814601,"[""""]"
CHPF2,"[""""]",101812023,"[""""]"
CHST15,"[""""]",101819890,"[""""]"
SRD5A3,"[""""]",101812956,"[""""]"
SRGN,"[""""]",101814288,"[""""]"
B4GALT6,"[""""]",101811130,"[""""]"
LOC101816899,"[""""]",101816899,"[""""]"
TMTC4,"[""""]",101806332,"[""""]"
PCYT1A,"[""""]",101807640,"[""""]"
SQLE,"[""""]",101806873,"[""""]"
CERS6,"[""""]",101818852,"[""""]"
RPN2,"[""""]",101806133,"[""""]"
RFT1,"[""""]",101806962,"[""""]"
SDC4,"[""""]",101807220,"[""""]"
INPP5K,"[""""]",101806643,"[""""]"
GPX7,"[""""]",101819631,"[""""]"
GPD1L,"[""""]",101809895,"[""""]"
H6PD,"[""""]",101813192,"[""""]"
ST3GAL2,"[""""]",101820291,"[""""]"
DGCR2,"[""""]",101812120,"[""""]"
PLCD4,"[""""]",101817537,"[""""]"
LOC101807254,"[""""]",101807254,"[""""]"
PLCB4,"[""""]",101812094,"[""""]"
KL,"[""""]",101806657,"[""""]"
NDUFAB1,"[""""]",101821275,"[""""]"
PI4KB,"[""""]",101812598,"[""""]"
INPP5E,"[""""]",101814688,"[""""]"
MAN2A1,"[""""]",101819402,"[""""]"
RFNG,"[""""]",101819642,"[""""]"
GAD1,"[""""]",101809604,"[""""]"
SI,"[""""]",101807450,"[""""]"
ACADS,"[""""]",101818866,"[""""]"
TMED5,"[""""]",101808620,"[""""]"
FAM20B,"[""""]",101816310,"[""""]"
POMK,"[""""]",101811138,"[""""]"
MBOAT2,"[""""]",101819353,"[""""]"
ALG14,"[""""]",101812517,"[""""]"
HIBCH,"[""""]",101813041,"[""""]"
FMOD,"[""""]",101820971,"[""""]"
MGAT4A,"[""""]",101806014,"[""""]"
PGAP3,"[""""]",101806080,"[""""]"
FCSK,"[""""]",101820082,"[""""]"
CRPPA,"[""""]",101808459,"[""""]"
PDHA1,"[""""]",101810148,"[""""]"
TECR,"[""""]",101810425,"[""""]"
GPX8,"[""""]",101821565,"[""""]"
GLUL,"[""""]",101812640,"[""""]"
GPX3,"[""""]",101813698,"[""""]"
PPP1R3C,"[""""]",101809532,"[""""]"
STS,"[""""]",101807918,"[""""]"
HYAL4,"[""""]",101808121,"[""""]"
ADPRM,"[""""]",101822214,"[""""]"
IPMK,"[""""]",101808343,"[""""]"
PIK3CA,"[""""]",101814811,"[""""]"
CNTN4,"[""""]",101815867,"[""""]"
IDH1,"[""""]",101821663,"[""""]"
GPAM,"[""""]",101809260,"[""""]"
HS2ST1,"[""""]",101811774,"[""""]"
TPST1,"[""""]",101808873,"[""""]"
LOC101814853,"[""""]",101814853,"[""""]"
SMPDL3B,"[""""]",101819318,"[""""]"
TECTA,"[""""]",101809487,"[""""]"
ALDH2,"[""""]",101806904,"[""""]"
GANC,"[""""]",101820872,"[""""]"
LCAT,"[""""]",101808995,"[""""]"
PMM2,"[""""]",101820163,"[""""]"
ITPKA,"[""""]",101805979,"[""""]"
CERCAM,"[""""]",101818478,"[""""]"
ME3,"[""""]",101812873,"[""""]"
DPAGT1,"[""""]",101806717,"[""""]"
AGRN,"[""""]",101817826,"[""""]"
SMPD4,"[""""]",101817484,"[""""]"
LOC101816656,"[""""]",101816656,"[""""]"
SLC35B2,"[""""]",101814275,"[""""]"
SCD5,"[""""]",101812158,"[""""]"
ARSJ,"[""""]",101811641,"[""""]"
CHST8,"[""""]",101820158,"[""""]"
SELE,"[""""]",101809188,"[""""]"
CPTP,"[""""]",101813852,"[""""]"
AGPAT2,"[""""]",101813443,"[""""]"
CEPT1,"[""""]",101813197,"[""""]"
PCCA,"[""""]",101820255,"[""""]"
GALNT13,"[""""]",101816578,"[""""]"
CHST2,"[""""]",101812376,"[""""]"
GDPD1,"[""""]",101813580,"[""""]"
DLD,"[""""]",101807810,"[""""]"
PPP1R3D,"[""""]",101808234,"[""""]"
SMPD2,"[""""]",101819908,"[""""]"
HMGCS2,"[""""]",101806956,"[""""]"
HOGA1,"[""""]",101806953,"[""""]"
DLST,"[""""]",101806289,"[""""]"
ST3GAL4,"[""""]",101812465,"[""""]"
CHST13,"[""""]",101808164,"[""""]"
ATRNL1,"[""""]",101818912,"[""""]"
COMT,"[""""]",101818536,"[""""]"
DGKQ,"[""""]",101809637,"[""""]"
PRNP,"[""""]",101814306,"[""""]"
ADPGK,"[""""]",101814955,"[""""]"
PIGS,"[""""]",101819704,"[""""]"
PCCB,"[""""]",101821408,"[""""]"
ACOX3,"[""""]",101822181,"[""""]"
LPIN2,"[""""]",101821514,"[""""]"
ATP6V0A2,"[""""]",101806637,"[""""]"
AGK,"[""""]",101813733,"[""""]"
PTDSS1,"[""""]",101811958,"[""""]"
DDOST,"[""""]",101818871,"[""""]"
COG8,"[""""]",101815020,"[""""]"
GAL3ST1,"[""""]",101815086,"[""""]"
ALG1,"[""""]",101813767,"[""""]"
AMDHD2,"[""""]",101813254,"[""""]"
GLCE,"[""""]",101818992,"[""""]"
SUMF1,"[""""]",101817291,"[""""]"
B3GNT7,"[""""]",101813696,"[""""]"
GALK1,"[""""]",101811017,"[""""]"
IMPA2,"[""""]",101807435,"[""""]"
PIGL,"[""""]",101819705,"[""""]"
B4GALT5,"[""""]",101813501,"[""""]"
EFNA2,"[""""]",101810702,"[""""]"
ALDH1A3,"[""""]",101816772,"[""""]"
FUT7,"[""""]",101821813,"[""""]"
KRTCAP2,"[""""]",101808946,"[""""]"
LY75,"[""""]",101817538,"[""""]"
ELOVL4,"[""""]",101819154,"[""""]"
DERA,"[""""]",101808201,"[""""]"
LOC101816485,"[""""]",101816485,"[""""]"
LOC101816816,"[""""]",101816816,"[""""]"
MGAT3,"[""""]",101814927,"[""""]"
LOC101819026,"[""""]",101819026,"[""""]"
ECHDC1,"[""""]",101806230,"[""""]"
AGPAT4,"[""""]",101815650,"[""""]"
OXSM,"[""""]",101814143,"[""""]"
COG3,"[""""]",101806207,"[""""]"
B3GNT9,"[""""]",101809476,"[""""]"
SRD5A2,"[""""]",101808258,"[""""]"
PIGG,"[""""]",101811614,"[""""]"
CHST10,"[""""]",101819401,"[""""]"
ALG5,"[""""]",101812478,"[""""]"
ACOX2,"[""""]",101820029,"[""""]"
HEXB,"[""""]",101815628,"[""""]"
VCAN,"[""""]",101808306,"[""""]"
HAS3,"[""""]",101822065,"[""""]"
PIGT,"[""""]",101805760,"[""""]"
SLC35C2,"[""""]",101818676,"[""""]"
AGPAT3,"[""""]",101821566,"[""""]"
SUCLG1,"[""""]",101814739,"[""""]"
FIG4,"[""""]",101808907,"[""""]"
ALPL,"[""""]",101820246,"[""""]"
EHHADH,"[""""]",101818793,"[""""]"
CHSY1,"[""""]",101818662,"[""""]"
HAO2,"[""""]",101817506,"[""""]"
CPT2,"[""""]",101821336,"[""""]"
NAGLU,"[""""]",101819780,"[""""]"
ELOVL6,"[""""]",101819474,"[""""]"
FUCA1,"[""""]",101818408,"[""""]"
MOGAT2,"[""""]",101810912,"[""""]"
HACD4,"[""""]",101806852,"[""""]"
ELOVL2,"[""""]",101813473,"[""""]"
LSS,"[""""]",101809334,"[""""]"
MTMR1,"[""""]",101819675,"[""""]"
PNPLA2,"[""""]",101805858,"[""""]"
SPTLC2,"[""""]",101815595,"[""""]"
GPX2,"[""""]",101810238,"[""""]"
HSD17B2,"[""""]",101810951,"[""""]"
SDC3,"[""""]",101812859,"[""""]"
CANX,"[""""]",101806566,"[""""]"
SPTSSB,"[""""]",101808991,"[""""]"
DCXR,"[""""]",101819839,"[""""]"
SPTLC3,"[""""]",101806032,"[""""]"
ACSL5,"[""""]",101808859,"[""""]"
GALM,"[""""]",101806474,"[""""]"
GALNS,"[""""]",101811724,"[""""]"
CNTN3,"[""""]",101815282,"[""""]"
ETNK2,"[""""]",101813918,"[""""]"
NEU3,"[""""]",101807421,"[""""]"
HEXA,"[""""]",101815144,"[""""]"
PGD,"[""""]",101816088,"[""""]"
ACYP1,"[""""]",101807020,"[""""]"
NAAA,"[""""]",101814088,"[""""]"
GLT8D1,"[""""]",101815865,"[""""]"
PIK3CB,"[""""]",101821801,"[""""]"
PKM,"[""""]",101815342,"[""""]"
AGL,"[""""]",101815607,"[""""]"
PIP4K2A,"[""""]",101812492,"[""""]"
PAFAH1B1,"[""""]",101815745,"[""""]"
ABAT,"[""""]",101820556,"[""""]"
DHRS11,"[""""]",101806967,"[""""]"
LOC107603316,"[""""]",107603316,"[""""]"
CERS3,"[""""]",101818464,"[""""]"
COLEC12,"[""""]",101819808,"[""""]"
LDHB,"[""""]",101822036,"[""""]"
PI4K2A,"[""""]",101821927,"[""""]"
C1GALT1C1,"[""""]",101822119,"[""""]"
DHDDS,"[""""]",101816671,"[""""]"
HAS2,"[""""]",101817917,"[""""]"
CA4,"[""""]",101808435,"[""""]"
PLA2G3,"[""""]",101811403,"[""""]"
GMDS,"[""""]",101820206,"[""""]"
PGM2,"[""""]",101821251,"[""""]"
DEGS1,"[""""]",101820925,"[""""]"
LARGE2,"[""""]",101805791,"[""""]"
POMGNT1,"[""""]",101811584,"[""""]"
PLPP4,"[""""]",101814030,"[""""]"
GALNT10,"[""""]",101805680,"[""""]"
SCD,"[""""]",101812636,"[""""]"
IDS,"[""""]",101817405,"[""""]"
PTGES,"[""""]",101814687,"[""""]"
PLA2G4A,"[""""]",101816706,"[""""]"
CNTN6,"[""""]",101815665,"[""""]"
LOC101809150,"[""""]",101809150,"[""""]"
SMPD1,"[""""]",101809366,"[""""]"
SMC3,"[""""]",101811259,"[""""]"
LYPD6,"[""""]",101805980,"[""""]"
SFTPC,"[""""]",101806534,"[""""]"
STT3B,"[""""]",101810403,"[""""]"
TGDS,"[""""]",101811878,"[""""]"
CH25H,"[""""]",101806492,"[""""]"
LOC101807086,"[""""]",101807086,"[""""]"
DGKB,"[""""]",101821710,"[""""]"
RPE,"[""""]",101817281,"[""""]"
SLC2A12,"[""""]",101809901,"[""""]"
BDH1,"[""""]",101815418,"[""""]"
KHK,"[""""]",101819131,"[""""]"
UST,"[""""]",101814215,"[""""]"
ACAA2,"[""""]",101820899,"[""""]"
POMT1,"[""""]",101818924,"[""""]"
ST6GALNAC2,"[""""]",101816852,"[""""]"
FH,"[""""]",101819146,"[""""]"
NGLY1,"[""""]",101814726,"[""""]"
PFKL,"[""""]",101816768,"[""""]"
GNPTAB,"[""""]",101807127,"[""""]"
LOC101818752,"[""""]",101818752,"[""""]"
SLC2A2,"[""""]",101820821,"[""""]"
ST3GAL5,"[""""]",101819557,"[""""]"
C1GALT1,"[""""]",101810221,"[""""]"
CPM,"[""""]",101813399,"[""""]"
GALNT3,"[""""]",101821604,"[""""]"
GNPDA2,"[""""]",101813157,"[""""]"
HAO1,"[""""]",101820799,"[""""]"
CDS1,"[""""]",101810662,"[""""]"
GALNT16,"[""""]",101813034,"[""""]"
CLEC16A,"[""""]",101818473,"[""""]"
GNPAT,"[""""]",101815390,"[""""]"
UGCG,"[""""]",101820446,"[""""]"
GPD2,"[""""]",101816901,"[""""]"
INPP5F,"[""""]",101814095,"[""""]"
DSEL,"[""""]",101821907,"[""""]"
ALG2,"[""""]",101820728,"[""""]"
LOC101815220,"[""""]",101815220,"[""""]"
SC5D,"[""""]",101811093,"[""""]"
MSMO1,"[""""]",101811763,"[""""]"
PIGC,"[""""]",101822254,"[""""]"
GNPTG,"[""""]",101814373,"[""""]"
PLA2G12B,"[""""]",101808732,"[""""]"
SLC35B3,"[""""]",101813882,"[""""]"
ALG8,"[""""]",101817964,"[""""]"
GPAT4,"[""""]",101821553,"[""""]"
DLAT,"[""""]",101812200,"[""""]"
TKFC,"[""""]",101813291,"[""""]"
DPY19L4,"[""""]",101809109,"[""""]"
BCAN,"[""""]",101811868,"[""""]"
ST6GALNAC4,"[""""]",101817162,"[""""]"
MPI,"[""""]",101807091,"[""""]"
HADHB,"[""""]",101813933,"[""""]"
CMAS,"[""""]",101808069,"[""""]"
GXYLT2,"[""""]",101812256,"[""""]"
LOC101816874,"[""""]",101816874,"[""""]"
IPPK,"[""""]",101814368,"[""""]"
GRIFIN,"[""""]",101819059,"[""""]"
ALOX5,"[""""]",101813553,"[""""]"
SLC2A10,"[""""]",101820040,"[""""]"
XYLT1,"[""""]",101808039,"[""""]"
MCFD2,"[""""]",101814150,"[""""]"
IMPA1,"[""""]",101810227,"[""""]"
SMPDL3A,"[""""]",101821121,"[""""]"
ISYNA1,"[""""]",101808444,"[""""]"
PIK3C3,"[""""]",101819120,"[""""]"
OGT,"[""""]",101808611,"[""""]"
HS3ST1,"[""""]",101814866,"[""""]"
ALG9,"[""""]",101816673,"[""""]"
PIGB,"[""""]",101810251,"[""""]"
GM2A,"[""""]",101814755,"[""""]"
B3GAT1,"[""""]",101805893,"[""""]"
LOC101818948,"[""""]",101818948,"[""""]"
B4GALNT3,"[""""]",101814333,"[""""]"
CRYL1,"[""""]",101817119,"[""""]"
PIK3CG,"[""""]",101811117,"[""""]"
SLC35A4,"[""""]",101810565,"[""""]"
CNTN2,"[""""]",101810327,"[""""]"
SMPD3,"[""""]",101812312,"[""""]"
MGAT5B,"[""""]",101814820,"[""""]"
CHKA,"[""""]",101806434,"[""""]"
NYX,"[""""]",101809433,"[""""]"
STT3A,"[""""]",101815558,"[""""]"
PLPP1,"[""""]",101805764,"[""""]"
GPD1,"[""""]",101814000,"[""""]"
LCTL,"[""""]",101814956,"[""""]"
DGKG,"[""""]",101814363,"[""""]"
UGT2B17,"[""""]",101813682,"[""""]"
BST1,"[""""]",101808664,"[""""]"
SLC35A1,"[""""]",101809523,"[""""]"
CACNA2D2,"[""""]",101819244,"[""""]"
GPC1,"[""""]",101814364,"[""""]"
M6PR,"[""""]",101815899,"[""""]"
GPX1,"[""""]",101820428,"[""""]"
GK,"[""""]",101817766,"[""""]"
ECI2,"[""""]",101809449,"[""""]"
CTSA,"[""""]",101812393,"[""""]"
GAPDH,"[""""]",101814323,"[""""]"
CHST1,"[""""]",101821527,"[""""]"
DSE,"[""""]",101810285,"[""""]"
ATP6AP1,"[""""]",101808511,"[""""]"
AGXT,"[""""]",101817935,"[""""]"
GGT5,"[""""]",101809556,"[""""]"
XYLB,"[""""]",101820122,"[""""]"
PIGA,"[""""]",101811493,"[""""]"
LIPG,"[""""]",101816220,"[""""]"
COG5,"[""""]",101808394,"[""""]"
ST8SIA4,"[""""]",101817253,"[""""]"
EFNA5,"[""""]",101809438,"[""""]"
SHMT2,"[""""]",101819654,"[""""]"
LPIN1,"[""""]",101818585,"[""""]"
B4GALNT4,"[""""]",101806677,"[""""]"
PIGX,"[""""]",101810479,"[""""]"
ALDH6A1,"[""""]",101820608,"[""""]"
LFNG,"[""""]",101818865,"[""""]"
NCAN,"[""""]",101807112,"[""""]"
TMTC3,"[""""]",101810399,"[""""]"
ACACB,"[""""]",101819106,"[""""]"
SRD5A1,"[""""]",101814400,"[""""]"
CAT,"[""""]",101813162,"[""""]"
ACSL4,"[""""]",101819230,"[""""]"
MTMR3,"[""""]",101816909,"[""""]"
EDEM3,"[""""]",101813488,"[""""]"
PDHB,"[""""]",101809553,"[""""]"
CACNA2D4,"[""""]",101816433,"[""""]"
INPPL1,"[""""]",101807549,"[""""]"
OLAH,"[""""]",101815966,"[""""]"
PIK3CD,"[""""]",101811931,"[""""]"
FASN,"[""""]",101820764,"[""""]"
FADS1,"[""""]",101809791,"[""""]"
HABP4,"[""""]",101817899,"[""""]"
PGGHG,"[""""]",101806950,"[""""]"
ANXA7,"[""""]",101818187,"[""""]"
GCNT2,"[""""]",107603337,"[""""]"
ECI1,"[""""]",101814044,"[""""]"
SGSH,"[""""]",101812983,"[""""]"
ACER1,"[""""]",101810270,"[""""]"
ST6GAL2,"[""""]",101810086,"[""""]"
SGMS2,"[""""]",101821395,"[""""]"
CLEC3A,"[""""]",101807590,"[""""]"
NANP,"[""""]",101808074,"[""""]"
MELTF,"[""""]",101813432,"[""""]"
PGM5,"[""""]",101820251,"[""""]"
GALNT6,"[""""]",101814386,"[""""]"
B3GLCT,"[""""]",101807232,"[""""]"
PMM1,"[""""]",101805837,"[""""]"
PFKP,"[""""]",101811752,"[""""]"
COG2,"[""""]",101821652,"[""""]"
PTDSS2,"[""""]",101807502,"[""""]"
HAGH,"[""""]",101821614,"[""""]"
COLGALT2,"[""""]",101810055,"[""""]"
DEGS2,"[""""]",101817336,"[""""]"
UAP1,"[""""]",101811976,"[""""]"
GLB1,"[""""]",101818101,"[""""]"
ELOVL3,"[""""]",101815075,"[""""]"
ENPP7,"[""""]",101806515,"[""""]"
PTGES3,"[""""]",101815630,"[""""]"
PLCB1,"[""""]",101816169,"[""""]"
SLC35D2,"[""""]",101813078,"[""""]"
TALDO1,"[""""]",101816510,"[""""]"
OPCML,"[""""]",101820096,"[""""]"
MTMR6,"[""""]",101812336,"[""""]"
ACO2,"[""""]",101808250,"[""""]"
BPGM,"[""""]",101817641,"[""""]"
MAN2A2,"[""""]",101806895,"[""""]"
TUSC3,"[""""]",101805726,"[""""]"
SLC35A3,"[""""]",101819374,"[""""]"
SGPP1,"[""""]",101808981,"[""""]"
ACOT12,"[""""]",101810335,"[""""]"
B3GNT2,"[""""]",101811829,"[""""]"
OXCT1,"[""""]",101809432,"[""""]"
GAL3ST2,"[""""]",101812444,"[""""]"
HADH,"[""""]",101807376,"[""""]"
MAN1C1,"[""""]",101820958,"[""""]"
NDST2,"[""""]",101814289,"[""""]"
ACLY,"[""""]",101805819,"[""""]"
PIKFYVE,"[""""]",101821332,"[""""]"
ELOVL5,"[""""]",101814943,"[""""]"
GALNT2,"[""""]",101821452,"[""""]"
GOLPH3,"[""""]",101811545,"[""""]"
PKD2,"[""""]",101815982,"[""""]"
SLC35E4,"[""""]",101814761,"[""""]"
PGP,"[""""]",101819698,"[""""]"
BCKDHB,"[""""]",101817399,"[""""]"
EDEM2,"[""""]",101815810,"[""""]"
ITPK1,"[""""]",101819235,"[""""]"
G6PC2,"[""""]",101820224,"[""""]"
PLA2G1B,"[""""]",101822141,"[""""]"
CERS4,"[""""]",101812995,"[""""]"
MAN2C1,"[""""]",101818525,"[""""]"
HMGCL,"[""""]",101808820,"[""""]"
POMT2,"[""""]",101820143,"[""""]"
CNTN1,"[""""]",101820199,"[""""]"
PIGZ,"[""""]",101813172,"[""""]"
MSLN,"[""""]",101821080,"[""""]"
ENPP6,"[""""]",101807570,"[""""]"
LGALS8,"[""""]",101812433,"[""""]"
MGAT4D,"[""""]",101807568,"[""""]"
SELENOI,"[""""]",101813088,"[""""]"
ARSI,"[""""]",101810952,"[""""]"
DGKZ,"[""""]",101807694,"[""""]"
CHGA,"[""""]",101806818,"[""""]"
LGALS3,"[""""]",101814544,"[""""]"
NPL,"[""""]",101810302,"[""""]"
FUT9,"[""""]",101814999,"[""""]"
AFMID,"[""""]",101821817,"[""""]"
ETNK1,"[""""]",101805965,"[""""]"
AKR1A1,"[""""]",101814677,"[""""]"
PIK3C2B,"[""""]",101810900,"[""""]"
MTMR8,"[""""]",101811909,"[""""]"
MMUT,"[""""]",101809460,"[""""]"
ACSF3,"[""""]",101810484,"[""""]"
MAN1B1,"[""""]",101816081,"[""""]"
ACADM,"[""""]",101819568,"[""""]"
PGM1,"[""""]",101805676,"[""""]"
LPCAT2,"[""""]",101811593,"[""""]"
PKD1,"[""""]",101818921,"[""""]"
SLC35F5,"[""""]",101813829,"[""""]"
CS,"[""""]",101821830,"[""""]"
UGP2,"[""""]",101814938,"[""""]"
EXT1,"[""""]",101816822,"[""""]"
ITPKB,"[""""]",101821716,"[""""]"
GLYCTK,"[""""]",101811080,"[""""]"
PXYLP1,"[""""]",101815015,"[""""]"
ACAT2,"[""""]",101814016,"[""""]"
ACOX1,"[""""]",101805996,"[""""]"
GALE,"[""""]",101809278,"[""""]"
GCNT3,"[""""]",101814176,"[""""]"
TIGAR,"[""""]",101817913,"[""""]"
HSD17B4,"[""""]",101807233,"[""""]"
PHOSPHO1,"[""""]",101808298,"[""""]"
B4GALNT1,"[""""]",107604342,"[""""]"
LDHD,"[""""]",101821994,"[""""]"
ACYP2,"[""""]",101812027,"[""""]"
PLCE1,"[""""]",101810240,"[""""]"
SDHB,"[""""]",101819204,"[""""]"
SGPP2,"[""""]",101809677,"[""""]"
CPO,"[""""]",101822132,"[""""]"
CHPT1,"[""""]",101806735,"[""""]"
PYGL,"[""""]",101819818,"[""""]"
SUCLG2,"[""""]",101810681,"[""""]"
PLA2G6,"[""""]",101818570,"[""""]"
RGMA,"[""""]",101822259,"[""""]"
AGPS,"[""""]",101816574,"[""""]"
EPHX2,"[""""]",101820851,"[""""]"
FAR2,"[""""]",101809170,"[""""]"
ENO4,"[""""]",101815787,"[""""]"
NDST1,"[""""]",101811855,"[""""]"
DPEP1,"[""""]",101816589,"[""""]"
VTCN1,"[""""]",101815571,"[""""]"
IDH3A,"[""""]",101821410,"[""""]"
CD74,"[""""]",101811209,"[""""]"
RTN4R,"[""""]",101813643,"[""""]"
AGPAT1,"[""""]",101809630,"[""""]"
PLCD1,"[""""]",101816161,"[""""]"
ENGASE,"[""""]",101806132,"[""""]"
L2HGDH,"[""""]",101808533,"[""""]"
