Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC118349257,"[""""]",118349257,"[""""]"
LOC118344277,"[""""]",118344277,"[""""]"
LOC118343947,"[""""]",118343947,"[""""]"
LOC118343697,"[""""]",118343697,"[""""]"
LOC109022169,"[""""]",109022169,"[""""]"
LOC109021418,"[""""]",109021418,"[""""]"
LOC109021158,"[""""]",109021158,"[""""]"
LOC109020966,"[""""]",109020966,"[""""]"
LOC109020928,"[""""]",109020928,"[""""]"
LOC109020394,"[""""]",109020394,"[""""]"
LOC109019667,"[""""]",109019667,"[""""]"
LOC109019134,"[""""]",109019134,"[""""]"
LOC109018844,"[""""]",109018844,"[""""]"
LOC109018843,"[""""]",109018843,"[""""]"
LOC109018760,"[""""]",109018760,"[""""]"
LOC109018722,"[""""]",109018722,"[""""]"
LOC109016718,"[""""]",109016718,"[""""]"
LOC109016260,"[""""]",109016260,"[""""]"
LOC109016244,"[""""]",109016244,"[""""]"
LOC109015655,"[""""]",109015655,"[""""]"
LOC109015482,"[""""]",109015482,"[""""]"
LOC109015436,"[""""]",109015436,"[""""]"
LOC109015318,"[""""]",109015318,"[""""]"
LOC109015001,"[""""]",109015001,"[""""]"
LOC109014726,"[""""]",109014726,"[""""]"
LOC109014678,"[""""]",109014678,"[""""]"
LOC109014385,"[""""]",109014385,"[""""]"
LOC109014322,"[""""]",109014322,"[""""]"
LOC109014175,"[""""]",109014175,"[""""]"
LOC109013899,"[""""]",109013899,"[""""]"
LOC109013651,"[""""]",109013651,"[""""]"
LOC109013528,"[""""]",109013528,"[""""]"
LOC109013450,"[""""]",109013450,"[""""]"
LOC109013415,"[""""]",109013415,"[""""]"
LOC109013306,"[""""]",109013306,"[""""]"
LOC109013160,"[""""]",109013160,"[""""]"
LOC109012798,"[""""]",109012798,"[""""]"
LOC109012420,"[""""]",109012420,"[""""]"
LOC109012316,"[""""]",109012316,"[""""]"
LOC109012311,"[""""]",109012311,"[""""]"
LOC109012297,"[""""]",109012297,"[""""]"
LOC109012295,"[""""]",109012295,"[""""]"
LOC109012156,"[""""]",109012156,"[""""]"
LOC109012141,"[""""]",109012141,"[""""]"
LOC109011900,"[""""]",109011900,"[""""]"
LOC109011840,"[""""]",109011840,"[""""]"
LOC109011768,"[""""]",109011768,"[""""]"
LOC109011618,"[""""]",109011618,"[""""]"
LOC109011410,"[""""]",109011410,"[""""]"
LOC109011298,"[""""]",109011298,"[""""]"
LOC109011081,"[""""]",109011081,"[""""]"
LOC109011072,"[""""]",109011072,"[""""]"
LOC109010729,"[""""]",109010729,"[""""]"
LOC109010531,"[""""]",109010531,"[""""]"
LOC109010207,"[""""]",109010207,"[""""]"
LOC109010179,"[""""]",109010179,"[""""]"
LOC109010078,"[""""]",109010078,"[""""]"
LOC109009990,"[""""]",109009990,"[""""]"
LOC109009826,"[""""]",109009826,"[""""]"
LOC109009731,"[""""]",109009731,"[""""]"
LOC109009502,"[""""]",109009502,"[""""]"
LOC109009323,"[""""]",109009323,"[""""]"
LOC109009259,"[""""]",109009259,"[""""]"
LOC109009108,"[""""]",109009108,"[""""]"
LOC109008931,"[""""]",109008931,"[""""]"
LOC109008749,"[""""]",109008749,"[""""]"
LOC109008392,"[""""]",109008392,"[""""]"
LOC109008297,"[""""]",109008297,"[""""]"
LOC109008222,"[""""]",109008222,"[""""]"
LOC109008165,"[""""]",109008165,"[""""]"
LOC109007746,"[""""]",109007746,"[""""]"
LOC109007732,"[""""]",109007732,"[""""]"
LOC109007577,"[""""]",109007577,"[""""]"
LOC109007348,"[""""]",109007348,"[""""]"
LOC109007151,"[""""]",109007151,"[""""]"
LOC109007048,"[""""]",109007048,"[""""]"
LOC109006912,"[""""]",109006912,"[""""]"
LOC109006878,"[""""]",109006878,"[""""]"
LOC109006718,"[""""]",109006718,"[""""]"
LOC109006658,"[""""]",109006658,"[""""]"
LOC109006652,"[""""]",109006652,"[""""]"
LOC109006370,"[""""]",109006370,"[""""]"
LOC109006237,"[""""]",109006237,"[""""]"
LOC109006203,"[""""]",109006203,"[""""]"
LOC109005704,"[""""]",109005704,"[""""]"
LOC109005240,"[""""]",109005240,"[""""]"
LOC109005204,"[""""]",109005204,"[""""]"
LOC109005138,"[""""]",109005138,"[""""]"
LOC109005045,"[""""]",109005045,"[""""]"
LOC109004994,"[""""]",109004994,"[""""]"
LOC109004844,"[""""]",109004844,"[""""]"
LOC109004764,"[""""]",109004764,"[""""]"
LOC109004343,"[""""]",109004343,"[""""]"
LOC109004236,"[""""]",109004236,"[""""]"
LOC109004152,"[""""]",109004152,"[""""]"
LOC109004093,"[""""]",109004093,"[""""]"
LOC109004078,"[""""]",109004078,"[""""]"
LOC109004002,"[""""]",109004002,"[""""]"
LOC109003856,"[""""]",109003856,"[""""]"
LOC109003663,"[""""]",109003663,"[""""]"
LOC109003662,"[""""]",109003662,"[""""]"
LOC109003591,"[""""]",109003591,"[""""]"
LOC109003322,"[""""]",109003322,"[""""]"
LOC109003305,"[""""]",109003305,"[""""]"
LOC109003277,"[""""]",109003277,"[""""]"
LOC109003229,"[""""]",109003229,"[""""]"
LOC109003224,"[""""]",109003224,"[""""]"
LOC109002931,"[""""]",109002931,"[""""]"
LOC109002804,"[""""]",109002804,"[""""]"
LOC109002704,"[""""]",109002704,"[""""]"
LOC109002294,"[""""]",109002294,"[""""]"
LOC109002243,"[""""]",109002243,"[""""]"
LOC109002143,"[""""]",109002143,"[""""]"
LOC109002131,"[""""]",109002131,"[""""]"
LOC109001692,"[""""]",109001692,"[""""]"
LOC109001689,"[""""]",109001689,"[""""]"
LOC109001663,"[""""]",109001663,"[""""]"
LOC109001544,"[""""]",109001544,"[""""]"
LOC109001495,"[""""]",109001495,"[""""]"
LOC109001382,"[""""]",109001382,"[""""]"
LOC109001245,"[""""]",109001245,"[""""]"
LOC109001053,"[""""]",109001053,"[""""]"
LOC109000998,"[""""]",109000998,"[""""]"
LOC109000940,"[""""]",109000940,"[""""]"
LOC109000814,"[""""]",109000814,"[""""]"
LOC109000677,"[""""]",109000677,"[""""]"
LOC109000526,"[""""]",109000526,"[""""]"
LOC109000510,"[""""]",109000510,"[""""]"
LOC109000371,"[""""]",109000371,"[""""]"
LOC109000306,"[""""]",109000306,"[""""]"
LOC108999636,"[""""]",108999636,"[""""]"
LOC108999254,"[""""]",108999254,"[""""]"
LOC108999247,"[""""]",108999247,"[""""]"
LOC108999232,"[""""]",108999232,"[""""]"
LOC108999145,"[""""]",108999145,"[""""]"
LOC108999144,"[""""]",108999144,"[""""]"
LOC108999143,"[""""]",108999143,"[""""]"
LOC108999020,"[""""]",108999020,"[""""]"
LOC108999002,"[""""]",108999002,"[""""]"
LOC108998902,"[""""]",108998902,"[""""]"
LOC108998883,"[""""]",108998883,"[""""]"
LOC108998236,"[""""]",108998236,"[""""]"
LOC108998068,"[""""]",108998068,"[""""]"
LOC108997873,"[""""]",108997873,"[""""]"
LOC108997503,"[""""]",108997503,"[""""]"
LOC108997329,"[""""]",108997329,"[""""]"
LOC108997322,"[""""]",108997322,"[""""]"
LOC108997218,"[""""]",108997218,"[""""]"
LOC108997144,"[""""]",108997144,"[""""]"
LOC108996803,"[""""]",108996803,"[""""]"
LOC108996674,"[""""]",108996674,"[""""]"
LOC108996558,"[""""]",108996558,"[""""]"
LOC108996454,"[""""]",108996454,"[""""]"
LOC108996360,"[""""]",108996360,"[""""]"
LOC108996343,"[""""]",108996343,"[""""]"
LOC108996303,"[""""]",108996303,"[""""]"
LOC108996010,"[""""]",108996010,"[""""]"
LOC108995998,"[""""]",108995998,"[""""]"
LOC108995912,"[""""]",108995912,"[""""]"
LOC108995860,"[""""]",108995860,"[""""]"
LOC108995789,"[""""]",108995789,"[""""]"
LOC108995671,"[""""]",108995671,"[""""]"
LOC108995595,"[""""]",108995595,"[""""]"
LOC108995581,"[""""]",108995581,"[""""]"
LOC108995525,"[""""]",108995525,"[""""]"
LOC108995384,"[""""]",108995384,"[""""]"
LOC108995305,"[""""]",108995305,"[""""]"
LOC108995304,"[""""]",108995304,"[""""]"
LOC108995189,"[""""]",108995189,"[""""]"
LOC108995110,"[""""]",108995110,"[""""]"
LOC108995068,"[""""]",108995068,"[""""]"
LOC108994926,"[""""]",108994926,"[""""]"
LOC108994894,"[""""]",108994894,"[""""]"
LOC108994813,"[""""]",108994813,"[""""]"
LOC108994705,"[""""]",108994705,"[""""]"
LOC108994654,"[""""]",108994654,"[""""]"
LOC108994545,"[""""]",108994545,"[""""]"
LOC108994391,"[""""]",108994391,"[""""]"
LOC108994259,"[""""]",108994259,"[""""]"
LOC108994212,"[""""]",108994212,"[""""]"
LOC108994209,"[""""]",108994209,"[""""]"
LOC108994129,"[""""]",108994129,"[""""]"
LOC108994044,"[""""]",108994044,"[""""]"
LOC108994020,"[""""]",108994020,"[""""]"
LOC108993928,"[""""]",108993928,"[""""]"
LOC108993907,"[""""]",108993907,"[""""]"
LOC108993836,"[""""]",108993836,"[""""]"
LOC108993813,"[""""]",108993813,"[""""]"
LOC108993773,"[""""]",108993773,"[""""]"
LOC108993725,"[""""]",108993725,"[""""]"
LOC108993624,"[""""]",108993624,"[""""]"
LOC108993438,"[""""]",108993438,"[""""]"
LOC108993242,"[""""]",108993242,"[""""]"
LOC108993161,"[""""]",108993161,"[""""]"
LOC108993133,"[""""]",108993133,"[""""]"
LOC108992955,"[""""]",108992955,"[""""]"
LOC108992927,"[""""]",108992927,"[""""]"
LOC108992917,"[""""]",108992917,"[""""]"
LOC108992872,"[""""]",108992872,"[""""]"
LOC108992765,"[""""]",108992765,"[""""]"
LOC108992643,"[""""]",108992643,"[""""]"
LOC108992498,"[""""]",108992498,"[""""]"
LOC108992216,"[""""]",108992216,"[""""]"
LOC108992210,"[""""]",108992210,"[""""]"
LOC108992198,"[""""]",108992198,"[""""]"
LOC108992105,"[""""]",108992105,"[""""]"
LOC108991934,"[""""]",108991934,"[""""]"
LOC108991924,"[""""]",108991924,"[""""]"
LOC108991731,"[""""]",108991731,"[""""]"
LOC108991720,"[""""]",108991720,"[""""]"
LOC108991676,"[""""]",108991676,"[""""]"
LOC108991574,"[""""]",108991574,"[""""]"
LOC108991537,"[""""]",108991537,"[""""]"
LOC108991515,"[""""]",108991515,"[""""]"
LOC108991374,"[""""]",108991374,"[""""]"
LOC108991273,"[""""]",108991273,"[""""]"
LOC108991235,"[""""]",108991235,"[""""]"
LOC108990945,"[""""]",108990945,"[""""]"
LOC108990753,"[""""]",108990753,"[""""]"
LOC108990726,"[""""]",108990726,"[""""]"
LOC108990623,"[""""]",108990623,"[""""]"
LOC108990607,"[""""]",108990607,"[""""]"
LOC108990476,"[""""]",108990476,"[""""]"
LOC108990348,"[""""]",108990348,"[""""]"
LOC108990228,"[""""]",108990228,"[""""]"
LOC108990149,"[""""]",108990149,"[""""]"
LOC108990007,"[""""]",108990007,"[""""]"
LOC108990004,"[""""]",108990004,"[""""]"
LOC108989837,"[""""]",108989837,"[""""]"
LOC108989740,"[""""]",108989740,"[""""]"
LOC108989722,"[""""]",108989722,"[""""]"
LOC108989698,"[""""]",108989698,"[""""]"
LOC108989488,"[""""]",108989488,"[""""]"
LOC108989458,"[""""]",108989458,"[""""]"
LOC108989016,"[""""]",108989016,"[""""]"
LOC108988962,"[""""]",108988962,"[""""]"
LOC108988882,"[""""]",108988882,"[""""]"
LOC108988869,"[""""]",108988869,"[""""]"
LOC108988868,"[""""]",108988868,"[""""]"
LOC108988867,"[""""]",108988867,"[""""]"
LOC108988797,"[""""]",108988797,"[""""]"
LOC108988627,"[""""]",108988627,"[""""]"
LOC108988325,"[""""]",108988325,"[""""]"
LOC108988255,"[""""]",108988255,"[""""]"
LOC108988247,"[""""]",108988247,"[""""]"
LOC108988198,"[""""]",108988198,"[""""]"
LOC108988184,"[""""]",108988184,"[""""]"
LOC108987953,"[""""]",108987953,"[""""]"
LOC108987870,"[""""]",108987870,"[""""]"
LOC108987821,"[""""]",108987821,"[""""]"
LOC108987771,"[""""]",108987771,"[""""]"
LOC108987498,"[""""]",108987498,"[""""]"
LOC108987422,"[""""]",108987422,"[""""]"
LOC108987321,"[""""]",108987321,"[""""]"
LOC108987144,"[""""]",108987144,"[""""]"
LOC108987112,"[""""]",108987112,"[""""]"
LOC108986987,"[""""]",108986987,"[""""]"
LOC108986806,"[""""]",108986806,"[""""]"
LOC108986797,"[""""]",108986797,"[""""]"
LOC108986692,"[""""]",108986692,"[""""]"
LOC108986604,"[""""]",108986604,"[""""]"
LOC108986572,"[""""]",108986572,"[""""]"
LOC108986356,"[""""]",108986356,"[""""]"
LOC108986180,"[""""]",108986180,"[""""]"
LOC108985965,"[""""]",108985965,"[""""]"
LOC108985884,"[""""]",108985884,"[""""]"
LOC108985857,"[""""]",108985857,"[""""]"
LOC108985825,"[""""]",108985825,"[""""]"
LOC108985786,"[""""]",108985786,"[""""]"
LOC108985762,"[""""]",108985762,"[""""]"
LOC108985651,"[""""]",108985651,"[""""]"
LOC108985628,"[""""]",108985628,"[""""]"
LOC108985137,"[""""]",108985137,"[""""]"
LOC108985118,"[""""]",108985118,"[""""]"
LOC108984915,"[""""]",108984915,"[""""]"
LOC108984893,"[""""]",108984893,"[""""]"
LOC108984855,"[""""]",108984855,"[""""]"
LOC108984801,"[""""]",108984801,"[""""]"
LOC108984789,"[""""]",108984789,"[""""]"
LOC108984526,"[""""]",108984526,"[""""]"
LOC108984241,"[""""]",108984241,"[""""]"
LOC108984236,"[""""]",108984236,"[""""]"
LOC108983982,"[""""]",108983982,"[""""]"
LOC108983640,"[""""]",108983640,"[""""]"
LOC108983621,"[""""]",108983621,"[""""]"
LOC108983458,"[""""]",108983458,"[""""]"
LOC108983426,"[""""]",108983426,"[""""]"
LOC108983388,"[""""]",108983388,"[""""]"
LOC108982501,"[""""]",108982501,"[""""]"
LOC108982406,"[""""]",108982406,"[""""]"
LOC108982233,"[""""]",108982233,"[""""]"
LOC108982096,"[""""]",108982096,"[""""]"
LOC108982034,"[""""]",108982034,"[""""]"
LOC108981886,"[""""]",108981886,"[""""]"
LOC108981619,"[""""]",108981619,"[""""]"
LOC108981218,"[""""]",108981218,"[""""]"
LOC108981203,"[""""]",108981203,"[""""]"
LOC108981006,"[""""]",108981006,"[""""]"
LOC108980895,"[""""]",108980895,"[""""]"
LOC108980890,"[""""]",108980890,"[""""]"
LOC108980824,"[""""]",108980824,"[""""]"
LOC108980247,"[""""]",108980247,"[""""]"
LOC108979969,"[""""]",108979969,"[""""]"
LOC108979567,"[""""]",108979567,"[""""]"
