GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G98192BB,Rha(a1-2)[Glc(b1-2)Glc(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium regale"",""id"":""82328""},{""label"":""Lilium"",""id"":""4688""}]"
G97271NP,Fruf(b2-1b)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G90349IM,Man(a1-4)Glc(a1-4)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium"",""id"":""4688""}]"
G83874MQ,Man(a1-4)Man(a1-4)Glc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium"",""id"":""4688""}]"
G80892UN,Fruf(b2-1a)Glc3Ac,,Linkage defined saccharide,384.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""}]"
G69805RV,Man(a1-4)Man(a1-4)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium"",""id"":""4688""}]"
G68155EK,Man(b1-4)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bletilla"",""id"":""78706""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Narcissus"",""id"":""4697""}]"
G63998QN,Glc(b1-3)Rha(a1-2)[Glc(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium candidum"",""id"":""83802""},{""label"":""Lilium"",""id"":""4688""}]"
G63924SS,"Fruf4,6Ac2(b2-1b)Glc3Ac",,Linkage defined saccharide,468.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G61859HX,Rha(a1-2)[Glc6Ac(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,530.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium candidum"",""id"":""83802""},{""label"":""Lilium nobilissimum"",""id"":""79007""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G58941OF,Fruf4Ac(b2-1a)Glc4Ac,,Linkage defined saccharide,426.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""}]"
G58895HE,Fruf4Ac(b2-1b)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,384.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G56880XV,Rha(a1-2)[Ara(a1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium longiflorum"",""id"":""4690""},{""label"":""Lilium"",""id"":""4688""}]"
G56331ZA,Fruf(b2-1a)Glc2Ac,,Linkage defined saccharide,384.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""}]"
G54861PE,Fruf4Ac(b2-1a)Glc,,Linkage defined saccharide,384.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""}]"
G25617AX,Fruf(b2-1b)Glc4Ac,,Linkage defined saccharide,384.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G24528TU,"Fruf4,6Ac2(b2-1b)Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,426.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G21689AX,Fruf6Ac(b2-1b)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,384.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G20681GO,Fruf6Ac(b2-1b)Glc3Ac,,Linkage defined saccharide,426.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""}]"
G05551OP,Fruf(b2-1a)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Nicotiana benthamiana"",""id"":""4100""},{""label"":""Nicotiana"",""id"":""4085""}]"
G00440OL,Rha(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Agathis atropurpurea"",""id"":""192951""},{""label"":""Agathis australis"",""id"":""58027""},{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus x aurantiifolia"",""id"":""159033""},{""label"":""Citrus x aurantium"",""id"":""43166""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Epimedium grandiflorum"",""id"":""244027""},{""label"":""Eustoma grandiflorum"",""id"":""52518""},{""label"":""Fagaceae"",""id"":""3503""},{""label"":""Hedyosmum bonplandianum"",""id"":""88917""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Linum grandiflorum"",""id"":""559336""},{""label"":""Quercus marilandica"",""id"":""478951""},{""label"":""Quercus"",""id"":""3511""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Salvia rosmarinus"",""id"":""39367""},{""label"":""Salvia"",""id"":""21880""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Trachycarpus fortunei"",""id"":""14027""},{""label"":""Umbellularia californica"",""id"":""3438""}]"
