Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MPG3,"[""""]",103499931,"[""""]"
MPG2,"[""""]",103493318,"[""""]"
LOC107991336,"[""""]",107991336,"[""""]"
LOC107990290,"[""""]",107990290,"[""""]"
LOC103504678,"[""""]",103504678,"[""""]"
LOC103504547,"[""""]",103504547,"[""""]"
LOC103504543,"[""""]",103504543,"[""""]"
LOC103504477,"[""""]",103504477,"[""""]"
LOC103504326,"[""""]",103504326,"[""""]"
LOC103504163,"[""""]",103504163,"[""""]"
LOC103503979,"[""""]",103503979,"[""""]"
LOC103503974,"[""""]",103503974,"[""""]"
LOC103503817,"[""""]",103503817,"[""""]"
LOC103503814,"[""""]",103503814,"[""""]"
LOC103503798,"[""""]",103503798,"[""""]"
LOC103503788,"[""""]",103503788,"[""""]"
LOC103503684,"[""""]",103503684,"[""""]"
LOC103503665,"[""""]",103503665,"[""""]"
LOC103503646,"[""""]",103503646,"[""""]"
LOC103503645,"[""""]",103503645,"[""""]"
LOC103503644,"[""""]",103503644,"[""""]"
LOC103503627,"[""""]",103503627,"[""""]"
LOC103503598,"[""""]",103503598,"[""""]"
LOC103503575,"[""""]",103503575,"[""""]"
LOC103503427,"[""""]",103503427,"[""""]"
LOC103503343,"[""""]",103503343,"[""""]"
LOC103503058,"[""""]",103503058,"[""""]"
LOC103503031,"[""""]",103503031,"[""""]"
LOC103503029,"[""""]",103503029,"[""""]"
LOC103502990,"[""""]",103502990,"[""""]"
LOC103502900,"[""""]",103502900,"[""""]"
LOC103502864,"[""""]",103502864,"[""""]"
LOC103502833,"[""""]",103502833,"[""""]"
LOC103502751,"[""""]",103502751,"[""""]"
LOC103502704,"[""""]",103502704,"[""""]"
LOC103502703,"[""""]",103502703,"[""""]"
LOC103502562,"[""""]",103502562,"[""""]"
LOC103502463,"[""""]",103502463,"[""""]"
LOC103502420,"[""""]",103502420,"[""""]"
LOC103502333,"[""""]",103502333,"[""""]"
LOC103502269,"[""""]",103502269,"[""""]"
LOC103502224,"[""""]",103502224,"[""""]"
LOC103502043,"[""""]",103502043,"[""""]"
LOC103502028,"[""""]",103502028,"[""""]"
LOC103501858,"[""""]",103501858,"[""""]"
LOC103501845,"[""""]",103501845,"[""""]"
LOC103501811,"[""""]",103501811,"[""""]"
LOC103501704,"[""""]",103501704,"[""""]"
LOC103501615,"[""""]",103501615,"[""""]"
LOC103501578,"[""""]",103501578,"[""""]"
LOC103501547,"[""""]",103501547,"[""""]"
LOC103501507,"[""""]",103501507,"[""""]"
LOC103501448,"[""""]",103501448,"[""""]"
LOC103501373,"[""""]",103501373,"[""""]"
LOC103501322,"[""""]",103501322,"[""""]"
LOC103501280,"[""""]",103501280,"[""""]"
LOC103501220,"[""""]",103501220,"[""""]"
LOC103501210,"[""""]",103501210,"[""""]"
LOC103501202,"[""""]",103501202,"[""""]"
LOC103501138,"[""""]",103501138,"[""""]"
LOC103501043,"[""""]",103501043,"[""""]"
LOC103501039,"[""""]",103501039,"[""""]"
LOC103501038,"[""""]",103501038,"[""""]"
LOC103500937,"[""""]",103500937,"[""""]"
LOC103500915,"[""""]",103500915,"[""""]"
LOC103500867,"[""""]",103500867,"[""""]"
LOC103500866,"[""""]",103500866,"[""""]"
LOC103500832,"[""""]",103500832,"[""""]"
LOC103500807,"[""""]",103500807,"[""""]"
LOC103500726,"[""""]",103500726,"[""""]"
LOC103500563,"[""""]",103500563,"[""""]"
LOC103500510,"[""""]",103500510,"[""""]"
LOC103500209,"[""""]",103500209,"[""""]"
LOC103500188,"[""""]",103500188,"[""""]"
LOC103500003,"[""""]",103500003,"[""""]"
LOC103499972,"[""""]",103499972,"[""""]"
LOC103499946,"[""""]",103499946,"[""""]"
LOC103499924,"[""""]",103499924,"[""""]"
LOC103499893,"[""""]",103499893,"[""""]"
LOC103499883,"[""""]",103499883,"[""""]"
LOC103499786,"[""""]",103499786,"[""""]"
LOC103499723,"[""""]",103499723,"[""""]"
LOC103499678,"[""""]",103499678,"[""""]"
LOC103499639,"[""""]",103499639,"[""""]"
LOC103499636,"[""""]",103499636,"[""""]"
LOC103499585,"[""""]",103499585,"[""""]"
LOC103499553,"[""""]",103499553,"[""""]"
LOC103499517,"[""""]",103499517,"[""""]"
