Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
chst12,"[""""]",111216657,"[""""]"
LOC111216670,"[""""]",111216670,"[""""]"
LOC111216686,"[""""]",111216686,"[""""]"
LOC111216706,"[""""]",111216706,"[""""]"
galnt17,"[""""]",111216906,"[""""]"
b3gnt2l,"[""""]",111216912,"[""""]"
b3gnt7,"[""""]",111217063,"[""""]"
b3glctb,"[""""]",111217129,"[""""]"
LOC111217132,"[""""]",111217132,"[""""]"
alg5,"[""""]",111217135,"[""""]"
LOC111217152,"[""""]",111217152,"[""""]"
LOC111217271,"[""""]",111217271,"[""""]"
b4galt5,"[""""]",111217357,"[""""]"
b3galt4,"[""""]",111217361,"[""""]"
alg1,"[""""]",111217543,"[""""]"
xxylt1,"[""""]",111217564,"[""""]"
hs3st4,"[""""]",111217661,"[""""]"
hs3st2,"[""""]",111217673,"[""""]"
lfng,"[""""]",111217747,"[""""]"
LOC111217846,"[""""]",111217846,"[""""]"
uggt2,"[""""]",111218111,"[""""]"
mgat4a,"[""""]",111218149,"[""""]"
st6gal2a,"[""""]",111218195,"[""""]"
b3gnt3,"[""""]",111218271,"[""""]"
galnt3,"[""""]",111218312,"[""""]"
tmtc4,"[""""]",111218333,"[""""]"
piga,"[""""]",111218401,"[""""]"
chpfa,"[""""]",111218469,"[""""]"
pofut2,"[""""]",111218475,"[""""]"
galnt13,"[""""]",111218549,"[""""]"
b3galt1b,"[""""]",111218695,"[""""]"
LOC111218827,"[""""]",111218827,"[""""]"
galnt5,"[""""]",111218843,"[""""]"
ugt1a1,"[""""]",111218881,"[""""]"
hs6st3b,"[""""]",111218896,"[""""]"
galnt2,"[""""]",111218963,"[""""]"
galnt6,"[""""]",111219065,"[""""]"
c1galt1la,"[""""]",111219067,"[""""]"
LOC111219126,"[""""]",111219126,"[""""]"
LOC111219179,"[""""]",111219179,"[""""]"
LOC111219181,"[""""]",111219181,"[""""]"
LOC111219215,"[""""]",111219215,"[""""]"
b4galt3,"[""""]",111219224,"[""""]"
b4galnt1a,"[""""]",111219289,"[""""]"
st6galnac1,"[""""]",111219599,"[""""]"
dpy19l3,"[""""]",111219694,"[""""]"
st6galnac,"[""""]",111219706,"[""""]"
hs3st3b1b,"[""""]",111220095,"[""""]"
pigb,"[""""]",111220124,"[""""]"
chs1,"[""""]",111220150,"[""""]"
LOC111220191,"[""""]",111220191,"[""""]"
chst3b,"[""""]",111220194,"[""""]"
LOC111220268,"[""""]",111220268,"[""""]"
LOC111220296,"[""""]",111220296,"[""""]"
si:dkey-121b10.7,"[""""]",111220375,"[""""]"
b3gat2,"[""""]",111220566,"[""""]"
csgalnact2,"[""""]",111220601,"[""""]"
hs3st1l1,"[""""]",111220657,"[""""]"
b3galnt2,"[""""]",111220668,"[""""]"
LOC111220711,"[""""]",111220711,"[""""]"
c1galt1a,"[""""]",111220839,"[""""]"
mgat1b,"[""""]",111220846,"[""""]"
st8sia3,"[""""]",111221214,"[""""]"
LOC111221304,"[""""]",111221304,"[""""]"
LOC111221329,"[""""]",111221329,"[""""]"
st6gal1,"[""""]",111221384,"[""""]"
c1galt1lb,"[""""]",111221437,"[""""]"
chst8,"[""""]",111221584,"[""""]"
gxylt2,"[""""]",111221759,"[""""]"
eogt,"[""""]",111221765,"[""""]"
b3galt6,"[""""]",111221818,"[""""]"
b4galnt1b,"[""""]",111221963,"[""""]"
LOC111221989,"[""""]",111221989,"[""""]"
LOC111222183,"[""""]",111222183,"[""""]"
stt3a,"[""""]",111222354,"[""""]"
dpy19l1l,"[""""]",111222453,"[""""]"
chsy1,"[""""]",111222480,"[""""]"
LOC111222513,"[""""]",111222513,"[""""]"
tmtc3,"[""""]",111222521,"[""""]"
mgat4c,"[""""]",111222525,"[""""]"
mgat1a,"[""""]",111222600,"[""""]"
LOC111222661,"[""""]",111222661,"[""""]"
poglut1,"[""""]",111222664,"[""""]"
mgat5,"[""""]",111222699,"[""""]"
LOC111222736,"[""""]",111222736,"[""""]"
ext1b,"[""""]",111222995,"[""""]"
poc1bl,"[""""]",111223003,"[""""]"
LOC111223045,"[""""]",111223045,"[""""]"
galnt12,"[""""]",111223208,"[""""]"
LOC111223224,"[""""]",111223224,"[""""]"
ext1c,"[""""]",111223271,"[""""]"
galnt15,"[""""]",111223300,"[""""]"
LOC111223389,"[""""]",111223389,"[""""]"
mpdu1b,"[""""]",111223647,"[""""]"
LOC111223695,"[""""]",111223695,"[""""]"
LOC111224019,"[""""]",111224019,"[""""]"
chst1,"[""""]",111224401,"[""""]"
b3glcta,"[""""]",111224418,"[""""]"
LOC111224570,"[""""]",111224570,"[""""]"
LOC111224641,"[""""]",111224641,"[""""]"
tmtc2a,"[""""]",111224818,"[""""]"
gxylt1b,"[""""]",111224822,"[""""]"
gys2,"[""""]",111224885,"[""""]"
LOC111224898,"[""""]",111224898,"[""""]"
large1,"[""""]",111224902,"[""""]"
LOC111224909,"[""""]",111224909,"[""""]"
alg12,"[""""]",111224930,"[""""]"
st8sia1,"[""""]",111224971,"[""""]"
alg10,"[""""]",111224975,"[""""]"
chst11,"[""""]",111224992,"[""""]"
tmtc1,"[""""]",111225056,"[""""]"
st3gal2,"[""""]",111225160,"[""""]"
b3gnt9,"[""""]",111225163,"[""""]"
LOC111225169,"[""""]",111225169,"[""""]"
LOC111225192,"[""""]",111225192,"[""""]"
LOC111225246,"[""""]",111225246,"[""""]"
tmtc2b,"[""""]",111225256,"[""""]"
LOC111225276,"[""""]",111225276,"[""""]"
LOC111225334,"[""""]",111225334,"[""""]"
uggt1,"[""""]",111225553,"[""""]"
pomt2,"[""""]",111225625,"[""""]"
hs6st1a,"[""""]",111225638,"[""""]"
large2,"[""""]",111225650,"[""""]"
pomgnt2,"[""""]",111225902,"[""""]"
fut9a,"[""""]",111226005,"[""""]"
galnt16,"[""""]",111226026,"[""""]"
b3galt8,"[""""]",111226146,"[""""]"
chst7,"[""""]",111226309,"[""""]"
chst14,"[""""]",111226386,"[""""]"
ndst1a,"[""""]",111226462,"[""""]"
ogt.1,"[""""]",111226555,"[""""]"
LOC111226588,"[""""]",111226588,"[""""]"
st3gal5,"[""""]",111226677,"[""""]"
LOC111226778,"[""""]",111226778,"[""""]"
ugt5g1,"[""""]",111226879,"[""""]"
gal3st4,"[""""]",111226960,"[""""]"
colgalt1a,"[""""]",111227055,"[""""]"
hs3st3b1a,"[""""]",111227066,"[""""]"
hs3st6,"[""""]",111227155,"[""""]"
hs3st1l2,"[""""]",111227346,"[""""]"
b3gnt2b,"[""""]",111227437,"[""""]"
pomgnt1,"[""""]",111227552,"[""""]"
b3galt2,"[""""]",111227578,"[""""]"
LOC111227695,"[""""]",111227695,"[""""]"
LOC111227735,"[""""]",111227735,"[""""]"
pigv,"[""""]",111227751,"[""""]"
has2,"[""""]",111227829,"[""""]"
galnt9,"[""""]",111228235,"[""""]"
pigm,"[""""]",111228247,"[""""]"
st8sia2,"[""""]",111228468,"[""""]"
b4galnt3b,"[""""]",111228500,"[""""]"
rxylt1,"[""""]",111228597,"[""""]"
b4galnt4a,"[""""]",111228650,"[""""]"
si:ch73-62b13.1,"[""""]",111228655,"[""""]"
gcnt3,"[""""]",111228715,"[""""]"
fut7,"[""""]",111228742,"[""""]"
b3gnt5,"[""""]",111228747,"[""""]"
LOC111228760,"[""""]",111228760,"[""""]"
LOC111228806,"[""""]",111228806,"[""""]"
LOC111228807,"[""""]",111228807,"[""""]"
hs2st1a,"[""""]",111228831,"[""""]"
LOC111229034,"[""""]",111229034,"[""""]"
st3gal3b,"[""""]",111229061,"[""""]"
alg3,"[""""]",111229092,"[""""]"
extl2,"[""""]",111229104,"[""""]"
xylt1,"[""""]",111229267,"[""""]"
LOC111229282,"[""""]",111229282,"[""""]"
gcnt4,"[""""]",111229285,"[""""]"
LOC111229470,"[""""]",111229470,"[""""]"
gal3st1a,"[""""]",111229562,"[""""]"
LOC111229666,"[""""]",111229666,"[""""]"
alg6,"[""""]",111229751,"[""""]"
has3,"[""""]",111229825,"[""""]"
LOC111229827,"[""""]",111229827,"[""""]"
gys1,"[""""]",111230270,"[""""]"
LOC111230274,"[""""]",111230274,"[""""]"
xylt2,"[""""]",111230276,"[""""]"
LOC111230325,"[""""]",111230325,"[""""]"
galnt7,"[""""]",111230478,"[""""]"
dpy19l4,"[""""]",111230575,"[""""]"
LOC111230816,"[""""]",111230816,"[""""]"
LOC111230818,"[""""]",111230818,"[""""]"
LOC111230915,"[""""]",111230915,"[""""]"
b4galt2,"[""""]",111230961,"[""""]"
st6galnac3,"[""""]",111231135,"[""""]"
st6galnac5a,"[""""]",111231200,"[""""]"
b3gat3,"[""""]",111231304,"[""""]"
ndst3,"[""""]",111231419,"[""""]"
ugt8,"[""""]",111231488,"[""""]"
galnt14,"[""""]",111231678,"[""""]"
b4galt6,"[""""]",111231790,"[""""]"
LOC111231853,"[""""]",111231853,"[""""]"
b3gnt5a,"[""""]",111231897,"[""""]"
hs2st1b,"[""""]",111232042,"[""""]"
st6galnac5b,"[""""]",111232159,"[""""]"
colgalt2b,"[""""]",111232220,"[""""]"
c1galt1c1,"[""""]",111232603,"[""""]"
hs3st1,"[""""]",111232616,"[""""]"
hs6st2,"[""""]",111232639,"[""""]"
zgc:92907,"[""""]",111232689,"[""""]"
LOC111232960,"[""""]",111232960,"[""""]"
gyg2,"[""""]",111233059,"[""""]"
LOC111233169,"[""""]",111233169,"[""""]"
LOC111233233,"[""""]",111233233,"[""""]"
LOC111233240,"[""""]",111233240,"[""""]"
st3gal4,"[""""]",111233393,"[""""]"
b3gat1a,"[""""]",111233438,"[""""]"
b4galt1l,"[""""]",111233512,"[""""]"
LOC111233731,"[""""]",111233731,"[""""]"
has1,"[""""]",111234063,"[""""]"
gal3st1b,"[""""]",111234182,"[""""]"
alg9,"[""""]",111234388,"[""""]"
dpagt1,"[""""]",111234422,"[""""]"
LOC111234471,"[""""]",111234471,"[""""]"
b4galt4,"[""""]",111234517,"[""""]"
dpm1,"[""""]",111234735,"[""""]"
gal3st2,"[""""]",111235150,"[""""]"
LOC111235274,"[""""]",111235274,"[""""]"
chst3a,"[""""]",111235279,"[""""]"
LOC111235401,"[""""]",111235401,"[""""]"
usta,"[""""]",111235428,"[""""]"
gal3st3,"[""""]",111235610,"[""""]"
b4gat1,"[""""]",111235688,"[""""]"
si:dkey-199f5.8,"[""""]",111235761,"[""""]"
mgat3b,"[""""]",111235861,"[""""]"
mfng,"[""""]",111235903,"[""""]"
b4galt7,"[""""]",111235918,"[""""]"
mgat4b,"[""""]",111235921,"[""""]"
extl3,"[""""]",111236334,"[""""]"
LOC111236335,"[""""]",111236335,"[""""]"
LOC111236518,"[""""]",111236518,"[""""]"
LOC111236529,"[""""]",111236529,"[""""]"
galnt18b,"[""""]",111236570,"[""""]"
galnt1,"[""""]",111236776,"[""""]"
galnt11,"[""""]",111236870,"[""""]"
alg2,"[""""]",111236927,"[""""]"
pofut1,"[""""]",111236989,"[""""]"
b3gnt7l,"[""""]",111236999,"[""""]"
LOC111237016,"[""""]",111237016,"[""""]"
rfng,"[""""]",111237097,"[""""]"
LOC111237265,"[""""]",111237265,"[""""]"
st6galnac6,"[""""]",111237359,"[""""]"
st6galnac4,"[""""]",111237383,"[""""]"
pomt1,"[""""]",111237441,"[""""]"
LOC111237484,"[""""]",111237484,"[""""]"
alg13,"[""""]",111237584,"[""""]"
alg14,"[""""]",111237624,"[""""]"
chst2b,"[""""]",111237824,"[""""]"
LOC111237852,"[""""]",111237852,"[""""]"
LOC111237872,"[""""]",111237872,"[""""]"
chpf2,"[""""]",111237922,"[""""]"
LOC111237946,"[""""]",111237946,"[""""]"
si:ch73-91k6.2,"[""""]",111238109,"[""""]"
LOC111238150,"[""""]",111238150,"[""""]"
ext2,"[""""]",111238419,"[""""]"
LOC111238535,"[""""]",111238535,"[""""]"
alg11,"[""""]",111238722,"[""""]"
chst10,"[""""]",111238732,"[""""]"
fktn,"[""""]",111238749,"[""""]"
cercam,"[""""]",111238760,"[""""]"
ugcg,"[""""]",111238820,"[""""]"
chst6,"[""""]",111238852,"[""""]"
fkrp,"[""""]",111238891,"[""""]"
fut7,"[""""]",111238933,"[""""]"
ndst2a,"[""""]",111239216,"[""""]"
alg8,"[""""]",111239529,"[""""]"
gbgt1,"[""""]",111239801,"[""""]"
csgalnact1a,"[""""]",111239886,"[""""]"
st8sia5,"[""""]",111239893,"[""""]"
plod3,"[""""]",111239991,"[""""]"
fut8b,"[""""]",111240065,"[""""]"
hs3st5,"[""""]",111240260,"[""""]"
mgat2,"[""""]",111240326,"[""""]"
