Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
mgat2,"[""""]",111240326,"[""""]"
hs3st5,"[""""]",111240260,"[""""]"
fut8b,"[""""]",111240065,"[""""]"
plod3,"[""""]",111239991,"[""""]"
st8sia5,"[""""]",111239893,"[""""]"
csgalnact1a,"[""""]",111239886,"[""""]"
gbgt1,"[""""]",111239801,"[""""]"
alg8,"[""""]",111239529,"[""""]"
ndst2a,"[""""]",111239216,"[""""]"
fut7,"[""""]",111238933,"[""""]"
fkrp,"[""""]",111238891,"[""""]"
chst6,"[""""]",111238852,"[""""]"
ugcg,"[""""]",111238820,"[""""]"
cercam,"[""""]",111238760,"[""""]"
fktn,"[""""]",111238749,"[""""]"
chst10,"[""""]",111238732,"[""""]"
alg11,"[""""]",111238722,"[""""]"
LOC111238535,"[""""]",111238535,"[""""]"
ext2,"[""""]",111238419,"[""""]"
LOC111238150,"[""""]",111238150,"[""""]"
si:ch73-91k6.2,"[""""]",111238109,"[""""]"
LOC111237946,"[""""]",111237946,"[""""]"
chpf2,"[""""]",111237922,"[""""]"
LOC111237872,"[""""]",111237872,"[""""]"
LOC111237852,"[""""]",111237852,"[""""]"
chst2b,"[""""]",111237824,"[""""]"
alg14,"[""""]",111237624,"[""""]"
alg13,"[""""]",111237584,"[""""]"
LOC111237484,"[""""]",111237484,"[""""]"
pomt1,"[""""]",111237441,"[""""]"
st6galnac4,"[""""]",111237383,"[""""]"
st6galnac6,"[""""]",111237359,"[""""]"
LOC111237265,"[""""]",111237265,"[""""]"
rfng,"[""""]",111237097,"[""""]"
LOC111237016,"[""""]",111237016,"[""""]"
b3gnt7l,"[""""]",111236999,"[""""]"
pofut1,"[""""]",111236989,"[""""]"
alg2,"[""""]",111236927,"[""""]"
galnt11,"[""""]",111236870,"[""""]"
galnt1,"[""""]",111236776,"[""""]"
galnt18b,"[""""]",111236570,"[""""]"
LOC111236529,"[""""]",111236529,"[""""]"
LOC111236518,"[""""]",111236518,"[""""]"
LOC111236335,"[""""]",111236335,"[""""]"
extl3,"[""""]",111236334,"[""""]"
mgat4b,"[""""]",111235921,"[""""]"
b4galt7,"[""""]",111235918,"[""""]"
mfng,"[""""]",111235903,"[""""]"
mgat3b,"[""""]",111235861,"[""""]"
si:dkey-199f5.8,"[""""]",111235761,"[""""]"
b4gat1,"[""""]",111235688,"[""""]"
gal3st3,"[""""]",111235610,"[""""]"
usta,"[""""]",111235428,"[""""]"
LOC111235401,"[""""]",111235401,"[""""]"
chst3a,"[""""]",111235279,"[""""]"
LOC111235274,"[""""]",111235274,"[""""]"
gal3st2,"[""""]",111235150,"[""""]"
dpm1,"[""""]",111234735,"[""""]"
b4galt4,"[""""]",111234517,"[""""]"
LOC111234471,"[""""]",111234471,"[""""]"
dpagt1,"[""""]",111234422,"[""""]"
alg9,"[""""]",111234388,"[""""]"
gal3st1b,"[""""]",111234182,"[""""]"
has1,"[""""]",111234063,"[""""]"
LOC111233731,"[""""]",111233731,"[""""]"
b4galt1l,"[""""]",111233512,"[""""]"
b3gat1a,"[""""]",111233438,"[""""]"
st3gal4,"[""""]",111233393,"[""""]"
LOC111233240,"[""""]",111233240,"[""""]"
LOC111233233,"[""""]",111233233,"[""""]"
LOC111233169,"[""""]",111233169,"[""""]"
gyg2,"[""""]",111233059,"[""""]"
LOC111232960,"[""""]",111232960,"[""""]"
zgc:92907,"[""""]",111232689,"[""""]"
hs6st2,"[""""]",111232639,"[""""]"
hs3st1,"[""""]",111232616,"[""""]"
c1galt1c1,"[""""]",111232603,"[""""]"
colgalt2b,"[""""]",111232220,"[""""]"
st6galnac5b,"[""""]",111232159,"[""""]"
hs2st1b,"[""""]",111232042,"[""""]"
b3gnt5a,"[""""]",111231897,"[""""]"
LOC111231853,"[""""]",111231853,"[""""]"
b4galt6,"[""""]",111231790,"[""""]"
galnt14,"[""""]",111231678,"[""""]"
ugt8,"[""""]",111231488,"[""""]"
ndst3,"[""""]",111231419,"[""""]"
b3gat3,"[""""]",111231304,"[""""]"
st6galnac5a,"[""""]",111231200,"[""""]"
st6galnac3,"[""""]",111231135,"[""""]"
b4galt2,"[""""]",111230961,"[""""]"
LOC111230915,"[""""]",111230915,"[""""]"
LOC111230818,"[""""]",111230818,"[""""]"
LOC111230816,"[""""]",111230816,"[""""]"
dpy19l4,"[""""]",111230575,"[""""]"
galnt7,"[""""]",111230478,"[""""]"
LOC111230325,"[""""]",111230325,"[""""]"
xylt2,"[""""]",111230276,"[""""]"
LOC111230274,"[""""]",111230274,"[""""]"
gys1,"[""""]",111230270,"[""""]"
LOC111229827,"[""""]",111229827,"[""""]"
has3,"[""""]",111229825,"[""""]"
alg6,"[""""]",111229751,"[""""]"
LOC111229666,"[""""]",111229666,"[""""]"
gal3st1a,"[""""]",111229562,"[""""]"
LOC111229470,"[""""]",111229470,"[""""]"
gcnt4,"[""""]",111229285,"[""""]"
LOC111229282,"[""""]",111229282,"[""""]"
xylt1,"[""""]",111229267,"[""""]"
extl2,"[""""]",111229104,"[""""]"
alg3,"[""""]",111229092,"[""""]"
st3gal3b,"[""""]",111229061,"[""""]"
LOC111229034,"[""""]",111229034,"[""""]"
hs2st1a,"[""""]",111228831,"[""""]"
LOC111228807,"[""""]",111228807,"[""""]"
LOC111228806,"[""""]",111228806,"[""""]"
LOC111228760,"[""""]",111228760,"[""""]"
b3gnt5,"[""""]",111228747,"[""""]"
fut7,"[""""]",111228742,"[""""]"
gcnt3,"[""""]",111228715,"[""""]"
si:ch73-62b13.1,"[""""]",111228655,"[""""]"
b4galnt4a,"[""""]",111228650,"[""""]"
rxylt1,"[""""]",111228597,"[""""]"
b4galnt3b,"[""""]",111228500,"[""""]"
st8sia2,"[""""]",111228468,"[""""]"
pigm,"[""""]",111228247,"[""""]"
galnt9,"[""""]",111228235,"[""""]"
has2,"[""""]",111227829,"[""""]"
pigv,"[""""]",111227751,"[""""]"
LOC111227735,"[""""]",111227735,"[""""]"
LOC111227695,"[""""]",111227695,"[""""]"
b3galt2,"[""""]",111227578,"[""""]"
pomgnt1,"[""""]",111227552,"[""""]"
b3gnt2b,"[""""]",111227437,"[""""]"
hs3st1l2,"[""""]",111227346,"[""""]"
hs3st6,"[""""]",111227155,"[""""]"
hs3st3b1a,"[""""]",111227066,"[""""]"
colgalt1a,"[""""]",111227055,"[""""]"
gal3st4,"[""""]",111226960,"[""""]"
ugt5g1,"[""""]",111226879,"[""""]"
LOC111226778,"[""""]",111226778,"[""""]"
st3gal5,"[""""]",111226677,"[""""]"
LOC111226588,"[""""]",111226588,"[""""]"
ogt.1,"[""""]",111226555,"[""""]"
ndst1a,"[""""]",111226462,"[""""]"
chst14,"[""""]",111226386,"[""""]"
chst7,"[""""]",111226309,"[""""]"
b3galt8,"[""""]",111226146,"[""""]"
galnt16,"[""""]",111226026,"[""""]"
fut9a,"[""""]",111226005,"[""""]"
pomgnt2,"[""""]",111225902,"[""""]"
large2,"[""""]",111225650,"[""""]"
hs6st1a,"[""""]",111225638,"[""""]"
pomt2,"[""""]",111225625,"[""""]"
uggt1,"[""""]",111225553,"[""""]"
LOC111225334,"[""""]",111225334,"[""""]"
LOC111225276,"[""""]",111225276,"[""""]"
tmtc2b,"[""""]",111225256,"[""""]"
LOC111225246,"[""""]",111225246,"[""""]"
LOC111225192,"[""""]",111225192,"[""""]"
LOC111225169,"[""""]",111225169,"[""""]"
b3gnt9,"[""""]",111225163,"[""""]"
st3gal2,"[""""]",111225160,"[""""]"
tmtc1,"[""""]",111225056,"[""""]"
chst11,"[""""]",111224992,"[""""]"
alg10,"[""""]",111224975,"[""""]"
st8sia1,"[""""]",111224971,"[""""]"
alg12,"[""""]",111224930,"[""""]"
LOC111224909,"[""""]",111224909,"[""""]"
large1,"[""""]",111224902,"[""""]"
LOC111224898,"[""""]",111224898,"[""""]"
gys2,"[""""]",111224885,"[""""]"
gxylt1b,"[""""]",111224822,"[""""]"
tmtc2a,"[""""]",111224818,"[""""]"
LOC111224641,"[""""]",111224641,"[""""]"
LOC111224570,"[""""]",111224570,"[""""]"
b3glcta,"[""""]",111224418,"[""""]"
chst1,"[""""]",111224401,"[""""]"
LOC111224019,"[""""]",111224019,"[""""]"
LOC111223695,"[""""]",111223695,"[""""]"
mpdu1b,"[""""]",111223647,"[""""]"
LOC111223389,"[""""]",111223389,"[""""]"
galnt15,"[""""]",111223300,"[""""]"
ext1c,"[""""]",111223271,"[""""]"
LOC111223224,"[""""]",111223224,"[""""]"
galnt12,"[""""]",111223208,"[""""]"
LOC111223045,"[""""]",111223045,"[""""]"
poc1bl,"[""""]",111223003,"[""""]"
ext1b,"[""""]",111222995,"[""""]"
LOC111222736,"[""""]",111222736,"[""""]"
mgat5,"[""""]",111222699,"[""""]"
poglut1,"[""""]",111222664,"[""""]"
LOC111222661,"[""""]",111222661,"[""""]"
mgat1a,"[""""]",111222600,"[""""]"
mgat4c,"[""""]",111222525,"[""""]"
tmtc3,"[""""]",111222521,"[""""]"
LOC111222513,"[""""]",111222513,"[""""]"
chsy1,"[""""]",111222480,"[""""]"
dpy19l1l,"[""""]",111222453,"[""""]"
stt3a,"[""""]",111222354,"[""""]"
LOC111222183,"[""""]",111222183,"[""""]"
LOC111221989,"[""""]",111221989,"[""""]"
b4galnt1b,"[""""]",111221963,"[""""]"
b3galt6,"[""""]",111221818,"[""""]"
eogt,"[""""]",111221765,"[""""]"
gxylt2,"[""""]",111221759,"[""""]"
chst8,"[""""]",111221584,"[""""]"
c1galt1lb,"[""""]",111221437,"[""""]"
st6gal1,"[""""]",111221384,"[""""]"
LOC111221329,"[""""]",111221329,"[""""]"
LOC111221304,"[""""]",111221304,"[""""]"
st8sia3,"[""""]",111221214,"[""""]"
mgat1b,"[""""]",111220846,"[""""]"
c1galt1a,"[""""]",111220839,"[""""]"
LOC111220711,"[""""]",111220711,"[""""]"
b3galnt2,"[""""]",111220668,"[""""]"
hs3st1l1,"[""""]",111220657,"[""""]"
csgalnact2,"[""""]",111220601,"[""""]"
b3gat2,"[""""]",111220566,"[""""]"
si:dkey-121b10.7,"[""""]",111220375,"[""""]"
LOC111220296,"[""""]",111220296,"[""""]"
LOC111220268,"[""""]",111220268,"[""""]"
chst3b,"[""""]",111220194,"[""""]"
LOC111220191,"[""""]",111220191,"[""""]"
chs1,"[""""]",111220150,"[""""]"
pigb,"[""""]",111220124,"[""""]"
hs3st3b1b,"[""""]",111220095,"[""""]"
st6galnac,"[""""]",111219706,"[""""]"
dpy19l3,"[""""]",111219694,"[""""]"
st6galnac1,"[""""]",111219599,"[""""]"
b4galnt1a,"[""""]",111219289,"[""""]"
b4galt3,"[""""]",111219224,"[""""]"
LOC111219215,"[""""]",111219215,"[""""]"
LOC111219181,"[""""]",111219181,"[""""]"
LOC111219179,"[""""]",111219179,"[""""]"
LOC111219126,"[""""]",111219126,"[""""]"
c1galt1la,"[""""]",111219067,"[""""]"
galnt6,"[""""]",111219065,"[""""]"
galnt2,"[""""]",111218963,"[""""]"
hs6st3b,"[""""]",111218896,"[""""]"
ugt1a1,"[""""]",111218881,"[""""]"
galnt5,"[""""]",111218843,"[""""]"
LOC111218827,"[""""]",111218827,"[""""]"
b3galt1b,"[""""]",111218695,"[""""]"
galnt13,"[""""]",111218549,"[""""]"
pofut2,"[""""]",111218475,"[""""]"
chpfa,"[""""]",111218469,"[""""]"
piga,"[""""]",111218401,"[""""]"
tmtc4,"[""""]",111218333,"[""""]"
galnt3,"[""""]",111218312,"[""""]"
b3gnt3,"[""""]",111218271,"[""""]"
st6gal2a,"[""""]",111218195,"[""""]"
mgat4a,"[""""]",111218149,"[""""]"
uggt2,"[""""]",111218111,"[""""]"
LOC111217846,"[""""]",111217846,"[""""]"
lfng,"[""""]",111217747,"[""""]"
hs3st2,"[""""]",111217673,"[""""]"
hs3st4,"[""""]",111217661,"[""""]"
xxylt1,"[""""]",111217564,"[""""]"
alg1,"[""""]",111217543,"[""""]"
b3galt4,"[""""]",111217361,"[""""]"
b4galt5,"[""""]",111217357,"[""""]"
LOC111217271,"[""""]",111217271,"[""""]"
LOC111217152,"[""""]",111217152,"[""""]"
alg5,"[""""]",111217135,"[""""]"
LOC111217132,"[""""]",111217132,"[""""]"
b3glctb,"[""""]",111217129,"[""""]"
b3gnt7,"[""""]",111217063,"[""""]"
b3gnt2l,"[""""]",111216912,"[""""]"
galnt17,"[""""]",111216906,"[""""]"
LOC111216706,"[""""]",111216706,"[""""]"
LOC111216686,"[""""]",111216686,"[""""]"
LOC111216670,"[""""]",111216670,"[""""]"
chst12,"[""""]",111216657,"[""""]"
