Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
chst3a,"[""""]",111235279,"[""""]"
LOC111237872,"[""""]",111237872,"[""""]"
LOC111222513,"[""""]",111222513,"[""""]"
LOC111238150,"[""""]",111238150,"[""""]"
LOC111220296,"[""""]",111220296,"[""""]"
ugt1a1,"[""""]",111218881,"[""""]"
alg13,"[""""]",111237584,"[""""]"
has2,"[""""]",111227829,"[""""]"
st8sia2,"[""""]",111228468,"[""""]"
dpagt1,"[""""]",111234422,"[""""]"
alg14,"[""""]",111237624,"[""""]"
plod3,"[""""]",111239991,"[""""]"
mgat1b,"[""""]",111220846,"[""""]"
colgalt1a,"[""""]",111227055,"[""""]"
b3gnt7,"[""""]",111217063,"[""""]"
b4galt3,"[""""]",111219224,"[""""]"
LOC111227735,"[""""]",111227735,"[""""]"
b3galt1b,"[""""]",111218695,"[""""]"
gys2,"[""""]",111224885,"[""""]"
csgalnact1a,"[""""]",111239886,"[""""]"
ndst2a,"[""""]",111239216,"[""""]"
b4galnt4a,"[""""]",111228650,"[""""]"
b3gat2,"[""""]",111220566,"[""""]"
chst10,"[""""]",111238732,"[""""]"
mgat2,"[""""]",111240326,"[""""]"
b3gnt9,"[""""]",111225163,"[""""]"
pigb,"[""""]",111220124,"[""""]"
csgalnact2,"[""""]",111220601,"[""""]"
large1,"[""""]",111224902,"[""""]"
LOC111223389,"[""""]",111223389,"[""""]"
gcnt3,"[""""]",111228715,"[""""]"
chst2b,"[""""]",111237824,"[""""]"
c1galt1lb,"[""""]",111221437,"[""""]"
LOC111237946,"[""""]",111237946,"[""""]"
pofut1,"[""""]",111236989,"[""""]"
LOC111223695,"[""""]",111223695,"[""""]"
si:ch73-91k6.2,"[""""]",111238109,"[""""]"
ugt8,"[""""]",111231488,"[""""]"
st6galnac1,"[""""]",111219599,"[""""]"
mpdu1b,"[""""]",111223647,"[""""]"
pomgnt2,"[""""]",111225902,"[""""]"
mgat4b,"[""""]",111235921,"[""""]"
tmtc3,"[""""]",111222521,"[""""]"
gys1,"[""""]",111230270,"[""""]"
LOC111230915,"[""""]",111230915,"[""""]"
LOC111236518,"[""""]",111236518,"[""""]"
ext2,"[""""]",111238419,"[""""]"
hs2st1a,"[""""]",111228831,"[""""]"
LOC111216686,"[""""]",111216686,"[""""]"
hs6st1a,"[""""]",111225638,"[""""]"
LOC111225246,"[""""]",111225246,"[""""]"
LOC111230816,"[""""]",111230816,"[""""]"
chst12,"[""""]",111216657,"[""""]"
LOC111225169,"[""""]",111225169,"[""""]"
has1,"[""""]",111234063,"[""""]"
st3gal3b,"[""""]",111229061,"[""""]"
gcnt4,"[""""]",111229285,"[""""]"
LOC111225334,"[""""]",111225334,"[""""]"
alg6,"[""""]",111229751,"[""""]"
ugcg,"[""""]",111238820,"[""""]"
extl3,"[""""]",111236334,"[""""]"
si:dkey-121b10.7,"[""""]",111220375,"[""""]"
LOC111233731,"[""""]",111233731,"[""""]"
galnt17,"[""""]",111216906,"[""""]"
LOC111224641,"[""""]",111224641,"[""""]"
LOC111233240,"[""""]",111233240,"[""""]"
LOC111225276,"[""""]",111225276,"[""""]"
st3gal5,"[""""]",111226677,"[""""]"
LOC111229282,"[""""]",111229282,"[""""]"
LOC111229034,"[""""]",111229034,"[""""]"
b4galnt3b,"[""""]",111228500,"[""""]"
poglut1,"[""""]",111222664,"[""""]"
fut9a,"[""""]",111226005,"[""""]"
b4galt4,"[""""]",111234517,"[""""]"
gyg2,"[""""]",111233059,"[""""]"
hs2st1b,"[""""]",111232042,"[""""]"
fut7,"[""""]",111238933,"[""""]"
dpy19l1l,"[""""]",111222453,"[""""]"
st6galnac4,"[""""]",111237383,"[""""]"
LOC111218827,"[""""]",111218827,"[""""]"
lfng,"[""""]",111217747,"[""""]"
b3galt8,"[""""]",111226146,"[""""]"
LOC111226778,"[""""]",111226778,"[""""]"
hs3st3b1b,"[""""]",111220095,"[""""]"
LOC111224570,"[""""]",111224570,"[""""]"
b3galt4,"[""""]",111217361,"[""""]"
fkrp,"[""""]",111238891,"[""""]"
LOC111221989,"[""""]",111221989,"[""""]"
b3galt2,"[""""]",111227578,"[""""]"
LOC111217846,"[""""]",111217846,"[""""]"
b4gat1,"[""""]",111235688,"[""""]"
b3gnt5a,"[""""]",111231897,"[""""]"
LOC111230818,"[""""]",111230818,"[""""]"
rfng,"[""""]",111237097,"[""""]"
gxylt1b,"[""""]",111224822,"[""""]"
LOC111229666,"[""""]",111229666,"[""""]"
LOC111228806,"[""""]",111228806,"[""""]"
dpy19l3,"[""""]",111219694,"[""""]"
LOC111235401,"[""""]",111235401,"[""""]"
b4galnt1a,"[""""]",111219289,"[""""]"
LOC111227695,"[""""]",111227695,"[""""]"
LOC111232960,"[""""]",111232960,"[""""]"
zgc:92907,"[""""]",111232689,"[""""]"
LOC111228760,"[""""]",111228760,"[""""]"
LOC111219126,"[""""]",111219126,"[""""]"
gal3st2,"[""""]",111235150,"[""""]"
dpy19l4,"[""""]",111230575,"[""""]"
LOC111235274,"[""""]",111235274,"[""""]"
usta,"[""""]",111235428,"[""""]"
galnt5,"[""""]",111218843,"[""""]"
fut8b,"[""""]",111240065,"[""""]"
st6galnac5b,"[""""]",111232159,"[""""]"
LOC111224898,"[""""]",111224898,"[""""]"
b4galt6,"[""""]",111231790,"[""""]"
fut7,"[""""]",111228742,"[""""]"
b3gat1a,"[""""]",111233438,"[""""]"
galnt13,"[""""]",111218549,"[""""]"
hs6st3b,"[""""]",111218896,"[""""]"
hs3st1l2,"[""""]",111227346,"[""""]"
st8sia3,"[""""]",111221214,"[""""]"
gal3st4,"[""""]",111226960,"[""""]"
st3gal2,"[""""]",111225160,"[""""]"
uggt2,"[""""]",111218111,"[""""]"
pomt1,"[""""]",111237441,"[""""]"
c1galt1a,"[""""]",111220839,"[""""]"
galnt16,"[""""]",111226026,"[""""]"
LOC111224909,"[""""]",111224909,"[""""]"
alg5,"[""""]",111217135,"[""""]"
LOC111219179,"[""""]",111219179,"[""""]"
c1galt1la,"[""""]",111219067,"[""""]"
tmtc1,"[""""]",111225056,"[""""]"
gal3st3,"[""""]",111235610,"[""""]"
mgat4c,"[""""]",111222525,"[""""]"
alg12,"[""""]",111224930,"[""""]"
alg11,"[""""]",111238722,"[""""]"
galnt11,"[""""]",111236870,"[""""]"
LOC111237265,"[""""]",111237265,"[""""]"
chst1,"[""""]",111224401,"[""""]"
hs3st1,"[""""]",111232616,"[""""]"
mgat3b,"[""""]",111235861,"[""""]"
st6galnac3,"[""""]",111231135,"[""""]"
galnt7,"[""""]",111230478,"[""""]"
galnt14,"[""""]",111231678,"[""""]"
LOC111221329,"[""""]",111221329,"[""""]"
b3galnt2,"[""""]",111220668,"[""""]"
tmtc2b,"[""""]",111225256,"[""""]"
poc1bl,"[""""]",111223003,"[""""]"
LOC111219215,"[""""]",111219215,"[""""]"
st8sia1,"[""""]",111224971,"[""""]"
st6galnac6,"[""""]",111237359,"[""""]"
galnt18b,"[""""]",111236570,"[""""]"
LOC111217271,"[""""]",111217271,"[""""]"
pigm,"[""""]",111228247,"[""""]"
gal3st1a,"[""""]",111229562,"[""""]"
galnt3,"[""""]",111218312,"[""""]"
LOC111231853,"[""""]",111231853,"[""""]"
cercam,"[""""]",111238760,"[""""]"
alg8,"[""""]",111239529,"[""""]"
chst6,"[""""]",111238852,"[""""]"
hs3st4,"[""""]",111217661,"[""""]"
st8sia5,"[""""]",111239893,"[""""]"
hs3st5,"[""""]",111240260,"[""""]"
b3glctb,"[""""]",111217129,"[""""]"
galnt15,"[""""]",111223300,"[""""]"
hs3st2,"[""""]",111217673,"[""""]"
b3glcta,"[""""]",111224418,"[""""]"
gbgt1,"[""""]",111239801,"[""""]"
ndst3,"[""""]",111231419,"[""""]"
LOC111222661,"[""""]",111222661,"[""""]"
ogt.1,"[""""]",111226555,"[""""]"
st6gal2a,"[""""]",111218195,"[""""]"
galnt2,"[""""]",111218963,"[""""]"
hs3st6,"[""""]",111227155,"[""""]"
fktn,"[""""]",111238749,"[""""]"
chpfa,"[""""]",111218469,"[""""]"
eogt,"[""""]",111221765,"[""""]"
hs3st3b1a,"[""""]",111227066,"[""""]"
alg9,"[""""]",111234388,"[""""]"
si:ch73-62b13.1,"[""""]",111228655,"[""""]"
LOC111220191,"[""""]",111220191,"[""""]"
b3gnt7l,"[""""]",111236999,"[""""]"
mfng,"[""""]",111235903,"[""""]"
LOC111238535,"[""""]",111238535,"[""""]"
b3gnt5,"[""""]",111228747,"[""""]"
LOC111221304,"[""""]",111221304,"[""""]"
b3galt6,"[""""]",111221818,"[""""]"
alg10,"[""""]",111224975,"[""""]"
LOC111222183,"[""""]",111222183,"[""""]"
galnt1,"[""""]",111236776,"[""""]"
extl2,"[""""]",111229104,"[""""]"
LOC111237016,"[""""]",111237016,"[""""]"
galnt6,"[""""]",111219065,"[""""]"
LOC111226588,"[""""]",111226588,"[""""]"
uggt1,"[""""]",111225553,"[""""]"
b3gat3,"[""""]",111231304,"[""""]"
LOC111236529,"[""""]",111236529,"[""""]"
alg3,"[""""]",111229092,"[""""]"
ext1b,"[""""]",111222995,"[""""]"
dpm1,"[""""]",111234735,"[""""]"
galnt12,"[""""]",111223208,"[""""]"
LOC111229470,"[""""]",111229470,"[""""]"
LOC111233169,"[""""]",111233169,"[""""]"
b4galnt1b,"[""""]",111221963,"[""""]"
hs3st1l1,"[""""]",111220657,"[""""]"
pomt2,"[""""]",111225625,"[""""]"
LOC111217132,"[""""]",111217132,"[""""]"
si:dkey-199f5.8,"[""""]",111235761,"[""""]"
rxylt1,"[""""]",111228597,"[""""]"
piga,"[""""]",111218401,"[""""]"
LOC111220268,"[""""]",111220268,"[""""]"
LOC111216706,"[""""]",111216706,"[""""]"
LOC111217152,"[""""]",111217152,"[""""]"
mgat1a,"[""""]",111222600,"[""""]"
alg1,"[""""]",111217543,"[""""]"
xylt1,"[""""]",111229267,"[""""]"
tmtc2a,"[""""]",111224818,"[""""]"
chst8,"[""""]",111221584,"[""""]"
b4galt1l,"[""""]",111233512,"[""""]"
hs6st2,"[""""]",111232639,"[""""]"
mgat4a,"[""""]",111218149,"[""""]"
ext1c,"[""""]",111223271,"[""""]"
LOC111230325,"[""""]",111230325,"[""""]"
LOC111216670,"[""""]",111216670,"[""""]"
stt3a,"[""""]",111222354,"[""""]"
LOC111222736,"[""""]",111222736,"[""""]"
ndst1a,"[""""]",111226462,"[""""]"
LOC111225192,"[""""]",111225192,"[""""]"
chs1,"[""""]",111220150,"[""""]"
LOC111223045,"[""""]",111223045,"[""""]"
has3,"[""""]",111229825,"[""""]"
chst14,"[""""]",111226386,"[""""]"
chst11,"[""""]",111224992,"[""""]"
galnt9,"[""""]",111228235,"[""""]"
chst7,"[""""]",111226309,"[""""]"
LOC111224019,"[""""]",111224019,"[""""]"
pomgnt1,"[""""]",111227552,"[""""]"
LOC111236335,"[""""]",111236335,"[""""]"
LOC111230274,"[""""]",111230274,"[""""]"
b4galt7,"[""""]",111235918,"[""""]"
xylt2,"[""""]",111230276,"[""""]"
chst3b,"[""""]",111220194,"[""""]"
LOC111229827,"[""""]",111229827,"[""""]"
large2,"[""""]",111225650,"[""""]"
colgalt2b,"[""""]",111232220,"[""""]"
st6galnac,"[""""]",111219706,"[""""]"
mgat5,"[""""]",111222699,"[""""]"
b4galt5,"[""""]",111217357,"[""""]"
LOC111237852,"[""""]",111237852,"[""""]"
LOC111237484,"[""""]",111237484,"[""""]"
LOC111223224,"[""""]",111223224,"[""""]"
LOC111219181,"[""""]",111219181,"[""""]"
LOC111233233,"[""""]",111233233,"[""""]"
c1galt1c1,"[""""]",111232603,"[""""]"
b3gnt2b,"[""""]",111227437,"[""""]"
gal3st1b,"[""""]",111234182,"[""""]"
st6gal1,"[""""]",111221384,"[""""]"
st3gal4,"[""""]",111233393,"[""""]"
st6galnac5a,"[""""]",111231200,"[""""]"
chpf2,"[""""]",111237922,"[""""]"
alg2,"[""""]",111236927,"[""""]"
pofut2,"[""""]",111218475,"[""""]"
LOC111234471,"[""""]",111234471,"[""""]"
b4galt2,"[""""]",111230961,"[""""]"
pigv,"[""""]",111227751,"[""""]"
tmtc4,"[""""]",111218333,"[""""]"
ugt5g1,"[""""]",111226879,"[""""]"
chsy1,"[""""]",111222480,"[""""]"
gxylt2,"[""""]",111221759,"[""""]"
LOC111228807,"[""""]",111228807,"[""""]"
xxylt1,"[""""]",111217564,"[""""]"
b3gnt2l,"[""""]",111216912,"[""""]"
LOC111220711,"[""""]",111220711,"[""""]"
b3gnt3,"[""""]",111218271,"[""""]"
