Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC111329784,"[""""]",111329784,"[""""]"
LOC111331223,"[""""]",111331223,"[""""]"
LOC111322138,"[""""]",111322138,"[""""]"
LOC111326534,"[""""]",111326534,"[""""]"
LOC111338207,"[""""]",111338207,"[""""]"
LOC111330695,"[""""]",111330695,"[""""]"
LOC111340459,"[""""]",111340459,"[""""]"
LOC111323281,"[""""]",111323281,"[""""]"
LOC111346241,"[""""]",111346241,"[""""]"
LOC111331095,"[""""]",111331095,"[""""]"
LOC111334426,"[""""]",111334426,"[""""]"
LOC111331995,"[""""]",111331995,"[""""]"
LOC111333842,"[""""]",111333842,"[""""]"
LOC111347236,"[""""]",111347236,"[""""]"
LOC111344576,"[""""]",111344576,"[""""]"
LOC111323071,"[""""]",111323071,"[""""]"
LOC111333939,"[""""]",111333939,"[""""]"
LOC111321925,"[""""]",111321925,"[""""]"
LOC111340814,"[""""]",111340814,"[""""]"
LOC111329220,"[""""]",111329220,"[""""]"
LOC111325532,"[""""]",111325532,"[""""]"
LOC111320747,"[""""]",111320747,"[""""]"
LOC111323414,"[""""]",111323414,"[""""]"
LOC111325558,"[""""]",111325558,"[""""]"
LOC111341773,"[""""]",111341773,"[""""]"
LOC111330956,"[""""]",111330956,"[""""]"
LOC111331696,"[""""]",111331696,"[""""]"
LOC111332641,"[""""]",111332641,"[""""]"
LOC111337556,"[""""]",111337556,"[""""]"
LOC111338381,"[""""]",111338381,"[""""]"
LOC111332430,"[""""]",111332430,"[""""]"
LOC111323062,"[""""]",111323062,"[""""]"
LOC111331084,"[""""]",111331084,"[""""]"
LOC111344184,"[""""]",111344184,"[""""]"
LOC111336865,"[""""]",111336865,"[""""]"
LOC111327181,"[""""]",111327181,"[""""]"
LOC111331243,"[""""]",111331243,"[""""]"
LOC111337713,"[""""]",111337713,"[""""]"
LOC111333179,"[""""]",111333179,"[""""]"
LOC111344176,"[""""]",111344176,"[""""]"
LOC111343526,"[""""]",111343526,"[""""]"
LOC111330124,"[""""]",111330124,"[""""]"
LOC111342498,"[""""]",111342498,"[""""]"
LOC111335471,"[""""]",111335471,"[""""]"
LOC111335085,"[""""]",111335085,"[""""]"
LOC111339781,"[""""]",111339781,"[""""]"
LOC111336973,"[""""]",111336973,"[""""]"
LOC111336517,"[""""]",111336517,"[""""]"
LOC111324473,"[""""]",111324473,"[""""]"
LOC111335918,"[""""]",111335918,"[""""]"
LOC111337381,"[""""]",111337381,"[""""]"
LOC111336165,"[""""]",111336165,"[""""]"
LOC111320685,"[""""]",111320685,"[""""]"
LOC111336369,"[""""]",111336369,"[""""]"
LOC111333843,"[""""]",111333843,"[""""]"
LOC111340348,"[""""]",111340348,"[""""]"
LOC111336731,"[""""]",111336731,"[""""]"
LOC111330192,"[""""]",111330192,"[""""]"
LOC111323944,"[""""]",111323944,"[""""]"
LOC111321881,"[""""]",111321881,"[""""]"
LOC111320677,"[""""]",111320677,"[""""]"
LOC111336863,"[""""]",111336863,"[""""]"
LOC111333815,"[""""]",111333815,"[""""]"
LOC111335595,"[""""]",111335595,"[""""]"
LOC111328784,"[""""]",111328784,"[""""]"
LOC111327320,"[""""]",111327320,"[""""]"
LOC111330280,"[""""]",111330280,"[""""]"
LOC111323356,"[""""]",111323356,"[""""]"
LOC111336424,"[""""]",111336424,"[""""]"
LOC111330637,"[""""]",111330637,"[""""]"
LOC111319180,"[""""]",111319180,"[""""]"
LOC111328500,"[""""]",111328500,"[""""]"
LOC111332512,"[""""]",111332512,"[""""]"
LOC111331994,"[""""]",111331994,"[""""]"
LOC111327556,"[""""]",111327556,"[""""]"
LOC111340249,"[""""]",111340249,"[""""]"
LOC111331925,"[""""]",111331925,"[""""]"
LOC111320861,"[""""]",111320861,"[""""]"
LOC111336918,"[""""]",111336918,"[""""]"
LOC111330542,"[""""]",111330542,"[""""]"
LOC111325569,"[""""]",111325569,"[""""]"
LOC111327312,"[""""]",111327312,"[""""]"
LOC111339809,"[""""]",111339809,"[""""]"
LOC111329785,"[""""]",111329785,"[""""]"
LOC111330960,"[""""]",111330960,"[""""]"
LOC111325529,"[""""]",111325529,"[""""]"
LOC111339426,"[""""]",111339426,"[""""]"
LOC111326476,"[""""]",111326476,"[""""]"
LOC111336724,"[""""]",111336724,"[""""]"
LOC111325972,"[""""]",111325972,"[""""]"
LOC111319904,"[""""]",111319904,"[""""]"
LOC111327561,"[""""]",111327561,"[""""]"
LOC111325502,"[""""]",111325502,"[""""]"
LOC111334193,"[""""]",111334193,"[""""]"
LOC111329549,"[""""]",111329549,"[""""]"
LOC111335387,"[""""]",111335387,"[""""]"
LOC111333929,"[""""]",111333929,"[""""]"
LOC111323933,"[""""]",111323933,"[""""]"
LOC111327489,"[""""]",111327489,"[""""]"
LOC111324469,"[""""]",111324469,"[""""]"
LOC111338697,"[""""]",111338697,"[""""]"
LOC111345203,"[""""]",111345203,"[""""]"
LOC111336832,"[""""]",111336832,"[""""]"
LOC111344355,"[""""]",111344355,"[""""]"
LOC111340327,"[""""]",111340327,"[""""]"
LOC111329761,"[""""]",111329761,"[""""]"
LOC111330794,"[""""]",111330794,"[""""]"
LOC111320722,"[""""]",111320722,"[""""]"
LOC111321876,"[""""]",111321876,"[""""]"
LOC111341772,"[""""]",111341772,"[""""]"
LOC111332554,"[""""]",111332554,"[""""]"
LOC111331612,"[""""]",111331612,"[""""]"
LOC111337118,"[""""]",111337118,"[""""]"
LOC111322128,"[""""]",111322128,"[""""]"
LOC111342515,"[""""]",111342515,"[""""]"
LOC111338037,"[""""]",111338037,"[""""]"
LOC111345199,"[""""]",111345199,"[""""]"
LOC111322225,"[""""]",111322225,"[""""]"
LOC111340325,"[""""]",111340325,"[""""]"
LOC111324924,"[""""]",111324924,"[""""]"
LOC111325684,"[""""]",111325684,"[""""]"
LOC111326366,"[""""]",111326366,"[""""]"
LOC111332163,"[""""]",111332163,"[""""]"
LOC111332658,"[""""]",111332658,"[""""]"
LOC111323780,"[""""]",111323780,"[""""]"
LOC111339604,"[""""]",111339604,"[""""]"
LOC111329399,"[""""]",111329399,"[""""]"
LOC111333411,"[""""]",111333411,"[""""]"
LOC111344354,"[""""]",111344354,"[""""]"
LOC111324593,"[""""]",111324593,"[""""]"
LOC111336901,"[""""]",111336901,"[""""]"
LOC111323979,"[""""]",111323979,"[""""]"
LOC111319127,"[""""]",111319127,"[""""]"
LOC111323131,"[""""]",111323131,"[""""]"
LOC111328572,"[""""]",111328572,"[""""]"
LOC111323246,"[""""]",111323246,"[""""]"
LOC111328692,"[""""]",111328692,"[""""]"
LOC111328729,"[""""]",111328729,"[""""]"
LOC111340563,"[""""]",111340563,"[""""]"
LOC111322354,"[""""]",111322354,"[""""]"
LOC111337524,"[""""]",111337524,"[""""]"
LOC111333788,"[""""]",111333788,"[""""]"
LOC111323451,"[""""]",111323451,"[""""]"
LOC111322134,"[""""]",111322134,"[""""]"
LOC111341184,"[""""]",111341184,"[""""]"
LOC111345658,"[""""]",111345658,"[""""]"
LOC111338847,"[""""]",111338847,"[""""]"
LOC111336848,"[""""]",111336848,"[""""]"
LOC111332657,"[""""]",111332657,"[""""]"
LOC111342050,"[""""]",111342050,"[""""]"
LOC111320860,"[""""]",111320860,"[""""]"
LOC111334346,"[""""]",111334346,"[""""]"
LOC111323542,"[""""]",111323542,"[""""]"
LOC111323289,"[""""]",111323289,"[""""]"
LOC111337738,"[""""]",111337738,"[""""]"
LOC111333632,"[""""]",111333632,"[""""]"
LOC111337365,"[""""]",111337365,"[""""]"
LOC111323137,"[""""]",111323137,"[""""]"
LOC111338331,"[""""]",111338331,"[""""]"
LOC111340400,"[""""]",111340400,"[""""]"
LOC111325610,"[""""]",111325610,"[""""]"
LOC111340000,"[""""]",111340000,"[""""]"
LOC111325622,"[""""]",111325622,"[""""]"
LOC111343868,"[""""]",111343868,"[""""]"
LOC111328218,"[""""]",111328218,"[""""]"
LOC111329039,"[""""]",111329039,"[""""]"
LOC111331059,"[""""]",111331059,"[""""]"
LOC111328498,"[""""]",111328498,"[""""]"
LOC111329569,"[""""]",111329569,"[""""]"
