Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC105050478,"[""""]",105050478,"[""""]"
LOC105040645,"[""""]",105040645,"[""""]"
LOC105055284,"[""""]",105055284,"[""""]"
LOC105033217,"[""""]",105033217,"[""""]"
LOC105047458,"[""""]",105047458,"[""""]"
LOC105060931,"[""""]",105060931,"[""""]"
LOC105061164,"[""""]",105061164,"[""""]"
LOC105050297,"[""""]",105050297,"[""""]"
LOC105038219,"[""""]",105038219,"[""""]"
LOC105034971,"[""""]",105034971,"[""""]"
LOC105050115,"[""""]",105050115,"[""""]"
LOC105049451,"[""""]",105049451,"[""""]"
LOC105059288,"[""""]",105059288,"[""""]"
LOC105036421,"[""""]",105036421,"[""""]"
LOC105056277,"[""""]",105056277,"[""""]"
LOC105048890,"[""""]",105048890,"[""""]"
LOC105038775,"[""""]",105038775,"[""""]"
LOC105054968,"[""""]",105054968,"[""""]"
LOC105051251,"[""""]",105051251,"[""""]"
LOC105041065,"[""""]",105041065,"[""""]"
LOC105055246,"[""""]",105055246,"[""""]"
LOC105035361,"[""""]",105035361,"[""""]"
LOC105042109,"[""""]",105042109,"[""""]"
LOC105039544,"[""""]",105039544,"[""""]"
LOC105051368,"[""""]",105051368,"[""""]"
LOC105056496,"[""""]",105056496,"[""""]"
LOC105053932,"[""""]",105053932,"[""""]"
LOC105043959,"[""""]",105043959,"[""""]"
LOC105044899,"[""""]",105044899,"[""""]"
LOC105055421,"[""""]",105055421,"[""""]"
LOC105056642,"[""""]",105056642,"[""""]"
LOC105038027,"[""""]",105038027,"[""""]"
LOC105038885,"[""""]",105038885,"[""""]"
LOC105052351,"[""""]",105052351,"[""""]"
LOC105056610,"[""""]",105056610,"[""""]"
LOC105061391,"[""""]",105061391,"[""""]"
LOC105058247,"[""""]",105058247,"[""""]"
LOC105034988,"[""""]",105034988,"[""""]"
LOC105060967,"[""""]",105060967,"[""""]"
LOC105043132,"[""""]",105043132,"[""""]"
LOC105032312,"[""""]",105032312,"[""""]"
LOC105054580,"[""""]",105054580,"[""""]"
LOC105048676,"[""""]",105048676,"[""""]"
LOC105039051,"[""""]",105039051,"[""""]"
LOC105059563,"[""""]",105059563,"[""""]"
LOC105033909,"[""""]",105033909,"[""""]"
LOC105046149,"[""""]",105046149,"[""""]"
LOC105035694,"[""""]",105035694,"[""""]"
LOC105040617,"[""""]",105040617,"[""""]"
LOC105042660,"[""""]",105042660,"[""""]"
LOC105060491,"[""""]",105060491,"[""""]"
LOC105037882,"[""""]",105037882,"[""""]"
LOC105054377,"[""""]",105054377,"[""""]"
LOC105060607,"[""""]",105060607,"[""""]"
LOC105052901,"[""""]",105052901,"[""""]"
LOC105053174,"[""""]",105053174,"[""""]"
LOC105058875,"[""""]",105058875,"[""""]"
LOC105057247,"[""""]",105057247,"[""""]"
LOC105047543,"[""""]",105047543,"[""""]"
LOC105033885,"[""""]",105033885,"[""""]"
LOC105039612,"[""""]",105039612,"[""""]"
LOC105045149,"[""""]",105045149,"[""""]"
LOC105056607,"[""""]",105056607,"[""""]"
LOC105048685,"[""""]",105048685,"[""""]"
LOC105035085,"[""""]",105035085,"[""""]"
LOC105060938,"[""""]",105060938,"[""""]"
LOC105053621,"[""""]",105053621,"[""""]"
LOC105050158,"[""""]",105050158,"[""""]"
LOC105046632,"[""""]",105046632,"[""""]"
LOC105037034,"[""""]",105037034,"[""""]"
LOC105034888,"[""""]",105034888,"[""""]"
LOC105056883,"[""""]",105056883,"[""""]"
LOC105058034,"[""""]",105058034,"[""""]"
LOC105055020,"[""""]",105055020,"[""""]"
LOC105036999,"[""""]",105036999,"[""""]"
LOC105041495,"[""""]",105041495,"[""""]"
LOC105042002,"[""""]",105042002,"[""""]"
LOC105044546,"[""""]",105044546,"[""""]"
LOC105049971,"[""""]",105049971,"[""""]"
LOC105056604,"[""""]",105056604,"[""""]"
LOC105055990,"[""""]",105055990,"[""""]"
LOC105060664,"[""""]",105060664,"[""""]"
LOC105052960,"[""""]",105052960,"[""""]"
LOC105053606,"[""""]",105053606,"[""""]"
LOC105052997,"[""""]",105052997,"[""""]"
LOC105049165,"[""""]",105049165,"[""""]"
LOC105044225,"[""""]",105044225,"[""""]"
LOC105051278,"[""""]",105051278,"[""""]"
LOC105050772,"[""""]",105050772,"[""""]"
LOC105060506,"[""""]",105060506,"[""""]"
LOC105042450,"[""""]",105042450,"[""""]"
LOC105034628,"[""""]",105034628,"[""""]"
LOC105056605,"[""""]",105056605,"[""""]"
LOC105057453,"[""""]",105057453,"[""""]"
LOC105038316,"[""""]",105038316,"[""""]"
LOC105046676,"[""""]",105046676,"[""""]"
LOC105049519,"[""""]",105049519,"[""""]"
LOC105053426,"[""""]",105053426,"[""""]"
LOC105044648,"[""""]",105044648,"[""""]"
LOC105057742,"[""""]",105057742,"[""""]"
LOC105051185,"[""""]",105051185,"[""""]"
LOC105061067,"[""""]",105061067,"[""""]"
LOC105038026,"[""""]",105038026,"[""""]"
LOC105060066,"[""""]",105060066,"[""""]"
LOC105052221,"[""""]",105052221,"[""""]"
LOC105047460,"[""""]",105047460,"[""""]"
LOC105047433,"[""""]",105047433,"[""""]"
LOC105033139,"[""""]",105033139,"[""""]"
LOC105037406,"[""""]",105037406,"[""""]"
LOC105058246,"[""""]",105058246,"[""""]"
LOC105054934,"[""""]",105054934,"[""""]"
LOC105059152,"[""""]",105059152,"[""""]"
LOC105054239,"[""""]",105054239,"[""""]"
LOC105032534,"[""""]",105032534,"[""""]"
LOC105036334,"[""""]",105036334,"[""""]"
LOC105034926,"[""""]",105034926,"[""""]"
LOC105048328,"[""""]",105048328,"[""""]"
LOC105036578,"[""""]",105036578,"[""""]"
LOC105046440,"[""""]",105046440,"[""""]"
LOC105060885,"[""""]",105060885,"[""""]"
LOC105056469,"[""""]",105056469,"[""""]"
LOC105039530,"[""""]",105039530,"[""""]"
LOC105039736,"[""""]",105039736,"[""""]"
LOC105038199,"[""""]",105038199,"[""""]"
LOC105061379,"[""""]",105061379,"[""""]"
LOC105038937,"[""""]",105038937,"[""""]"
LOC105036853,"[""""]",105036853,"[""""]"
LOC105043944,"[""""]",105043944,"[""""]"
LOC105051103,"[""""]",105051103,"[""""]"
LOC105057059,"[""""]",105057059,"[""""]"
LOC105033793,"[""""]",105033793,"[""""]"
LOC105046824,"[""""]",105046824,"[""""]"
LOC105039584,"[""""]",105039584,"[""""]"
LOC105039195,"[""""]",105039195,"[""""]"
LOC105049395,"[""""]",105049395,"[""""]"
LOC105060981,"[""""]",105060981,"[""""]"
LOC105057599,"[""""]",105057599,"[""""]"
LOC105056063,"[""""]",105056063,"[""""]"
LOC105056609,"[""""]",105056609,"[""""]"
LOC105049423,"[""""]",105049423,"[""""]"
LOC105035933,"[""""]",105035933,"[""""]"
LOC105058897,"[""""]",105058897,"[""""]"
LOC105040162,"[""""]",105040162,"[""""]"
LOC105032346,"[""""]",105032346,"[""""]"
LOC105060886,"[""""]",105060886,"[""""]"
LOC105037255,"[""""]",105037255,"[""""]"
LOC105032672,"[""""]",105032672,"[""""]"
LOC105051880,"[""""]",105051880,"[""""]"
LOC105041330,"[""""]",105041330,"[""""]"
LOC105046138,"[""""]",105046138,"[""""]"
LOC105052695,"[""""]",105052695,"[""""]"
LOC105046499,"[""""]",105046499,"[""""]"
LOC105033461,"[""""]",105033461,"[""""]"
LOC105049053,"[""""]",105049053,"[""""]"
LOC105059254,"[""""]",105059254,"[""""]"
LOC105040726,"[""""]",105040726,"[""""]"
LOC105049269,"[""""]",105049269,"[""""]"
LOC105050457,"[""""]",105050457,"[""""]"
LOC105044430,"[""""]",105044430,"[""""]"
LOC105058323,"[""""]",105058323,"[""""]"
LOC105055561,"[""""]",105055561,"[""""]"
LOC105034870,"[""""]",105034870,"[""""]"
LOC105050322,"[""""]",105050322,"[""""]"
LOC105060888,"[""""]",105060888,"[""""]"
LOC105034553,"[""""]",105034553,"[""""]"
LOC105056747,"[""""]",105056747,"[""""]"
LOC105043810,"[""""]",105043810,"[""""]"
LOC105047155,"[""""]",105047155,"[""""]"
LOC105049368,"[""""]",105049368,"[""""]"
LOC105055680,"[""""]",105055680,"[""""]"
LOC105040462,"[""""]",105040462,"[""""]"
LOC105035295,"[""""]",105035295,"[""""]"
LOC105047828,"[""""]",105047828,"[""""]"
LOC105055492,"[""""]",105055492,"[""""]"
LOC105040813,"[""""]",105040813,"[""""]"
LOC105040215,"[""""]",105040215,"[""""]"
LOC105040177,"[""""]",105040177,"[""""]"
LOC105033794,"[""""]",105033794,"[""""]"
LOC105054366,"[""""]",105054366,"[""""]"
LOC105051738,"[""""]",105051738,"[""""]"
LOC105041363,"[""""]",105041363,"[""""]"
LOC105057156,"[""""]",105057156,"[""""]"
LOC105036167,"[""""]",105036167,"[""""]"
LOC105042929,"[""""]",105042929,"[""""]"
LOC105058110,"[""""]",105058110,"[""""]"
LOC105056606,"[""""]",105056606,"[""""]"
LOC105046617,"[""""]",105046617,"[""""]"
LOC105032254,"[""""]",105032254,"[""""]"
LOC105052229,"[""""]",105052229,"[""""]"
LOC105044547,"[""""]",105044547,"[""""]"
LOC105036200,"[""""]",105036200,"[""""]"
LOC105052064,"[""""]",105052064,"[""""]"
LOC105057258,"[""""]",105057258,"[""""]"
LOC105048184,"[""""]",105048184,"[""""]"
LOC105042556,"[""""]",105042556,"[""""]"
LOC105055433,"[""""]",105055433,"[""""]"
LOC105043622,"[""""]",105043622,"[""""]"
LOC105057438,"[""""]",105057438,"[""""]"
LOC105041371,"[""""]",105041371,"[""""]"
LOC105040018,"[""""]",105040018,"[""""]"
LOC105054532,"[""""]",105054532,"[""""]"
LOC105041738,"[""""]",105041738,"[""""]"
LOC105060330,"[""""]",105060330,"[""""]"
LOC105047491,"[""""]",105047491,"[""""]"
LOC105056575,"[""""]",105056575,"[""""]"
LOC105052881,"[""""]",105052881,"[""""]"
LOC105035434,"[""""]",105035434,"[""""]"
LOC105046415,"[""""]",105046415,"[""""]"
LOC105040214,"[""""]",105040214,"[""""]"
LOC105046054,"[""""]",105046054,"[""""]"
LOC105042659,"[""""]",105042659,"[""""]"
LOC105046544,"[""""]",105046544,"[""""]"
LOC109504749,"[""""]",109504749,"[""""]"
LOC105047836,"[""""]",105047836,"[""""]"
LOC105048221,"[""""]",105048221,"[""""]"
LOC105058547,"[""""]",105058547,"[""""]"
LOC105056118,"[""""]",105056118,"[""""]"
LOC105048485,"[""""]",105048485,"[""""]"
LOC105040918,"[""""]",105040918,"[""""]"
LOC105052918,"[""""]",105052918,"[""""]"
LOC105053509,"[""""]",105053509,"[""""]"
LOC105054445,"[""""]",105054445,"[""""]"
LOC105042137,"[""""]",105042137,"[""""]"
LOC105053047,"[""""]",105053047,"[""""]"
LOC105034980,"[""""]",105034980,"[""""]"
LOC105043225,"[""""]",105043225,"[""""]"
LOC105039511,"[""""]",105039511,"[""""]"
LOC105045617,"[""""]",105045617,"[""""]"
LOC105061487,"[""""]",105061487,"[""""]"
LOC105058592,"[""""]",105058592,"[""""]"
LOC105038758,"[""""]",105038758,"[""""]"
LOC105033849,"[""""]",105033849,"[""""]"
LOC105036137,"[""""]",105036137,"[""""]"
LOC105058956,"[""""]",105058956,"[""""]"
LOC105056682,"[""""]",105056682,"[""""]"
LOC105050741,"[""""]",105050741,"[""""]"
LOC105042838,"[""""]",105042838,"[""""]"
LOC105058548,"[""""]",105058548,"[""""]"
LOC105039250,"[""""]",105039250,"[""""]"
LOC105048381,"[""""]",105048381,"[""""]"
LOC105044885,"[""""]",105044885,"[""""]"
LOC105049121,"[""""]",105049121,"[""""]"
LOC105045568,"[""""]",105045568,"[""""]"
LOC105056608,"[""""]",105056608,"[""""]"
LOC105045466,"[""""]",105045466,"[""""]"
LOC105039984,"[""""]",105039984,"[""""]"
LOC105060271,"[""""]",105060271,"[""""]"
LOC105048192,"[""""]",105048192,"[""""]"
LOC105045355,"[""""]",105045355,"[""""]"
LOC105035989,"[""""]",105035989,"[""""]"
LOC105052561,"[""""]",105052561,"[""""]"
LOC105048857,"[""""]",105048857,"[""""]"
LOC105057604,"[""""]",105057604,"[""""]"
LOC105060887,"[""""]",105060887,"[""""]"
LOC105035767,"[""""]",105035767,"[""""]"
LOC105061442,"[""""]",105061442,"[""""]"
LOC105042381,"[""""]",105042381,"[""""]"
LOC105049386,"[""""]",105049386,"[""""]"
LOC105041111,"[""""]",105041111,"[""""]"
LOC105041389,"[""""]",105041389,"[""""]"
LOC105055222,"[""""]",105055222,"[""""]"
LOC105042837,"[""""]",105042837,"[""""]"
LOC105058120,"[""""]",105058120,"[""""]"
LOC105045159,"[""""]",105045159,"[""""]"
LOC105053303,"[""""]",105053303,"[""""]"
LOC105061459,"[""""]",105061459,"[""""]"
LOC105047476,"[""""]",105047476,"[""""]"
LOC105041116,"[""""]",105041116,"[""""]"
LOC105032411,"[""""]",105032411,"[""""]"
LOC105058821,"[""""]",105058821,"[""""]"
LOC105052747,"[""""]",105052747,"[""""]"
LOC105060045,"[""""]",105060045,"[""""]"
LOC105060901,"[""""]",105060901,"[""""]"
LOC105049155,"[""""]",105049155,"[""""]"
LOC105038864,"[""""]",105038864,"[""""]"
