Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PpBr36_00107,"[""""]",40729605,"[""""]"
PpBr36_00213,"[""""]",40729711,"[""""]"
PpBr36_00249,"[""""]",40729747,"[""""]"
PpBr36_00251,"[""""]",40729749,"[""""]"
PpBr36_00375,"[""""]",40729873,"[""""]"
PpBr36_00958,"[""""]",40730452,"[""""]"
PpBr36_01077,"[""""]",40730571,"[""""]"
PpBr36_01321,"[""""]",40730814,"[""""]"
PpBr36_01446,"[""""]",40730937,"[""""]"
PpBr36_01474,"[""""]",40730965,"[""""]"
PpBr36_01612,"[""""]",40731102,"[""""]"
PpBr36_01827,"[""""]",40731316,"[""""]"
PpBr36_01932,"[""""]",40731421,"[""""]"
PpBr36_01977,"[""""]",40731466,"[""""]"
PpBr36_02050,"[""""]",40731538,"[""""]"
PpBr36_02405,"[""""]",40731892,"[""""]"
PpBr36_02618,"[""""]",40732102,"[""""]"
PpBr36_02885,"[""""]",40732367,"[""""]"
PpBr36_02967,"[""""]",40732449,"[""""]"
PpBr36_03073,"[""""]",40732554,"[""""]"
PpBr36_03074,"[""""]",40732555,"[""""]"
PpBr36_03104,"[""""]",40732585,"[""""]"
PpBr36_03389,"[""""]",40732866,"[""""]"
PpBr36_03454,"[""""]",40732931,"[""""]"
PpBr36_03748,"[""""]",40733223,"[""""]"
PpBr36_04320,"[""""]",40733787,"[""""]"
PpBr36_04347,"[""""]",40733813,"[""""]"
PpBr36_04399,"[""""]",40733864,"[""""]"
PpBr36_04405,"[""""]",40733870,"[""""]"
PpBr36_04467,"[""""]",40733932,"[""""]"
PpBr36_04631,"[""""]",40734095,"[""""]"
PpBr36_04934,"[""""]",40734397,"[""""]"
PpBr36_05176,"[""""]",40734639,"[""""]"
PpBr36_05480,"[""""]",40734941,"[""""]"
PpBr36_05778,"[""""]",40735232,"[""""]"
PpBr36_05981,"[""""]",40735434,"[""""]"
PpBr36_06338,"[""""]",40735788,"[""""]"
PpBr36_06577,"[""""]",40736027,"[""""]"
PpBr36_06598,"[""""]",40736046,"[""""]"
PpBr36_06649,"[""""]",40736097,"[""""]"
PpBr36_06957,"[""""]",40736402,"[""""]"
PpBr36_07212,"[""""]",40736655,"[""""]"
PpBr36_07268,"[""""]",40736711,"[""""]"
PpBr36_07578,"[""""]",40737019,"[""""]"
PpBr36_07650,"[""""]",40737090,"[""""]"
PpBr36_07683,"[""""]",40737123,"[""""]"
PpBr36_07741,"[""""]",40737181,"[""""]"
PpBr36_07768,"[""""]",40737208,"[""""]"
PpBr36_07994,"[""""]",40737432,"[""""]"
PpBr36_08274,"[""""]",40737710,"[""""]"
PpBr36_08514,"[""""]",40737949,"[""""]"
PpBr36_08977,"[""""]",40738406,"[""""]"
PpBr36_09260,"[""""]",40738686,"[""""]"
PpBr36_09353,"[""""]",40738779,"[""""]"
PpBr36_10071,"[""""]",40739491,"[""""]"
PpBr36_10300,"[""""]",40739718,"[""""]"
PpBr36_10347,"[""""]",40739764,"[""""]"
PpBr36_10757,"[""""]",40740170,"[""""]"
PpBr36_10775,"[""""]",40740188,"[""""]"
PpBr36_10860,"[""""]",40740273,"[""""]"
