Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PgNI_05027,"[""""]",41959977,"[""""]"
PgNI_12487,"[""""]",41967338,"[""""]"
PgNI_08095,"[""""]",41963004,"[""""]"
PgNI_05786,"[""""]",41960726,"[""""]"
PgNI_05851,"[""""]",41960790,"[""""]"
PgNI_01294,"[""""]",41956281,"[""""]"
PgNI_06318,"[""""]",41961251,"[""""]"
PgNI_00242,"[""""]",41955238,"[""""]"
PgNI_04873,"[""""]",41959823,"[""""]"
PgNI_00516,"[""""]",41955509,"[""""]"
PgNI_05435,"[""""]",41960375,"[""""]"
PgNI_11079,"[""""]",41965958,"[""""]"
PgNI_03199,"[""""]",41958164,"[""""]"
PgNI_04869,"[""""]",41959819,"[""""]"
PgNI_07759,"[""""]",41962677,"[""""]"
PgNI_07001,"[""""]",41961928,"[""""]"
PgNI_07604,"[""""]",41962523,"[""""]"
PgNI_10515,"[""""]",41965394,"[""""]"
PgNI_04913,"[""""]",41959863,"[""""]"
PgNI_08023,"[""""]",41962934,"[""""]"
PgNI_06995,"[""""]",41961922,"[""""]"
PgNI_09839,"[""""]",41964728,"[""""]"
PgNI_11737,"[""""]",41966606,"[""""]"
PgNI_07717,"[""""]",41962636,"[""""]"
PgNI_08413,"[""""]",41963318,"[""""]"
PgNI_02833,"[""""]",41957801,"[""""]"
PgNI_03941,"[""""]",41958902,"[""""]"
PgNI_06931,"[""""]",41961858,"[""""]"
PgNI_04072,"[""""]",41959033,"[""""]"
PgNI_04697,"[""""]",41959650,"[""""]"
PgNI_07954,"[""""]",41962867,"[""""]"
PgNI_07054,"[""""]",41961980,"[""""]"
PgNI_00579,"[""""]",41955571,"[""""]"
PgNI_09337,"[""""]",41964230,"[""""]"
PgNI_03564,"[""""]",41958527,"[""""]"
PgNI_00601,"[""""]",41955593,"[""""]"
PgNI_03382,"[""""]",41958347,"[""""]"
PgNI_01330,"[""""]",41956317,"[""""]"
PgNI_07085,"[""""]",41962011,"[""""]"
PgNI_02177,"[""""]",41957156,"[""""]"
PgNI_02360,"[""""]",41957339,"[""""]"
PgNI_08682,"[""""]",41963585,"[""""]"
PgNI_00134,"[""""]",41955131,"[""""]"
PgNI_07257,"[""""]",41962181,"[""""]"
PgNI_10416,"[""""]",41965295,"[""""]"
PgNI_06409,"[""""]",41961342,"[""""]"
PgNI_12199,"[""""]",41967059,"[""""]"
PgNI_09759,"[""""]",41964649,"[""""]"
PgNI_05521,"[""""]",41960461,"[""""]"
PgNI_06281,"[""""]",41961215,"[""""]"
PgNI_01733,"[""""]",41956717,"[""""]"
PgNI_01220,"[""""]",41956208,"[""""]"
PgNI_06197,"[""""]",41961132,"[""""]"
