Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GLAREA_13010,"[""""]",19472050,"[""""]"
GLAREA_12739,"[""""]",19471779,"[""""]"
GLAREA_12707,"[""""]",19471747,"[""""]"
GLAREA_12687,"[""""]",19471727,"[""""]"
GLAREA_12546,"[""""]",19471586,"[""""]"
GLAREA_11972,"[""""]",19471013,"[""""]"
GLAREA_11914,"[""""]",19470955,"[""""]"
GLAREA_11708,"[""""]",19470749,"[""""]"
GLAREA_11461,"[""""]",19470502,"[""""]"
GLAREA_11425,"[""""]",19470466,"[""""]"
GLAREA_10880,"[""""]",19469925,"[""""]"
GLAREA_10699,"[""""]",19469745,"[""""]"
GLAREA_10569,"[""""]",19469615,"[""""]"
GLAREA_10200,"[""""]",19469247,"[""""]"
GLAREA_10139,"[""""]",19469186,"[""""]"
GLAREA_10083,"[""""]",19469130,"[""""]"
GLAREA_10036,"[""""]",19469083,"[""""]"
GLAREA_10032,"[""""]",19469079,"[""""]"
GLAREA_09718,"[""""]",19468765,"[""""]"
GLAREA_09507,"[""""]",19468555,"[""""]"
GLAREA_09313,"[""""]",19468361,"[""""]"
GLAREA_09261,"[""""]",19468309,"[""""]"
GLAREA_08974,"[""""]",19468022,"[""""]"
GLAREA_08732,"[""""]",19467780,"[""""]"
GLAREA_08717,"[""""]",19467765,"[""""]"
GLAREA_08347,"[""""]",19467396,"[""""]"
GLAREA_07582,"[""""]",19466635,"[""""]"
GLAREA_07529,"[""""]",19466582,"[""""]"
GLAREA_07348,"[""""]",19466401,"[""""]"
GLAREA_06605,"[""""]",19465658,"[""""]"
GLAREA_06598,"[""""]",19465651,"[""""]"
GLAREA_06346,"[""""]",19465400,"[""""]"
GLAREA_06284,"[""""]",19465338,"[""""]"
GLAREA_05840,"[""""]",19464894,"[""""]"
GLAREA_05761,"[""""]",19464815,"[""""]"
GLAREA_05705,"[""""]",19464759,"[""""]"
GLAREA_05505,"[""""]",19464559,"[""""]"
GLAREA_05067,"[""""]",19464122,"[""""]"
GLAREA_05012,"[""""]",19464067,"[""""]"
GLAREA_04661,"[""""]",19463716,"[""""]"
GLAREA_04660,"[""""]",19463715,"[""""]"
GLAREA_04646,"[""""]",19463701,"[""""]"
GLAREA_03998,"[""""]",19463053,"[""""]"
GLAREA_03852,"[""""]",19462907,"[""""]"
GLAREA_03750,"[""""]",19462805,"[""""]"
GLAREA_03201,"[""""]",19462256,"[""""]"
GLAREA_03070,"[""""]",19462126,"[""""]"
GLAREA_03021,"[""""]",19462077,"[""""]"
GLAREA_02952,"[""""]",19462008,"[""""]"
GLAREA_02836,"[""""]",19461892,"[""""]"
GLAREA_02751,"[""""]",19461807,"[""""]"
GLAREA_02002,"[""""]",19461060,"[""""]"
GLAREA_01903,"[""""]",19460961,"[""""]"
GLAREA_01902,"[""""]",19460960,"[""""]"
GLAREA_01840,"[""""]",19460898,"[""""]"
GLAREA_01732,"[""""]",19460790,"[""""]"
GLAREA_01673,"[""""]",19460731,"[""""]"
GLAREA_00961,"[""""]",19460019,"[""""]"
GLAREA_00829,"[""""]",19459887,"[""""]"
GLAREA_00130,"[""""]",19459190,"[""""]"
