Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC109851697,"[""""]",109851697,"[""""]"
LOC109851839,"[""""]",109851839,"[""""]"
LOC109851867,"[""""]",109851867,"[""""]"
LOC109851939,"[""""]",109851939,"[""""]"
LOC109852313,"[""""]",109852313,"[""""]"
LOC109852403,"[""""]",109852403,"[""""]"
LOC109852720,"[""""]",109852720,"[""""]"
LOC109852939,"[""""]",109852939,"[""""]"
LOC109853171,"[""""]",109853171,"[""""]"
LOC109853431,"[""""]",109853431,"[""""]"
LOC109853609,"[""""]",109853609,"[""""]"
LOC109853667,"[""""]",109853667,"[""""]"
LOC109853746,"[""""]",109853746,"[""""]"
LOC109853827,"[""""]",109853827,"[""""]"
LOC109853869,"[""""]",109853869,"[""""]"
LOC109853886,"[""""]",109853886,"[""""]"
LOC109853939,"[""""]",109853939,"[""""]"
LOC109853983,"[""""]",109853983,"[""""]"
LOC109854100,"[""""]",109854100,"[""""]"
LOC109854140,"[""""]",109854140,"[""""]"
LOC109854174,"[""""]",109854174,"[""""]"
LOC109854301,"[""""]",109854301,"[""""]"
LOC109854307,"[""""]",109854307,"[""""]"
LOC109854309,"[""""]",109854309,"[""""]"
LOC109854339,"[""""]",109854339,"[""""]"
LOC109854571,"[""""]",109854571,"[""""]"
LOC109854839,"[""""]",109854839,"[""""]"
LOC109854851,"[""""]",109854851,"[""""]"
LOC109854860,"[""""]",109854860,"[""""]"
LOC109854906,"[""""]",109854906,"[""""]"
LOC109854915,"[""""]",109854915,"[""""]"
LOC109855063,"[""""]",109855063,"[""""]"
LOC109855095,"[""""]",109855095,"[""""]"
LOC109855231,"[""""]",109855231,"[""""]"
LOC109855233,"[""""]",109855233,"[""""]"
LOC109855249,"[""""]",109855249,"[""""]"
LOC109855372,"[""""]",109855372,"[""""]"
LOC109855625,"[""""]",109855625,"[""""]"
LOC109855773,"[""""]",109855773,"[""""]"
LOC109855896,"[""""]",109855896,"[""""]"
LOC109855948,"[""""]",109855948,"[""""]"
LOC109856007,"[""""]",109856007,"[""""]"
LOC109856057,"[""""]",109856057,"[""""]"
LOC109856144,"[""""]",109856144,"[""""]"
LOC109856362,"[""""]",109856362,"[""""]"
LOC109856374,"[""""]",109856374,"[""""]"
LOC109856834,"[""""]",109856834,"[""""]"
LOC109856918,"[""""]",109856918,"[""""]"
LOC109856919,"[""""]",109856919,"[""""]"
LOC109857099,"[""""]",109857099,"[""""]"
LOC109857165,"[""""]",109857165,"[""""]"
LOC109857356,"[""""]",109857356,"[""""]"
LOC109857414,"[""""]",109857414,"[""""]"
LOC109857479,"[""""]",109857479,"[""""]"
LOC109857806,"[""""]",109857806,"[""""]"
LOC109857902,"[""""]",109857902,"[""""]"
LOC109857918,"[""""]",109857918,"[""""]"
LOC109857930,"[""""]",109857930,"[""""]"
LOC109858104,"[""""]",109858104,"[""""]"
LOC109858115,"[""""]",109858115,"[""""]"
LOC109858193,"[""""]",109858193,"[""""]"
LOC109858215,"[""""]",109858215,"[""""]"
LOC109858286,"[""""]",109858286,"[""""]"
LOC109858308,"[""""]",109858308,"[""""]"
LOC109858518,"[""""]",109858518,"[""""]"
LOC109858584,"[""""]",109858584,"[""""]"
LOC109858706,"[""""]",109858706,"[""""]"
LOC109859148,"[""""]",109859148,"[""""]"
LOC109859177,"[""""]",109859177,"[""""]"
LOC109859231,"[""""]",109859231,"[""""]"
LOC109859251,"[""""]",109859251,"[""""]"
LOC109859296,"[""""]",109859296,"[""""]"
LOC109859340,"[""""]",109859340,"[""""]"
LOC109859392,"[""""]",109859392,"[""""]"
LOC109859477,"[""""]",109859477,"[""""]"
LOC109859540,"[""""]",109859540,"[""""]"
LOC109859577,"[""""]",109859577,"[""""]"
LOC109859614,"[""""]",109859614,"[""""]"
LOC109859665,"[""""]",109859665,"[""""]"
LOC109859681,"[""""]",109859681,"[""""]"
LOC109859868,"[""""]",109859868,"[""""]"
LOC109859947,"[""""]",109859947,"[""""]"
LOC109860044,"[""""]",109860044,"[""""]"
LOC109860132,"[""""]",109860132,"[""""]"
LOC109860438,"[""""]",109860438,"[""""]"
LOC109860841,"[""""]",109860841,"[""""]"
LOC109860846,"[""""]",109860846,"[""""]"
LOC109860853,"[""""]",109860853,"[""""]"
LOC109861191,"[""""]",109861191,"[""""]"
LOC109861264,"[""""]",109861264,"[""""]"
LOC109861565,"[""""]",109861565,"[""""]"
LOC109861759,"[""""]",109861759,"[""""]"
LOC109862366,"[""""]",109862366,"[""""]"
LOC109862818,"[""""]",109862818,"[""""]"
LOC109862973,"[""""]",109862973,"[""""]"
LOC109863155,"[""""]",109863155,"[""""]"
LOC109863645,"[""""]",109863645,"[""""]"
LOC109863950,"[""""]",109863950,"[""""]"
LOC109863956,"[""""]",109863956,"[""""]"
LOC109863961,"[""""]",109863961,"[""""]"
LOC109863975,"[""""]",109863975,"[""""]"
LOC109864011,"[""""]",109864011,"[""""]"
LOC109864172,"[""""]",109864172,"[""""]"
LOC109864211,"[""""]",109864211,"[""""]"
