Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SGSH,"[""""]",113460550,"[""""]"
GALE,"[""""]",113460220,"[""""]"
HTD2,"[""""]",113459451,"[""""]"
BCKDHA,"[""""]",106630635,"[""""]"
PTGES3,"[""""]",106630566,"[""""]"
LOC106630519,"[""""]",106630519,"[""""]"
MSLN,"[""""]",106630496,"[""""]"
GLCE,"[""""]",106630389,"[""""]"
COG1,"[""""]",106630086,"[""""]"
CPTP,"[""""]",106630020,"[""""]"
ENGASE,"[""""]",106629944,"[""""]"
NDUFAB1,"[""""]",106629838,"[""""]"
NAGLU,"[""""]",106629832,"[""""]"
ALDOC,"[""""]",106629778,"[""""]"
ST6GALNAC6,"[""""]",106629573,"[""""]"
HSD17B3,"[""""]",106629530,"[""""]"
NEU4,"[""""]",106629514,"[""""]"
A4GALT,"[""""]",106629206,"[""""]"
CNTN6,"[""""]",102075469,"[""""]"
ACER1,"[""""]",102075433,"[""""]"
LOC102075429,"[""""]",102075429,"[""""]"
SLC2A12,"[""""]",102075427,"[""""]"
MLYCD,"[""""]",102075385,"[""""]"
SC5D,"[""""]",102075381,"[""""]"
MGAT4A,"[""""]",102075349,"[""""]"
PIK3C2G,"[""""]",102075337,"[""""]"
GALNT2,"[""""]",102075309,"[""""]"
HS3ST5,"[""""]",102075306,"[""""]"
IPMK,"[""""]",102075298,"[""""]"
PLA2G12A,"[""""]",102075292,"[""""]"
GPX7,"[""""]",102075225,"[""""]"
LMAN1,"[""""]",102075211,"[""""]"
CHST15,"[""""]",102075205,"[""""]"
GGT1,"[""""]",102075202,"[""""]"
FUCA2,"[""""]",102075189,"[""""]"
ME3,"[""""]",102075174,"[""""]"
DAG1,"[""""]",102075173,"[""""]"
AKR1D1,"[""""]",102075168,"[""""]"
HYI,"[""""]",102075167,"[""""]"
PLPP5,"[""""]",102075153,"[""""]"
PIK3CD,"[""""]",102075147,"[""""]"
GOLPH3,"[""""]",102075130,"[""""]"
PTGS2,"[""""]",102075122,"[""""]"
NSDHL,"[""""]",102075085,"[""""]"
FUT10,"[""""]",102075072,"[""""]"
STT3A,"[""""]",102075042,"[""""]"
GGT5,"[""""]",102075034,"[""""]"
B3GNT9,"[""""]",102075024,"[""""]"
SLC35A1,"[""""]",102075004,"[""""]"
ELOVL1,"[""""]",102074996,"[""""]"
ATRN,"[""""]",102074978,"[""""]"
GCNT1,"[""""]",102074966,"[""""]"
PLA2G4A,"[""""]",102074951,"[""""]"
ELOVL6,"[""""]",102074944,"[""""]"
HMGCS1,"[""""]",102074904,"[""""]"
CD74,"[""""]",102074883,"[""""]"
SMPD4,"[""""]",102074852,"[""""]"
ABAT,"[""""]",102074832,"[""""]"
PCCA,"[""""]",102074830,"[""""]"
GLT8D2,"[""""]",102074802,"[""""]"
PLB1,"[""""]",102074763,"[""""]"
KL,"[""""]",102074761,"[""""]"
SCP2,"[""""]",102074760,"[""""]"
FUT8,"[""""]",102074755,"[""""]"
ITPKA,"[""""]",102074754,"[""""]"
PIGH,"[""""]",102074753,"[""""]"
CHST14,"[""""]",102074739,"[""""]"
SPTLC3,"[""""]",102074719,"[""""]"
AGPAT4,"[""""]",102074715,"[""""]"
INPP4A,"[""""]",102074714,"[""""]"
GCNT2,"[""""]",102074701,"[""""]"
TMTC2,"[""""]",102074700,"[""""]"
TPST1,"[""""]",102074689,"[""""]"
GNPTG,"[""""]",102074683,"[""""]"
LGALS1,"[""""]",102074659,"[""""]"
LPIN2,"[""""]",102074648,"[""""]"
PCYT1B,"[""""]",102074646,"[""""]"
GLB1,"[""""]",102074636,"[""""]"
AACS,"[""""]",102074610,"[""""]"
HABP4,"[""""]",102074606,"[""""]"
STBD1,"[""""]",102074552,"[""""]"
UGP2,"[""""]",102074544,"[""""]"
ARSI,"[""""]",102074528,"[""""]"
ALDH9A1,"[""""]",102074492,"[""""]"
PIP5K1B,"[""""]",102074488,"[""""]"
DSE,"[""""]",102074486,"[""""]"
DOLPP1,"[""""]",102074485,"[""""]"
PIGT,"[""""]",102074481,"[""""]"
PRPS1,"[""""]",102074462,"[""""]"
RXYLT1,"[""""]",102074450,"[""""]"
SLC35A4,"[""""]",102074426,"[""""]"
B3GNT5,"[""""]",102074404,"[""""]"
ATP6AP2,"[""""]",102074354,"[""""]"
ENO1,"[""""]",102074309,"[""""]"
ST6GALNAC2,"[""""]",102074249,"[""""]"
NAAA,"[""""]",102074239,"[""""]"
XYLT1,"[""""]",102074225,"[""""]"
LOC102074190,"[""""]",102074190,"[""""]"
MDH1,"[""""]",102074162,"[""""]"
ACSBG1,"[""""]",102074158,"[""""]"
IMPA1,"[""""]",102074134,"[""""]"
DPAGT1,"[""""]",102074125,"[""""]"
GBE1,"[""""]",102074121,"[""""]"
LPL,"[""""]",102074097,"[""""]"
OLAH,"[""""]",102074087,"[""""]"
SQLE,"[""""]",102074085,"[""""]"
MTMR2,"[""""]",102074063,"[""""]"
PDHB,"[""""]",102074053,"[""""]"
GALNT1,"[""""]",102074031,"[""""]"
LOC102074020,"[""""]",102074020,"[""""]"
PFKFB2,"[""""]",102074016,"[""""]"
CNTFR,"[""""]",102073999,"[""""]"
DPY19L4,"[""""]",102073963,"[""""]"
HSD3B7,"[""""]",102073947,"[""""]"
COG6,"[""""]",102073918,"[""""]"
POFUT2,"[""""]",102073906,"[""""]"
PYGB,"[""""]",102073875,"[""""]"
LOC102073846,"[""""]",102073846,"[""""]"
LOC102073780,"[""""]",102073780,"[""""]"
CHST11,"[""""]",102073778,"[""""]"
CEL,"[""""]",102073773,"[""""]"
MDGA1,"[""""]",102073758,"[""""]"
ART4,"[""""]",102073738,"[""""]"
GAA,"[""""]",102073734,"[""""]"
NCAM1,"[""""]",102073729,"[""""]"
DPY19L3,"[""""]",102073716,"[""""]"
B3GNT2,"[""""]",102073714,"[""""]"
NYX,"[""""]",102073713,"[""""]"
LOC102073677,"[""""]",102073677,"[""""]"
CNTN2,"[""""]",102073671,"[""""]"
SUCLG1,"[""""]",102073654,"[""""]"
CHGA,"[""""]",102073634,"[""""]"
PLA2G12B,"[""""]",102073612,"[""""]"
HEXD,"[""""]",102073606,"[""""]"
HACD4,"[""""]",102073592,"[""""]"
STS,"[""""]",102073583,"[""""]"
ACSS1,"[""""]",102073580,"[""""]"
MCAT,"[""""]",102073550,"[""""]"
CRLS1,"[""""]",102073540,"[""""]"
CHODL,"[""""]",102073533,"[""""]"
RTN4R,"[""""]",102073488,"[""""]"
RPIA,"[""""]",102073483,"[""""]"
ST6GALNAC3,"[""""]",102073456,"[""""]"
ALDH2,"[""""]",102073427,"[""""]"
OTOA,"[""""]",102073415,"[""""]"
OGDH,"[""""]",102073386,"[""""]"
CS,"[""""]",102073335,"[""""]"
ANXA5,"[""""]",102073293,"[""""]"
ST6GALNAC5,"[""""]",102073282,"[""""]"
LYPLA1,"[""""]",102073272,"[""""]"
CDS2,"[""""]",102073267,"[""""]"
HAS3,"[""""]",102073257,"[""""]"
GBGT1,"[""""]",102073256,"[""""]"
PMM1,"[""""]",102073239,"[""""]"
GLDC,"[""""]",102073237,"[""""]"
CA4,"[""""]",102073202,"[""""]"
PGM2,"[""""]",102073195,"[""""]"
MFNG,"[""""]",102073191,"[""""]"
LOC102073170,"[""""]",102073170,"[""""]"
PIGK,"[""""]",102073105,"[""""]"
PPP1R3G,"[""""]",102073103,"[""""]"
DEGS2,"[""""]",102073053,"[""""]"
GALNT5,"[""""]",102072914,"[""""]"
ARSG,"[""""]",102072913,"[""""]"
DOLK,"[""""]",102072897,"[""""]"
RFNG,"[""""]",102072860,"[""""]"
ST8SIA4,"[""""]",102072859,"[""""]"
PAFAH1B2,"[""""]",102072858,"[""""]"
CTNS,"[""""]",102072856,"[""""]"
ACACA,"[""""]",102072847,"[""""]"
CH25H,"[""""]",102072815,"[""""]"
PGGHG,"[""""]",102072796,"[""""]"
SGPP1,"[""""]",102072788,"[""""]"
NT5E,"[""""]",102072772,"[""""]"
ST8SIA6,"[""""]",102072760,"[""""]"
PLCD3,"[""""]",102072746,"[""""]"
GLUL,"[""""]",102072733,"[""""]"
PCYT1A,"[""""]",102072708,"[""""]"
DCXR,"[""""]",102072683,"[""""]"
SYNJ2,"[""""]",102072664,"[""""]"
CLEC3A,"[""""]",102072663,"[""""]"
CHSY3,"[""""]",102072652,"[""""]"
LIPA,"[""""]",102072636,"[""""]"
HMGCS2,"[""""]",102072611,"[""""]"
ACO2,"[""""]",102072598,"[""""]"
ACER2,"[""""]",102072543,"[""""]"
GALNT9,"[""""]",102072536,"[""""]"
IPPK,"[""""]",102072525,"[""""]"
SLC35C2,"[""""]",102072488,"[""""]"
DEGS1,"[""""]",102072480,"[""""]"
ST6GAL2,"[""""]",102072477,"[""""]"
TMTC4,"[""""]",102072475,"[""""]"
AGA,"[""""]",102072462,"[""""]"
LPGAT1,"[""""]",102072458,"[""""]"
ECHS1,"[""""]",102072449,"[""""]"
GPCPD1,"[""""]",102072423,"[""""]"
TMTC1,"[""""]",102072407,"[""""]"
ELOVL2,"[""""]",102072400,"[""""]"
SLC37A4,"[""""]",102072376,"[""""]"
NTNG1,"[""""]",102072351,"[""""]"
SRD5A1,"[""""]",102072339,"[""""]"
PLA2G4F,"[""""]",102072333,"[""""]"
PLCH2,"[""""]",102072315,"[""""]"
UXS1,"[""""]",102072302,"[""""]"
ENO2,"[""""]",102072244,"[""""]"
C1GALT1,"[""""]",102072233,"[""""]"
GMPPB,"[""""]",102072183,"[""""]"
PGAP2,"[""""]",102072168,"[""""]"
PIGA,"[""""]",102072080,"[""""]"
FKTN,"[""""]",102072079,"[""""]"
ALG1,"[""""]",102072026,"[""""]"
C1GALT1C1,"[""""]",102071999,"[""""]"
PPP1R3A,"[""""]",102071994,"[""""]"
DGKE,"[""""]",102071957,"[""""]"
PMM2,"[""""]",102071945,"[""""]"
SRD5A3,"[""""]",102071936,"[""""]"
MAN2A2,"[""""]",102071919,"[""""]"
DAD1,"[""""]",102071909,"[""""]"
ARSK,"[""""]",102071893,"[""""]"
MGAT4B,"[""""]",102071881,"[""""]"
PLD4,"[""""]",102071879,"[""""]"
CHPT1,"[""""]",102071877,"[""""]"
KDSR,"[""""]",102071874,"[""""]"
B3GNTL1,"[""""]",102071854,"[""""]"
NRN1L,"[""""]",102071839,"[""""]"
CNTN5,"[""""]",102071815,"[""""]"
POMGNT2,"[""""]",102071811,"[""""]"
LYPD6B,"[""""]",102071805,"[""""]"
SIGLEC15,"[""""]",102071777,"[""""]"
MTMR14,"[""""]",102071771,"[""""]"
TMEM165,"[""""]",102071758,"[""""]"
AGK,"[""""]",102071754,"[""""]"
PFKM,"[""""]",102071741,"[""""]"
PISD,"[""""]",102071719,"[""""]"
PIGQ,"[""""]",102071718,"[""""]"
GCNT3,"[""""]",102071710,"[""""]"
IMPA2,"[""""]",102071703,"[""""]"
DLD,"[""""]",102071694,"[""""]"
ALDH3B1,"[""""]",102071679,"[""""]"
PGM2L1,"[""""]",102071671,"[""""]"
ST3GAL2,"[""""]",102071663,"[""""]"
PEMT,"[""""]",102071652,"[""""]"
SLC35F4,"[""""]",102071608,"[""""]"
LPCAT3,"[""""]",102071586,"[""""]"
OGDHL,"[""""]",102071576,"[""""]"
CANX,"[""""]",102071522,"[""""]"
SLC35B3,"[""""]",102071512,"[""""]"
CHST7,"[""""]",102071470,"[""""]"
CERS4,"[""""]",102071434,"[""""]"
CHAT,"[""""]",102071390,"[""""]"
EXTL3,"[""""]",102071380,"[""""]"
GPAT4,"[""""]",102071377,"[""""]"
PTDSS1,"[""""]",102071330,"[""""]"
ARSB,"[""""]",102071314,"[""""]"
CHKA,"[""""]",102071312,"[""""]"
ST3GAL5,"[""""]",102071310,"[""""]"
GAL3ST2,"[""""]",102071308,"[""""]"
HMMR,"[""""]",102071287,"[""""]"
AFMID,"[""""]",102071264,"[""""]"
ADPGK,"[""""]",102071243,"[""""]"
ALG11,"[""""]",102071217,"[""""]"
NDST2,"[""""]",102071212,"[""""]"
ACACB,"[""""]",102071196,"[""""]"
SLC5A1,"[""""]",102071190,"[""""]"
B3GALNT2,"[""""]",102071174,"[""""]"
ALDH1A3,"[""""]",102071162,"[""""]"
SDC2,"[""""]",102071150,"[""""]"
PLCB2,"[""""]",102071139,"[""""]"
SPTLC1,"[""""]",102071113,"[""""]"
DGKI,"[""""]",102071102,"[""""]"
PTGES2,"[""""]",102071013,"[""""]"
HACD2,"[""""]",102071001,"[""""]"
GALNT18,"[""""]",102070959,"[""""]"
LOC102070946,"[""""]",102070946,"[""""]"
ALDH6A1,"[""""]",102070929,"[""""]"
TMED6,"[""""]",102070915,"[""""]"
ST3GAL6,"[""""]",102070913,"[""""]"
LIPG,"[""""]",102070901,"[""""]"
NAGA,"[""""]",102070897,"[""""]"
ME1,"[""""]",102070890,"[""""]"
FH,"[""""]",102070882,"[""""]"
HADHB,"[""""]",102070868,"[""""]"
PPP1R3C,"[""""]",102070815,"[""""]"
RGMB,"[""""]",102070798,"[""""]"
PLA2G3,"[""""]",102070793,"[""""]"
AMDHD2,"[""""]",102070791,"[""""]"
SMPDL3B,"[""""]",102070788,"[""""]"
IDH3A,"[""""]",102070775,"[""""]"
B4GALT3,"[""""]",102070771,"[""""]"
COG5,"[""""]",102070759,"[""""]"
NGLY1,"[""""]",102070756,"[""""]"
MAN2C1,"[""""]",102070713,"[""""]"
SDHA,"[""""]",102070700,"[""""]"
CRYBG2,"[""""]",102070684,"[""""]"
SELENOI,"[""""]",102070680,"[""""]"
FAR1,"[""""]",102070661,"[""""]"
CERS3,"[""""]",102070635,"[""""]"
HAS2,"[""""]",102070625,"[""""]"
CACNA2D2,"[""""]",102070590,"[""""]"
CERS5,"[""""]",102070566,"[""""]"
PDIA3,"[""""]",102070565,"[""""]"
PLA2R1,"[""""]",102070525,"[""""]"
HMGCL,"[""""]",102070489,"[""""]"
INPP5J,"[""""]",102070486,"[""""]"
AGPAT3,"[""""]",102070475,"[""""]"
BDH2,"[""""]",102070466,"[""""]"
HPGDS,"[""""]",102070416,"[""""]"
B4GALT4,"[""""]",102070358,"[""""]"
SACM1L,"[""""]",102070357,"[""""]"
RPN1,"[""""]",102070354,"[""""]"
LY75,"[""""]",102070353,"[""""]"
FUCA1,"[""""]",102070313,"[""""]"
PIP4K2B,"[""""]",102070271,"[""""]"
MDGA2,"[""""]",102070268,"[""""]"
ACSS2,"[""""]",102070249,"[""""]"
SLC2A10,"[""""]",102070197,"[""""]"
LARGE1,"[""""]",102070195,"[""""]"
GNPDA2,"[""""]",102070188,"[""""]"
LCAT,"[""""]",102070187,"[""""]"
GLO1,"[""""]",102070168,"[""""]"
FUT11,"[""""]",102070161,"[""""]"
HADHA,"[""""]",102070146,"[""""]"
GPD1,"[""""]",102070144,"[""""]"
LYPLA2,"[""""]",102070137,"[""""]"
IDNK,"[""""]",102070068,"[""""]"
GALM,"[""""]",102070066,"[""""]"
ME2,"[""""]",102070032,"[""""]"
CRYBG1,"[""""]",102070024,"[""""]"
PGM3,"[""""]",102070000,"[""""]"
GPD1L,"[""""]",102069984,"[""""]"
COL9A2,"[""""]",102069974,"[""""]"
PPT1,"[""""]",102069963,"[""""]"
UST,"[""""]",102069945,"[""""]"
B3GNT7,"[""""]",102069936,"[""""]"
FDPS,"[""""]",102069918,"[""""]"
GCNT4,"[""""]",102069890,"[""""]"
HS3ST1,"[""""]",102069879,"[""""]"
RFT1,"[""""]",102069877,"[""""]"
PI4K2B,"[""""]",102069876,"[""""]"
CPO,"[""""]",102069873,"[""""]"
PLEKHA8,"[""""]",102069861,"[""""]"
HSD17B7,"[""""]",102069841,"[""""]"
PNPLA7,"[""""]",102069834,"[""""]"
PLPP4,"[""""]",102069828,"[""""]"
SFTPC,"[""""]",102069799,"[""""]"
SLC26A2,"[""""]",102069783,"[""""]"
PIGZ,"[""""]",102069774,"[""""]"
PLCB1,"[""""]",102069763,"[""""]"
GLT8D1,"[""""]",102069759,"[""""]"
PIK3CG,"[""""]",102069748,"[""""]"
CERCAM,"[""""]",102069718,"[""""]"
A4GNT,"[""""]",102069713,"[""""]"
CHPF,"[""""]",102069696,"[""""]"
GALNT7,"[""""]",102069690,"[""""]"
AGL,"[""""]",102069680,"[""""]"
GPX2,"[""""]",102069667,"[""""]"
AGPAT2,"[""""]",102069652,"[""""]"
ACOT7,"[""""]",102069647,"[""""]"
STT3B,"[""""]",102069624,"[""""]"
XYLB,"[""""]",102069618,"[""""]"
GLTP,"[""""]",102069602,"[""""]"
PIGS,"[""""]",102069598,"[""""]"
FADS1,"[""""]",102069595,"[""""]"
POGLUT1,"[""""]",102069592,"[""""]"
HAO1,"[""""]",102069583,"[""""]"
HMGCLL1,"[""""]",102069581,"[""""]"
PIK3CA,"[""""]",102069576,"[""""]"
LPCAT1,"[""""]",102069573,"[""""]"
B4GALT5,"[""""]",102069547,"[""""]"
PAFAH1B1,"[""""]",102069546,"[""""]"
LCT,"[""""]",102069527,"[""""]"
LOC102069513,"[""""]",102069513,"[""""]"
PIGU,"[""""]",102069481,"[""""]"
UAP1,"[""""]",102069473,"[""""]"
COMT,"[""""]",102069460,"[""""]"
HSD11B2,"[""""]",102069420,"[""""]"
GALNTL6,"[""""]",102069404,"[""""]"
GFPT2,"[""""]",102069403,"[""""]"
BPGM,"[""""]",102069397,"[""""]"
TMED8,"[""""]",102069392,"[""""]"
FASN,"[""""]",102069381,"[""""]"
INPP5B,"[""""]",102069370,"[""""]"
CD109,"[""""]",102069364,"[""""]"
PGAP1,"[""""]",102069362,"[""""]"
PKD1L2,"[""""]",102069358,"[""""]"
IGF2R,"[""""]",102069348,"[""""]"
CSPG4,"[""""]",102069346,"[""""]"
FIG4,"[""""]",102069335,"[""""]"
CTSA,"[""""]",102069291,"[""""]"
MSMO1,"[""""]",102069282,"[""""]"
SLC35A3,"[""""]",102069272,"[""""]"
GBA2,"[""""]",102069262,"[""""]"
CMAS,"[""""]",102069251,"[""""]"
GNPNAT1,"[""""]",102069207,"[""""]"
PFKL,"[""""]",102069175,"[""""]"
HEXB,"[""""]",102069171,"[""""]"
BCKDHB,"[""""]",102069159,"[""""]"
GMPPA,"[""""]",102069155,"[""""]"
LCTL,"[""""]",102069148,"[""""]"
PLCD1,"[""""]",102069112,"[""""]"
ACOT8,"[""""]",102069111,"[""""]"
MGAT3,"[""""]",102069106,"[""""]"
B4GALNT3,"[""""]",102069046,"[""""]"
GPX8,"[""""]",102069003,"[""""]"
MGLL,"[""""]",102068927,"[""""]"
DLST,"[""""]",102068916,"[""""]"
PLPP2,"[""""]",102068912,"[""""]"
CACNA2D1,"[""""]",102068889,"[""""]"
ALG6,"[""""]",102068826,"[""""]"
SOAT1,"[""""]",102068817,"[""""]"
ELOVL4,"[""""]",102068802,"[""""]"
HACD3,"[""""]",102068794,"[""""]"
ACAA1,"[""""]",102068763,"[""""]"
BDH1,"[""""]",102068754,"[""""]"
FUT9,"[""""]",102068744,"[""""]"
ADPRM,"[""""]",102068717,"[""""]"
CACNA2D4,"[""""]",102068681,"[""""]"
ANXA7,"[""""]",102068677,"[""""]"
CRYBG3,"[""""]",102068657,"[""""]"
FDFT1,"[""""]",102068654,"[""""]"
DPM1,"[""""]",102068642,"[""""]"
GYG2,"[""""]",102068628,"[""""]"
LDHB,"[""""]",102068583,"[""""]"
PLA2G15,"[""""]",102068575,"[""""]"
ENO4,"[""""]",102068572,"[""""]"
MANEA,"[""""]",102068561,"[""""]"
RTN4RL1,"[""""]",102068530,"[""""]"
PNPLA2,"[""""]",102068522,"[""""]"
PLPP1,"[""""]",102068520,"[""""]"
SLC35F3,"[""""]",102068513,"[""""]"
TUSC3,"[""""]",102068500,"[""""]"
RGMA,"[""""]",102068499,"[""""]"
GYS2,"[""""]",102068402,"[""""]"
CNTN1,"[""""]",102068370,"[""""]"
LOC102068353,"[""""]",102068353,"[""""]"
OXCT1,"[""""]",102068336,"[""""]"
ACOD1,"[""""]",102068328,"[""""]"
LOC102068276,"[""""]",102068276,"[""""]"
MPI,"[""""]",102068271,"[""""]"
DBT,"[""""]",102068251,"[""""]"
ECI2,"[""""]",102068250,"[""""]"
ATRNL1,"[""""]",102068215,"[""""]"
UGGT2,"[""""]",102068182,"[""""]"
PTDSS2,"[""""]",102068176,"[""""]"
SLC33A1,"[""""]",102068174,"[""""]"
MOGAT2,"[""""]",102068145,"[""""]"
PIGX,"[""""]",102068093,"[""""]"
CSGALNACT2,"[""""]",102068072,"[""""]"
GPNMB,"[""""]",102068069,"[""""]"
FAM20B,"[""""]",102068035,"[""""]"
SGPP2,"[""""]",102068032,"[""""]"
ST8SIA2,"[""""]",102068018,"[""""]"
PIGV,"[""""]",102068001,"[""""]"
B4GALNT4,"[""""]",102067994,"[""""]"
ST8SIA5,"[""""]",102067978,"[""""]"
DGAT2,"[""""]",102067962,"[""""]"
CPT1A,"[""""]",102067942,"[""""]"
VCAM1,"[""""]",102067896,"[""""]"
ACSL3,"[""""]",102067856,"[""""]"
RPE,"[""""]",102067845,"[""""]"
EXT1,"[""""]",102067827,"[""""]"
PLCH1,"[""""]",102067812,"[""""]"
PTGS1,"[""""]",102067802,"[""""]"
SLC17A5,"[""""]",102067799,"[""""]"
SLC35B2,"[""""]",102067796,"[""""]"
IDUA,"[""""]",102067782,"[""""]"
GALK2,"[""""]",102067775,"[""""]"
PLCE1,"[""""]",102067769,"[""""]"
SLC35B1,"[""""]",102067764,"[""""]"
DLAT,"[""""]",102067759,"[""""]"
ACLY,"[""""]",102067752,"[""""]"
PAPSS1,"[""""]",102067715,"[""""]"
RBKS,"[""""]",102067705,"[""""]"
MAN1B1,"[""""]",102067672,"[""""]"
COG3,"[""""]",102067658,"[""""]"
POMGNT1,"[""""]",102067644,"[""""]"
GAD2,"[""""]",102067640,"[""""]"
GFPT1,"[""""]",102067636,"[""""]"
FUT4,"[""""]",102067633,"[""""]"
PSAP,"[""""]",102067615,"[""""]"
SLC35G1,"[""""]",102067588,"[""""]"
TALDO1,"[""""]",102067570,"[""""]"
PGM1,"[""""]",102067557,"[""""]"
SGMS2,"[""""]",102067527,"[""""]"
GLA,"[""""]",102067526,"[""""]"
OXSM,"[""""]",102067518,"[""""]"
SORD,"[""""]",102067488,"[""""]"
AGXT,"[""""]",102067486,"[""""]"
HK3,"[""""]",102067471,"[""""]"
LOC102067434,"[""""]",102067434,"[""""]"
MTMR7,"[""""]",102067420,"[""""]"
CTBS,"[""""]",102067414,"[""""]"
DERA,"[""""]",102067412,"[""""]"
PCYT2,"[""""]",102067394,"[""""]"
SHMT1,"[""""]",102067393,"[""""]"
CHSY1,"[""""]",102067357,"[""""]"
MGAT5B,"[""""]",102067340,"[""""]"
LMAN2,"[""""]",102067331,"[""""]"
TMED5,"[""""]",102067305,"[""""]"
EXTL2,"[""""]",102067303,"[""""]"
MTMR3,"[""""]",102067292,"[""""]"
GDPD5,"[""""]",102067279,"[""""]"
SULF2,"[""""]",102067275,"[""""]"
HADH,"[""""]",102067248,"[""""]"
DDOST,"[""""]",102067219,"[""""]"
DHDDS,"[""""]",102067218,"[""""]"
CHID1,"[""""]",102067204,"[""""]"
GALNT14,"[""""]",102067192,"[""""]"
GALNT11,"[""""]",102067169,"[""""]"
PDHX,"[""""]",102067168,"[""""]"
COLEC10,"[""""]",102067166,"[""""]"
ACADS,"[""""]",102067152,"[""""]"
INPP5E,"[""""]",102067094,"[""""]"
UAP1L1,"[""""]",102067089,"[""""]"
ALG9,"[""""]",102067048,"[""""]"
ELOVL7,"[""""]",102067026,"[""""]"
SEMA7A,"[""""]",102067020,"[""""]"
CDS1,"[""""]",102067009,"[""""]"
CD44,"[""""]",102066993,"[""""]"
POFUT1,"[""""]",102066972,"[""""]"
LGALS2,"[""""]",102066964,"[""""]"
MBOAT2,"[""""]",102066959,"[""""]"
GPLD1,"[""""]",102066942,"[""""]"
LOC102066922,"[""""]",102066922,"[""""]"
ALDH7A1,"[""""]",102066920,"[""""]"
HK1,"[""""]",102066912,"[""""]"
MTMR4,"[""""]",102066870,"[""""]"
ACOX2,"[""""]",102066854,"[""""]"
MCFD2,"[""""]",102066832,"[""""]"
ACER3,"[""""]",102066803,"[""""]"
LDHD,"[""""]",102066796,"[""""]"
GLYCTK,"[""""]",102066778,"[""""]"
ETNPPL,"[""""]",102066776,"[""""]"
B3GLCT,"[""""]",102066771,"[""""]"
TECR,"[""""]",102066769,"[""""]"
DPEP1,"[""""]",102066754,"[""""]"
HKDC1,"[""""]",102066731,"[""""]"
ANXA4,"[""""]",102066695,"[""""]"
XYLT2,"[""""]",102066687,"[""""]"
B3GALT2,"[""""]",102066662,"[""""]"
LOC102066639,"[""""]",102066639,"[""""]"
PGS1,"[""""]",102066624,"[""""]"
ENPP3,"[""""]",102066618,"[""""]"
POMT1,"[""""]",102066563,"[""""]"
DGKQ,"[""""]",102066555,"[""""]"
COLEC12,"[""""]",102066499,"[""""]"
PGM5,"[""""]",102066489,"[""""]"
PPP1R3B,"[""""]",102066480,"[""""]"
OGT,"[""""]",102066473,"[""""]"
GAD1,"[""""]",102066471,"[""""]"
ELOVL3,"[""""]",102066462,"[""""]"
ALG14,"[""""]",102066418,"[""""]"
ENPP2,"[""""]",102066407,"[""""]"
PFKFB3,"[""""]",102066394,"[""""]"
CAT,"[""""]",102066385,"[""""]"
INPPL1,"[""""]",102066372,"[""""]"
INPP5A,"[""""]",102066323,"[""""]"
PLD1,"[""""]",102066297,"[""""]"
PIGF,"[""""]",102066288,"[""""]"
LTA4H,"[""""]",102066283,"[""""]"
GALK1,"[""""]",102066269,"[""""]"
AKR1A1,"[""""]",102066237,"[""""]"
LGALS3,"[""""]",102066147,"[""""]"
LOC102066145,"[""""]",102066145,"[""""]"
PPP1R3D,"[""""]",102066134,"[""""]"
DPY19L1,"[""""]",102066127,"[""""]"
SLC2A2,"[""""]",102066121,"[""""]"
LOC102066112,"[""""]",102066112,"[""""]"
COLEC11,"[""""]",102066079,"[""""]"
TBXAS1,"[""""]",102066064,"[""""]"
B3GALT5,"[""""]",102066038,"[""""]"
ATP6V0A2,"[""""]",102066029,"[""""]"
PI4KA,"[""""]",102066019,"[""""]"
ACAN,"[""""]",102066002,"[""""]"
LCLAT1,"[""""]",102065974,"[""""]"
GNPDA1,"[""""]",102065969,"[""""]"
PXYLP1,"[""""]",102065956,"[""""]"
ALPI,"[""""]",102065941,"[""""]"
CALR,"[""""]",102065925,"[""""]"
L2HGDH,"[""""]",102065921,"[""""]"
SMPD2,"[""""]",102065907,"[""""]"
CHST8,"[""""]",102065906,"[""""]"
FCSK,"[""""]",102065902,"[""""]"
PLCZ1,"[""""]",102065880,"[""""]"
UGGT1,"[""""]",102065841,"[""""]"
LGALS8,"[""""]",102065831,"[""""]"
MAN2B2,"[""""]",102065826,"[""""]"
IDS,"[""""]",102065825,"[""""]"
MAN1C1,"[""""]",102065797,"[""""]"
MMP17,"[""""]",102065796,"[""""]"
VCAN,"[""""]",102065786,"[""""]"
ASAH1,"[""""]",102065751,"[""""]"
ITPK1,"[""""]",102065748,"[""""]"
SUCLG2,"[""""]",102065719,"[""""]"
COG4,"[""""]",102065717,"[""""]"
PIK3C3,"[""""]",102065714,"[""""]"
PIGB,"[""""]",102065710,"[""""]"
NANS,"[""""]",102065706,"[""""]"
ELOVL5,"[""""]",102065705,"[""""]"
SDHD,"[""""]",102065675,"[""""]"
SMPDL3A,"[""""]",102065647,"[""""]"
HS6ST3,"[""""]",102065605,"[""""]"
KLB,"[""""]",102065593,"[""""]"
GPC6,"[""""]",102065585,"[""""]"
MPPE1,"[""""]",102065582,"[""""]"
ACSF3,"[""""]",102065548,"[""""]"
HS3ST6,"[""""]",102065545,"[""""]"
M6PR,"[""""]",102065540,"[""""]"
ACSS3,"[""""]",102065511,"[""""]"
