Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GALT,"[""""]",106629206,"[""""]"
A4GNT,"[""""]",102069713,"[""""]"
AACS,"[""""]",102074610,"[""""]"
ABAT,"[""""]",102074832,"[""""]"
ABO,"[""""]",102063040,"[""""]"
ACAA1,"[""""]",102068763,"[""""]"
ACAA2,"[""""]",102063959,"[""""]"
ACACA,"[""""]",102072847,"[""""]"
ACACB,"[""""]",102071196,"[""""]"
ACADL,"[""""]",102064802,"[""""]"
ACADM,"[""""]",102065488,"[""""]"
ACADS,"[""""]",102067152,"[""""]"
ACADSB,"[""""]",102061915,"[""""]"
ACAN,"[""""]",102066002,"[""""]"
ACAT1,"[""""]",102064850,"[""""]"
ACAT2,"[""""]",102062706,"[""""]"
ACE,"[""""]",102065179,"[""""]"
ACER1,"[""""]",102075433,"[""""]"
ACER2,"[""""]",102072543,"[""""]"
ACER3,"[""""]",102066803,"[""""]"
ACLY,"[""""]",102067752,"[""""]"
ACO1,"[""""]",102062665,"[""""]"
ACO2,"[""""]",102072598,"[""""]"
ACOD1,"[""""]",102068328,"[""""]"
ACOT12,"[""""]",102061972,"[""""]"
ACOT7,"[""""]",102069647,"[""""]"
ACOT8,"[""""]",102069111,"[""""]"
ACOX1,"[""""]",102061913,"[""""]"
ACOX2,"[""""]",102066854,"[""""]"
ACOX3,"[""""]",102063718,"[""""]"
ACSBG1,"[""""]",102074158,"[""""]"
ACSBG2,"[""""]",102061069,"[""""]"
ACSF3,"[""""]",102065548,"[""""]"
ACSL1,"[""""]",102062106,"[""""]"
ACSL3,"[""""]",102067856,"[""""]"
ACSL4,"[""""]",102062000,"[""""]"
ACSL5,"[""""]",102062822,"[""""]"
ACSL6,"[""""]",102060919,"[""""]"
ACSS1,"[""""]",102073580,"[""""]"
ACSS2,"[""""]",102070249,"[""""]"
ACSS3,"[""""]",102065511,"[""""]"
ACYP2,"[""""]",102060802,"[""""]"
ADPGK,"[""""]",102071243,"[""""]"
ADPRM,"[""""]",102068717,"[""""]"
AFMID,"[""""]",102071264,"[""""]"
AGA,"[""""]",102072462,"[""""]"
AGK,"[""""]",102071754,"[""""]"
AGL,"[""""]",102069680,"[""""]"
AGPAT2,"[""""]",102069652,"[""""]"
AGPAT3,"[""""]",102070475,"[""""]"
AGPAT4,"[""""]",102074715,"[""""]"
AGPAT5,"[""""]",102062448,"[""""]"
AGPS,"[""""]",102061034,"[""""]"
AGXT,"[""""]",102067486,"[""""]"
AKR1A1,"[""""]",102066237,"[""""]"
AKR1D1,"[""""]",102075168,"[""""]"
ALDH1A3,"[""""]",102071162,"[""""]"
ALDH2,"[""""]",102073427,"[""""]"
ALDH3B1,"[""""]",102071679,"[""""]"
ALDH5A1,"[""""]",102061875,"[""""]"
ALDH6A1,"[""""]",102070929,"[""""]"
ALDH7A1,"[""""]",102066920,"[""""]"
ALDH9A1,"[""""]",102074492,"[""""]"
ALDOB,"[""""]",102064151,"[""""]"
ALDOC,"[""""]",106629778,"[""""]"
ALG1,"[""""]",102072026,"[""""]"
ALG11,"[""""]",102071217,"[""""]"
ALG12,"[""""]",102060913,"[""""]"
ALG14,"[""""]",102066418,"[""""]"
ALG2,"[""""]",102062934,"[""""]"
ALG3,"[""""]",102064685,"[""""]"
ALG5,"[""""]",102062754,"[""""]"
ALG6,"[""""]",102068826,"[""""]"
ALG8,"[""""]",102065397,"[""""]"
ALG9,"[""""]",102067048,"[""""]"
ALOX5,"[""""]",102062876,"[""""]"
ALPI,"[""""]",102065941,"[""""]"
ALPL,"[""""]",102061693,"[""""]"
AMACR,"[""""]",102061662,"[""""]"
AMDHD2,"[""""]",102070791,"[""""]"
AMT,"[""""]",102060435,"[""""]"
ANXA4,"[""""]",102066695,"[""""]"
ANXA5,"[""""]",102073293,"[""""]"
ANXA7,"[""""]",102068677,"[""""]"
ARSB,"[""""]",102071314,"[""""]"
ARSG,"[""""]",102072913,"[""""]"
ARSI,"[""""]",102074528,"[""""]"
ARSJ,"[""""]",102065304,"[""""]"
ARSK,"[""""]",102071893,"[""""]"
ART4,"[""""]",102073738,"[""""]"
ASAH1,"[""""]",102065751,"[""""]"
ASAH2,"[""""]",102064891,"[""""]"
ATP6AP1,"[""""]",102063761,"[""""]"
ATP6AP2,"[""""]",102074354,"[""""]"
ATP6V0A2,"[""""]",102066029,"[""""]"
ATP6V1A,"[""""]",102063891,"[""""]"
ATRN,"[""""]",102074978,"[""""]"
ATRNL1,"[""""]",102068215,"[""""]"
B3GALNT2,"[""""]",102071174,"[""""]"
B3GALT1,"[""""]",102062468,"[""""]"
B3GALT2,"[""""]",102066662,"[""""]"
B3GALT5,"[""""]",102066038,"[""""]"
B3GALT6,"[""""]",102062738,"[""""]"
B3GAT1,"[""""]",102061398,"[""""]"
B3GAT2,"[""""]",102060736,"[""""]"
B3GLCT,"[""""]",102066771,"[""""]"
B3GNT2,"[""""]",102073714,"[""""]"
B3GNT4,"[""""]",102063737,"[""""]"
B3GNT5,"[""""]",102074404,"[""""]"
B3GNT7,"[""""]",102069936,"[""""]"
B3GNT9,"[""""]",102075024,"[""""]"
B3GNTL1,"[""""]",102071854,"[""""]"
B4GALNT3,"[""""]",102069046,"[""""]"
B4GALNT4,"[""""]",102067994,"[""""]"
B4GALT1,"[""""]",102064480,"[""""]"
B4GALT2,"[""""]",102061597,"[""""]"
B4GALT3,"[""""]",102070771,"[""""]"
B4GALT4,"[""""]",102070358,"[""""]"
B4GALT5,"[""""]",102069547,"[""""]"
B4GALT6,"[""""]",102063166,"[""""]"
B4GALT7,"[""""]",102064765,"[""""]"
BCKDHA,"[""""]",106630635,"[""""]"
BCKDHB,"[""""]",102069159,"[""""]"
BDH1,"[""""]",102068754,"[""""]"
BDH2,"[""""]",102070466,"[""""]"
BPGM,"[""""]",102069397,"[""""]"
C1GALT1,"[""""]",102072233,"[""""]"
C1GALT1C1,"[""""]",102071999,"[""""]"
CA4,"[""""]",102073202,"[""""]"
CACNA2D1,"[""""]",102068889,"[""""]"
CACNA2D2,"[""""]",102070590,"[""""]"
CACNA2D3,"[""""]",102061718,"[""""]"
CACNA2D4,"[""""]",102068681,"[""""]"
CALR,"[""""]",102065925,"[""""]"
CANX,"[""""]",102071522,"[""""]"
CAT,"[""""]",102066385,"[""""]"
CBR4,"[""""]",102062548,"[""""]"
CD109,"[""""]",102069364,"[""""]"
CD14,"[""""]",102061851,"[""""]"
CD44,"[""""]",102066993,"[""""]"
CD74,"[""""]",102074883,"[""""]"
CDS1,"[""""]",102067009,"[""""]"
CDS2,"[""""]",102073267,"[""""]"
CEL,"[""""]",102073773,"[""""]"
CEPT1,"[""""]",102064082,"[""""]"
CERCAM,"[""""]",102069718,"[""""]"
CERK,"[""""]",102062163,"[""""]"
CERS3,"[""""]",102070635,"[""""]"
CERS4,"[""""]",102071434,"[""""]"
CERS5,"[""""]",102070566,"[""""]"
CERS6,"[""""]",102062883,"[""""]"
CH25H,"[""""]",102072815,"[""""]"
CHAT,"[""""]",102071390,"[""""]"
CHGA,"[""""]",102073634,"[""""]"
CHID1,"[""""]",102067204,"[""""]"
CHKA,"[""""]",102071312,"[""""]"
CHODL,"[""""]",102073533,"[""""]"
CHPF,"[""""]",102069696,"[""""]"
CHPF2,"[""""]",102061690,"[""""]"
CHPT1,"[""""]",102071877,"[""""]"
CHST1,"[""""]",102063054,"[""""]"
CHST10,"[""""]",102062701,"[""""]"
CHST11,"[""""]",102073778,"[""""]"
CHST12,"[""""]",102064746,"[""""]"
CHST13,"[""""]",102064006,"[""""]"
CHST14,"[""""]",102074739,"[""""]"
CHST15,"[""""]",102075205,"[""""]"
CHST3,"[""""]",102063735,"[""""]"
CHST7,"[""""]",102071470,"[""""]"
CHST8,"[""""]",102065906,"[""""]"
CHSY1,"[""""]",102067357,"[""""]"
CHSY3,"[""""]",102072652,"[""""]"
CLEC16A,"[""""]",102062121,"[""""]"
CLEC3A,"[""""]",102072663,"[""""]"
CLGN,"[""""]",102061507,"[""""]"
CMAS,"[""""]",102069251,"[""""]"
CNTFR,"[""""]",102073999,"[""""]"
CNTN1,"[""""]",102068370,"[""""]"
CNTN2,"[""""]",102073671,"[""""]"
CNTN3,"[""""]",102060572,"[""""]"
CNTN4,"[""""]",102064532,"[""""]"
CNTN5,"[""""]",102071815,"[""""]"
CNTN6,"[""""]",102075469,"[""""]"
COG1,"[""""]",106630086,"[""""]"
COG2,"[""""]",102064592,"[""""]"
COG3,"[""""]",102067658,"[""""]"
COG4,"[""""]",102065717,"[""""]"
COG5,"[""""]",102070759,"[""""]"
COG6,"[""""]",102073918,"[""""]"
COG7,"[""""]",102063915,"[""""]"
COL9A2,"[""""]",102069974,"[""""]"
COLEC10,"[""""]",102067166,"[""""]"
COLEC11,"[""""]",102066079,"[""""]"
COLEC12,"[""""]",102066499,"[""""]"
COLGALT2,"[""""]",102062890,"[""""]"
COMT,"[""""]",102069460,"[""""]"
CPM,"[""""]",102062686,"[""""]"
CPO,"[""""]",102069873,"[""""]"
CPT1A,"[""""]",102067942,"[""""]"
CPT2,"[""""]",102061542,"[""""]"
CPTP,"[""""]",106630020,"[""""]"
CRLS1,"[""""]",102073540,"[""""]"
CRPPA,"[""""]",102062820,"[""""]"
CRYBG1,"[""""]",102070024,"[""""]"
CRYBG2,"[""""]",102070684,"[""""]"
CRYBG3,"[""""]",102068657,"[""""]"
CRYL1,"[""""]",102061772,"[""""]"
CS,"[""""]",102073335,"[""""]"
CSGALNACT1,"[""""]",102062833,"[""""]"
CSGALNACT2,"[""""]",102068072,"[""""]"
CSPG4,"[""""]",102069346,"[""""]"
CTBS,"[""""]",102067414,"[""""]"
CTNS,"[""""]",102072856,"[""""]"
CTSA,"[""""]",102069291,"[""""]"
DAD1,"[""""]",102071909,"[""""]"
DAG1,"[""""]",102075173,"[""""]"
DBT,"[""""]",102068251,"[""""]"
DCN,"[""""]",102063461,"[""""]"
DCXR,"[""""]",102072683,"[""""]"
DDOST,"[""""]",102067219,"[""""]"
DEGS1,"[""""]",102072480,"[""""]"
DEGS2,"[""""]",102073053,"[""""]"
DERA,"[""""]",102067412,"[""""]"
DGAT2,"[""""]",102067962,"[""""]"
DGCR2,"[""""]",102064631,"[""""]"
DGKB,"[""""]",102061705,"[""""]"
DGKD,"[""""]",102063796,"[""""]"
DGKE,"[""""]",102071957,"[""""]"
DGKH,"[""""]",102063660,"[""""]"
DGKI,"[""""]",102071102,"[""""]"
DGKQ,"[""""]",102066555,"[""""]"
DGKZ,"[""""]",102064727,"[""""]"
DHCR24,"[""""]",102063290,"[""""]"
DHCR7,"[""""]",102062905,"[""""]"
DHDDS,"[""""]",102067218,"[""""]"
DHRS11,"[""""]",102061622,"[""""]"
DLAT,"[""""]",102067759,"[""""]"
DLD,"[""""]",102071694,"[""""]"
DLST,"[""""]",102068916,"[""""]"
DOLK,"[""""]",102072897,"[""""]"
DOLPP1,"[""""]",102074485,"[""""]"
DPAGT1,"[""""]",102074125,"[""""]"
DPEP1,"[""""]",102066754,"[""""]"
DPM1,"[""""]",102068642,"[""""]"
DPM2,"[""""]",102064372,"[""""]"
DPY19L1,"[""""]",102066127,"[""""]"
DPY19L3,"[""""]",102073716,"[""""]"
DPY19L4,"[""""]",102073963,"[""""]"
DSE,"[""""]",102074486,"[""""]"
DSEL,"[""""]",102060676,"[""""]"
EBP,"[""""]",102061814,"[""""]"
ECHDC1,"[""""]",102061724,"[""""]"
ECHS1,"[""""]",102072449,"[""""]"
ECI1,"[""""]",102064023,"[""""]"
ECI2,"[""""]",102068250,"[""""]"
EDEM1,"[""""]",102063667,"[""""]"
EDEM3,"[""""]",102062116,"[""""]"
EFNA5,"[""""]",102062848,"[""""]"
EHHADH,"[""""]",102060514,"[""""]"
ELOVL1,"[""""]",102074996,"[""""]"
ELOVL2,"[""""]",102072400,"[""""]"
ELOVL3,"[""""]",102066462,"[""""]"
ELOVL4,"[""""]",102068802,"[""""]"
ELOVL5,"[""""]",102065705,"[""""]"
ELOVL6,"[""""]",102074944,"[""""]"
ELOVL7,"[""""]",102067026,"[""""]"
ENGASE,"[""""]",106629944,"[""""]"
ENO1,"[""""]",102074309,"[""""]"
ENO2,"[""""]",102072244,"[""""]"
ENO4,"[""""]",102068572,"[""""]"
ENPP1,"[""""]",102065298,"[""""]"
ENPP2,"[""""]",102066407,"[""""]"
ENPP3,"[""""]",102066618,"[""""]"
ENPP6,"[""""]",102060553,"[""""]"
EOGT,"[""""]",102063674,"[""""]"
ERLEC1,"[""""]",102063480,"[""""]"
ETNK1,"[""""]",102063789,"[""""]"
ETNPPL,"[""""]",102066776,"[""""]"
EXT1,"[""""]",102067827,"[""""]"
EXT2,"[""""]",102062154,"[""""]"
EXTL2,"[""""]",102067303,"[""""]"
EXTL3,"[""""]",102071380,"[""""]"
FADS1,"[""""]",102069595,"[""""]"
FAM20B,"[""""]",102068035,"[""""]"
FAR1,"[""""]",102070661,"[""""]"
FASN,"[""""]",102069381,"[""""]"
FCSK,"[""""]",102065902,"[""""]"
FDFT1,"[""""]",102068654,"[""""]"
FDPS,"[""""]",102069918,"[""""]"
FH,"[""""]",102070882,"[""""]"
FIG4,"[""""]",102069335,"[""""]"
FKTN,"[""""]",102072079,"[""""]"
FREM1,"[""""]",102060445,"[""""]"
FUCA1,"[""""]",102070313,"[""""]"
FUCA2,"[""""]",102075189,"[""""]"
FUT10,"[""""]",102075072,"[""""]"
FUT11,"[""""]",102070161,"[""""]"
FUT4,"[""""]",102067633,"[""""]"
FUT7,"[""""]",102065001,"[""""]"
FUT8,"[""""]",102074755,"[""""]"
FUT9,"[""""]",102068744,"[""""]"
G6PC2,"[""""]",102063362,"[""""]"
GAA,"[""""]",102073734,"[""""]"
GAD1,"[""""]",102066471,"[""""]"
GAD2,"[""""]",102067640,"[""""]"
GAL3ST1,"[""""]",102064040,"[""""]"
GAL3ST2,"[""""]",102071308,"[""""]"
GALC,"[""""]",102060794,"[""""]"
GALE,"[""""]",113460220,"[""""]"
GALK1,"[""""]",102066269,"[""""]"
GALK2,"[""""]",102067775,"[""""]"
GALM,"[""""]",102070066,"[""""]"
GALNS,"[""""]",102061073,"[""""]"
GALNT1,"[""""]",102074031,"[""""]"
GALNT10,"[""""]",102065153,"[""""]"
GALNT11,"[""""]",102067169,"[""""]"
GALNT12,"[""""]",102063647,"[""""]"
GALNT14,"[""""]",102067192,"[""""]"
GALNT15,"[""""]",102060909,"[""""]"
GALNT16,"[""""]",102062507,"[""""]"
GALNT17,"[""""]",102065428,"[""""]"
GALNT18,"[""""]",102070959,"[""""]"
GALNT2,"[""""]",102075309,"[""""]"
GALNT3,"[""""]",102060858,"[""""]"
GALNT4,"[""""]",102062098,"[""""]"
GALNT5,"[""""]",102072914,"[""""]"
GALNT7,"[""""]",102069690,"[""""]"
GALNT9,"[""""]",102072536,"[""""]"
GALNTL6,"[""""]",102069404,"[""""]"
GALT,"[""""]",102063257,"[""""]"
GANC,"[""""]",102061361,"[""""]"
GAPDH,"[""""]",102060504,"[""""]"
GBA2,"[""""]",102069262,"[""""]"
GBE1,"[""""]",102074121,"[""""]"
GBGT1,"[""""]",102073256,"[""""]"
GCNT1,"[""""]",102074966,"[""""]"
GCNT2,"[""""]",102074701,"[""""]"
GCNT3,"[""""]",102071710,"[""""]"
GCNT4,"[""""]",102069890,"[""""]"
GCNT7,"[""""]",102062954,"[""""]"
GCSH,"[""""]",102064310,"[""""]"
GDPD1,"[""""]",102062387,"[""""]"
GDPD5,"[""""]",102067279,"[""""]"
GFPT1,"[""""]",102067636,"[""""]"
GFPT2,"[""""]",102069403,"[""""]"
GFRA1,"[""""]",102061665,"[""""]"
GGT1,"[""""]",102075202,"[""""]"
GGT5,"[""""]",102075034,"[""""]"
GK,"[""""]",102060681,"[""""]"
GLA,"[""""]",102067526,"[""""]"
GLB1,"[""""]",102074636,"[""""]"
GLB1L,"[""""]",102063012,"[""""]"
GLCE,"[""""]",106630389,"[""""]"
GLDC,"[""""]",102073237,"[""""]"
GLO1,"[""""]",102070168,"[""""]"
GLT8D1,"[""""]",102069759,"[""""]"
GLT8D2,"[""""]",102074802,"[""""]"
GLTP,"[""""]",102069602,"[""""]"
GLUL,"[""""]",102072733,"[""""]"
GLYCTK,"[""""]",102066778,"[""""]"
GM2A,"[""""]",102062105,"[""""]"
GMDS,"[""""]",102065193,"[""""]"
GMPPA,"[""""]",102069155,"[""""]"
GMPPB,"[""""]",102072183,"[""""]"
GNE,"[""""]",102065100,"[""""]"
GNPAT,"[""""]",102061505,"[""""]"
GNPDA1,"[""""]",102065969,"[""""]"
GNPDA2,"[""""]",102070188,"[""""]"
GNPNAT1,"[""""]",102069207,"[""""]"
GNPTAB,"[""""]",102065149,"[""""]"
GNPTG,"[""""]",102074683,"[""""]"
GNS,"[""""]",102061819,"[""""]"
GOLPH3,"[""""]",102075130,"[""""]"
GPAM,"[""""]",102063400,"[""""]"
GPAT4,"[""""]",102071377,"[""""]"
GPC1,"[""""]",102062535,"[""""]"
GPC3,"[""""]",102063131,"[""""]"
GPC5,"[""""]",102064300,"[""""]"
GPC6,"[""""]",102065585,"[""""]"
GPCPD1,"[""""]",102072423,"[""""]"
GPD1,"[""""]",102070144,"[""""]"
GPD1L,"[""""]",102069984,"[""""]"
GPI,"[""""]",102065065,"[""""]"
GPLD1,"[""""]",102066942,"[""""]"
GPNMB,"[""""]",102068069,"[""""]"
GPX1,"[""""]",102063065,"[""""]"
GPX2,"[""""]",102069667,"[""""]"
GPX7,"[""""]",102075225,"[""""]"
GPX8,"[""""]",102069003,"[""""]"
GRIFIN,"[""""]",102061147,"[""""]"
GTDC1,"[""""]",102060885,"[""""]"
GUSB,"[""""]",102060596,"[""""]"
GXYLT1,"[""""]",102060422,"[""""]"
GXYLT2,"[""""]",102064874,"[""""]"
GYG1,"[""""]",102060527,"[""""]"
GYG2,"[""""]",102068628,"[""""]"
GYS2,"[""""]",102068402,"[""""]"
H6PD,"[""""]",102064031,"[""""]"
HABP4,"[""""]",102074606,"[""""]"
HACD1,"[""""]",102061253,"[""""]"
HACD2,"[""""]",102071001,"[""""]"
HACD3,"[""""]",102068794,"[""""]"
HACD4,"[""""]",102073592,"[""""]"
HADH,"[""""]",102067248,"[""""]"
HADHA,"[""""]",102070146,"[""""]"
HADHB,"[""""]",102070868,"[""""]"
HAGH,"[""""]",102063977,"[""""]"
HAO1,"[""""]",102069583,"[""""]"
HAO2,"[""""]",102062700,"[""""]"
HAS2,"[""""]",102070625,"[""""]"
HAS3,"[""""]",102073257,"[""""]"
HEXA,"[""""]",102060879,"[""""]"
HEXB,"[""""]",102069171,"[""""]"
HEXD,"[""""]",102073606,"[""""]"
HGSNAT,"[""""]",102063652,"[""""]"
HIBCH,"[""""]",102063417,"[""""]"
HK1,"[""""]",102066912,"[""""]"
HK3,"[""""]",102067471,"[""""]"
HKDC1,"[""""]",102066731,"[""""]"
HMGCL,"[""""]",102070489,"[""""]"
HMGCLL1,"[""""]",102069581,"[""""]"
HMGCS1,"[""""]",102074904,"[""""]"
HMGCS2,"[""""]",102072611,"[""""]"
HMMR,"[""""]",102071287,"[""""]"
HOGA1,"[""""]",102062750,"[""""]"
HPGDS,"[""""]",102070416,"[""""]"
HPSE,"[""""]",102062765,"[""""]"
HPSE2,"[""""]",102064163,"[""""]"
HS2ST1,"[""""]",102065027,"[""""]"
HS3ST1,"[""""]",102069879,"[""""]"
HS3ST5,"[""""]",102075306,"[""""]"
HS3ST6,"[""""]",102065545,"[""""]"
HS6ST2,"[""""]",102062775,"[""""]"
HS6ST3,"[""""]",102065605,"[""""]"
HSD11B2,"[""""]",102069420,"[""""]"
HSD17B12,"[""""]",102062927,"[""""]"
HSD17B2,"[""""]",102065285,"[""""]"
HSD17B3,"[""""]",106629530,"[""""]"
HSD17B4,"[""""]",102062238,"[""""]"
HSD17B7,"[""""]",102069841,"[""""]"
HSD3B7,"[""""]",102073947,"[""""]"
HTD2,"[""""]",113459451,"[""""]"
HYI,"[""""]",102075167,"[""""]"
IDH1,"[""""]",102065458,"[""""]"
IDH3A,"[""""]",102070775,"[""""]"
IDNK,"[""""]",102070068,"[""""]"
IDS,"[""""]",102065825,"[""""]"
IDUA,"[""""]",102067782,"[""""]"
IGF2R,"[""""]",102069348,"[""""]"
IMPA1,"[""""]",102074134,"[""""]"
IMPA2,"[""""]",102071703,"[""""]"
INPP4A,"[""""]",102074714,"[""""]"
INPP4B,"[""""]",102062539,"[""""]"
INPP5A,"[""""]",102066323,"[""""]"
INPP5B,"[""""]",102069370,"[""""]"
INPP5D,"[""""]",102062554,"[""""]"
INPP5E,"[""""]",102067094,"[""""]"
INPP5F,"[""""]",102065226,"[""""]"
INPP5J,"[""""]",102070486,"[""""]"
INPP5K,"[""""]",102060768,"[""""]"
INPPL1,"[""""]",102066372,"[""""]"
IPMK,"[""""]",102075298,"[""""]"
IPPK,"[""""]",102072525,"[""""]"
ITPK1,"[""""]",102065748,"[""""]"
ITPKA,"[""""]",102074754,"[""""]"
ITPKB,"[""""]",102064247,"[""""]"
KDSR,"[""""]",102071874,"[""""]"
KL,"[""""]",102074761,"[""""]"
KLB,"[""""]",102065593,"[""""]"
L2HGDH,"[""""]",102065921,"[""""]"
LARGE1,"[""""]",102070195,"[""""]"
LARGE2,"[""""]",102063982,"[""""]"
LCAT,"[""""]",102070187,"[""""]"
LCLAT1,"[""""]",102065974,"[""""]"
LCT,"[""""]",102069527,"[""""]"
LCTL,"[""""]",102069148,"[""""]"
LDHB,"[""""]",102068583,"[""""]"
LDHD,"[""""]",102066796,"[""""]"
LFNG,"[""""]",102061325,"[""""]"
LGALS1,"[""""]",102074659,"[""""]"
LGALS2,"[""""]",102066964,"[""""]"
LGALS3,"[""""]",102066147,"[""""]"
LGALS8,"[""""]",102065831,"[""""]"
LIPA,"[""""]",102072636,"[""""]"
LIPC,"[""""]",102062591,"[""""]"
LIPG,"[""""]",102070901,"[""""]"
LMAN1,"[""""]",102075211,"[""""]"
LMAN2,"[""""]",102067331,"[""""]"
LOC102061482,"[""""]",102061482,"[""""]"
LOC102061929,"[""""]",102061929,"[""""]"
LOC102062038,"[""""]",102062038,"[""""]"
LOC102063269,"[""""]",102063269,"[""""]"
LOC102063564,"[""""]",102063564,"[""""]"
LOC102065237,"[""""]",102065237,"[""""]"
LOC102066112,"[""""]",102066112,"[""""]"
LOC102066145,"[""""]",102066145,"[""""]"
LOC102066639,"[""""]",102066639,"[""""]"
LOC102066922,"[""""]",102066922,"[""""]"
LOC102067434,"[""""]",102067434,"[""""]"
LOC102068276,"[""""]",102068276,"[""""]"
LOC102068353,"[""""]",102068353,"[""""]"
LOC102069513,"[""""]",102069513,"[""""]"
LOC102070946,"[""""]",102070946,"[""""]"
LOC102073170,"[""""]",102073170,"[""""]"
LOC102073677,"[""""]",102073677,"[""""]"
LOC102073780,"[""""]",102073780,"[""""]"
LOC102073846,"[""""]",102073846,"[""""]"
LOC102074020,"[""""]",102074020,"[""""]"
LOC102074190,"[""""]",102074190,"[""""]"
LOC102075429,"[""""]",102075429,"[""""]"
LOC106630519,"[""""]",106630519,"[""""]"
LPCAT1,"[""""]",102069573,"[""""]"
LPCAT2,"[""""]",102063951,"[""""]"
LPCAT3,"[""""]",102071586,"[""""]"
LPGAT1,"[""""]",102072458,"[""""]"
LPIN1,"[""""]",102063551,"[""""]"
LPIN2,"[""""]",102074648,"[""""]"
LPL,"[""""]",102074097,"[""""]"
LSS,"[""""]",102064988,"[""""]"
LTA4H,"[""""]",102066283,"[""""]"
LY75,"[""""]",102070353,"[""""]"
LYPD6B,"[""""]",102071805,"[""""]"
LYPLA1,"[""""]",102073272,"[""""]"
LYPLA2,"[""""]",102070137,"[""""]"
M6PR,"[""""]",102065540,"[""""]"
MAN1A1,"[""""]",102064944,"[""""]"
MAN1A2,"[""""]",102062353,"[""""]"
MAN1B1,"[""""]",102067672,"[""""]"
MAN1C1,"[""""]",102065797,"[""""]"
MAN2A1,"[""""]",102061220,"[""""]"
MAN2A2,"[""""]",102071919,"[""""]"
MAN2B2,"[""""]",102065826,"[""""]"
MAN2C1,"[""""]",102070713,"[""""]"
MANBA,"[""""]",102061941,"[""""]"
MANEA,"[""""]",102068561,"[""""]"
MASP2,"[""""]",102062616,"[""""]"
MBOAT1,"[""""]",102061193,"[""""]"
MBOAT2,"[""""]",102066959,"[""""]"
MCAT,"[""""]",102073550,"[""""]"
MCEE,"[""""]",102060687,"[""""]"
MCFD2,"[""""]",102066832,"[""""]"
MDGA1,"[""""]",102073758,"[""""]"
MDGA2,"[""""]",102070268,"[""""]"
MDH1,"[""""]",102074162,"[""""]"
MDH2,"[""""]",102062976,"[""""]"
ME1,"[""""]",102070890,"[""""]"
ME2,"[""""]",102070032,"[""""]"
ME3,"[""""]",102075174,"[""""]"
MECR,"[""""]",102062380,"[""""]"
MFNG,"[""""]",102073191,"[""""]"
MGAT2,"[""""]",102064443,"[""""]"
MGAT3,"[""""]",102069106,"[""""]"
MGAT4A,"[""""]",102075349,"[""""]"
MGAT4B,"[""""]",102071881,"[""""]"
MGAT4C,"[""""]",102060851,"[""""]"
MGAT4D,"[""""]",102064427,"[""""]"
MGAT5,"[""""]",102062481,"[""""]"
MGAT5B,"[""""]",102067340,"[""""]"
MGLL,"[""""]",102068927,"[""""]"
MINPP1,"[""""]",102065076,"[""""]"
MLYCD,"[""""]",102075385,"[""""]"
MMP17,"[""""]",102065796,"[""""]"
MMUT,"[""""]",102065229,"[""""]"
MOGAT1,"[""""]",102064586,"[""""]"
MOGAT2,"[""""]",102068145,"[""""]"
MPI,"[""""]",102068271,"[""""]"
MPPE1,"[""""]",102065582,"[""""]"
MRC1,"[""""]",102061532,"[""""]"
MSLN,"[""""]",106630496,"[""""]"
MSMO1,"[""""]",102069282,"[""""]"
MTM1,"[""""]",102064737,"[""""]"
MTMR1,"[""""]",102064233,"[""""]"
MTMR14,"[""""]",102071771,"[""""]"
MTMR2,"[""""]",102074063,"[""""]"
MTMR3,"[""""]",102067292,"[""""]"
MTMR4,"[""""]",102066870,"[""""]"
MTMR6,"[""""]",102060730,"[""""]"
MTMR7,"[""""]",102067420,"[""""]"
NAAA,"[""""]",102074239,"[""""]"
NAGA,"[""""]",102070897,"[""""]"
NAGLU,"[""""]",106629832,"[""""]"
NANP,"[""""]",102064626,"[""""]"
NANS,"[""""]",102065706,"[""""]"
NCAM1,"[""""]",102073729,"[""""]"
NDST1,"[""""]",102060499,"[""""]"
NDST2,"[""""]",102071212,"[""""]"
NDST4,"[""""]",102065129,"[""""]"
NDUFAB1,"[""""]",106629838,"[""""]"
NEU2,"[""""]",102062034,"[""""]"
NEU4,"[""""]",106629514,"[""""]"
NGLY1,"[""""]",102070756,"[""""]"
NPL,"[""""]",102064690,"[""""]"
NRN1L,"[""""]",102071839,"[""""]"
NSDHL,"[""""]",102075085,"[""""]"
NT5E,"[""""]",102072772,"[""""]"
NT5M,"[""""]",102063772,"[""""]"
NTNG1,"[""""]",102072351,"[""""]"
NYX,"[""""]",102073713,"[""""]"
OCRL,"[""""]",102062030,"[""""]"
OGDH,"[""""]",102073386,"[""""]"
OGDHL,"[""""]",102071576,"[""""]"
OGT,"[""""]",102066473,"[""""]"
OLAH,"[""""]",102074087,"[""""]"
ORMDL1,"[""""]",102062420,"[""""]"
OTOA,"[""""]",102073415,"[""""]"
OXCT1,"[""""]",102068336,"[""""]"
OXSM,"[""""]",102067518,"[""""]"
PAFAH1B1,"[""""]",102069546,"[""""]"
PAFAH1B2,"[""""]",102072858,"[""""]"
PAPSS1,"[""""]",102067715,"[""""]"
PAPSS2,"[""""]",102065253,"[""""]"
PCCA,"[""""]",102074830,"[""""]"
PCCB,"[""""]",102062602,"[""""]"
