Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC102066112,"[""""]",102066112,"[""""]"
MAN1B1,"[""""]",102067672,"[""""]"
CSGALNACT1,"[""""]",102062833,"[""""]"
DGAT2,"[""""]",102067962,"[""""]"
PIP4K2B,"[""""]",102070271,"[""""]"
PTDSS2,"[""""]",102068176,"[""""]"
SORD,"[""""]",102067488,"[""""]"
INPP5A,"[""""]",102066323,"[""""]"
NRN1L,"[""""]",102071839,"[""""]"
SLC35B3,"[""""]",102071512,"[""""]"
PLCD3,"[""""]",102072746,"[""""]"
PLA2G12B,"[""""]",102073612,"[""""]"
PPP1R3A,"[""""]",102071994,"[""""]"
ST6GAL2,"[""""]",102072477,"[""""]"
HSD17B12,"[""""]",102062927,"[""""]"
PTGS1,"[""""]",102067802,"[""""]"
DOLK,"[""""]",102072897,"[""""]"
NT5E,"[""""]",102072772,"[""""]"
HKDC1,"[""""]",102066731,"[""""]"
HEXB,"[""""]",102069171,"[""""]"
PGD,"[""""]",102061857,"[""""]"
LGALS3,"[""""]",102066147,"[""""]"
B3GLCT,"[""""]",102066771,"[""""]"
MTMR14,"[""""]",102071771,"[""""]"
SPTLC3,"[""""]",102074719,"[""""]"
TMTC4,"[""""]",102072475,"[""""]"
CD14,"[""""]",102061851,"[""""]"
INPP5K,"[""""]",102060768,"[""""]"
DHDDS,"[""""]",102067218,"[""""]"
ST6GALNAC6,"[""""]",106629573,"[""""]"
ST8SIA1,"[""""]",102064143,"[""""]"
INPP5J,"[""""]",102070486,"[""""]"
GALK1,"[""""]",102066269,"[""""]"
MGAT5B,"[""""]",102067340,"[""""]"
ARSI,"[""""]",102074528,"[""""]"
MINPP1,"[""""]",102065076,"[""""]"
KL,"[""""]",102074761,"[""""]"
NAGLU,"[""""]",106629832,"[""""]"
CPO,"[""""]",102069873,"[""""]"
KDSR,"[""""]",102071874,"[""""]"
EBP,"[""""]",102061814,"[""""]"
ACOT8,"[""""]",102069111,"[""""]"
GFPT1,"[""""]",102067636,"[""""]"
HIBCH,"[""""]",102063417,"[""""]"
PDHA1,"[""""]",102065202,"[""""]"
TBXAS1,"[""""]",102066064,"[""""]"
MTMR7,"[""""]",102067420,"[""""]"
DGKQ,"[""""]",102066555,"[""""]"
CHST8,"[""""]",102065906,"[""""]"
ELOVL1,"[""""]",102074996,"[""""]"
IDNK,"[""""]",102070068,"[""""]"
GK,"[""""]",102060681,"[""""]"
POMT1,"[""""]",102066563,"[""""]"
CNTN1,"[""""]",102068370,"[""""]"
HSD3B7,"[""""]",102073947,"[""""]"
B3GALT5,"[""""]",102066038,"[""""]"
CPTP,"[""""]",106630020,"[""""]"
ALG14,"[""""]",102066418,"[""""]"
PIGW,"[""""]",102061962,"[""""]"
PLA2G15,"[""""]",102068575,"[""""]"
GALNT11,"[""""]",102067169,"[""""]"
XYLT1,"[""""]",102074225,"[""""]"
COL9A2,"[""""]",102069974,"[""""]"
IPPK,"[""""]",102072525,"[""""]"
GGT5,"[""""]",102075034,"[""""]"
LOC102074190,"[""""]",102074190,"[""""]"
B3GALT6,"[""""]",102062738,"[""""]"
PGM2,"[""""]",102073195,"[""""]"
PCK1,"[""""]",102063732,"[""""]"
EDEM3,"[""""]",102062116,"[""""]"
SLC2A2,"[""""]",102066121,"[""""]"
DPY19L4,"[""""]",102073963,"[""""]"
PLD1,"[""""]",102066297,"[""""]"
PLCH1,"[""""]",102067812,"[""""]"
PCCB,"[""""]",102062602,"[""""]"
GCSH,"[""""]",102064310,"[""""]"
PIK3CD,"[""""]",102075147,"[""""]"
ADPRM,"[""""]",102068717,"[""""]"
SLC35D2,"[""""]",102060992,"[""""]"
MBOAT2,"[""""]",102066959,"[""""]"
DPY19L1,"[""""]",102066127,"[""""]"
TMEM165,"[""""]",102071758,"[""""]"
LCT,"[""""]",102069527,"[""""]"
IDH3A,"[""""]",102070775,"[""""]"
GPC1,"[""""]",102062535,"[""""]"
FUCA2,"[""""]",102075189,"[""""]"
LPIN2,"[""""]",102074648,"[""""]"
PFKFB2,"[""""]",102074016,"[""""]"
PIK3C2A,"[""""]",102065402,"[""""]"
GALNT17,"[""""]",102065428,"[""""]"
GPC3,"[""""]",102063131,"[""""]"
SLC35B4,"[""""]",102061244,"[""""]"
PGM5,"[""""]",102066489,"[""""]"
ALG8,"[""""]",102065397,"[""""]"
MDH1,"[""""]",102074162,"[""""]"
CACNA2D1,"[""""]",102068889,"[""""]"
GNPDA2,"[""""]",102070188,"[""""]"
GCNT1,"[""""]",102074966,"[""""]"
SRD5A3,"[""""]",102071936,"[""""]"
LOC102066145,"[""""]",102066145,"[""""]"
PIGO,"[""""]",102060760,"[""""]"
COG3,"[""""]",102067658,"[""""]"
GLT8D1,"[""""]",102069759,"[""""]"
LOC102068353,"[""""]",102068353,"[""""]"
ENPP1,"[""""]",102065298,"[""""]"
NDUFAB1,"[""""]",106629838,"[""""]"
ME1,"[""""]",102070890,"[""""]"
PGGHG,"[""""]",102072796,"[""""]"
ACACB,"[""""]",102071196,"[""""]"
CHAT,"[""""]",102071390,"[""""]"
XYLB,"[""""]",102069618,"[""""]"
LIPG,"[""""]",102070901,"[""""]"
STT3B,"[""""]",102069624,"[""""]"
SLC35C1,"[""""]",102063457,"[""""]"
PTGES,"[""""]",102060938,"[""""]"
GALNS,"[""""]",102061073,"[""""]"
HS3ST5,"[""""]",102075306,"[""""]"
PLCB1,"[""""]",102069763,"[""""]"
ITPKA,"[""""]",102074754,"[""""]"
VTCN1,"[""""]",102065271,"[""""]"
ACADSB,"[""""]",102061915,"[""""]"
ACOX3,"[""""]",102063718,"[""""]"
B4GALT7,"[""""]",102064765,"[""""]"
PFKL,"[""""]",102069175,"[""""]"
CD44,"[""""]",102066993,"[""""]"
COG2,"[""""]",102064592,"[""""]"
GPX8,"[""""]",102069003,"[""""]"
NEU2,"[""""]",102062034,"[""""]"
COG4,"[""""]",102065717,"[""""]"
CEL,"[""""]",102073773,"[""""]"
ABO,"[""""]",102063040,"[""""]"
PLPP3,"[""""]",102063643,"[""""]"
FUT10,"[""""]",102075072,"[""""]"
PDHX,"[""""]",102067168,"[""""]"
CLGN,"[""""]",102061507,"[""""]"
PLPP1,"[""""]",102068520,"[""""]"
CNTN4,"[""""]",102064532,"[""""]"
TMTC3,"[""""]",102061363,"[""""]"
LOC102069513,"[""""]",102069513,"[""""]"
MTMR3,"[""""]",102067292,"[""""]"
GPX1,"[""""]",102063065,"[""""]"
PLPP4,"[""""]",102069828,"[""""]"
PXYLP1,"[""""]",102065956,"[""""]"
SLC35A1,"[""""]",102075004,"[""""]"
CEPT1,"[""""]",102064082,"[""""]"
LPGAT1,"[""""]",102072458,"[""""]"
PKD2,"[""""]",102065393,"[""""]"
GMPPA,"[""""]",102069155,"[""""]"
GLUL,"[""""]",102072733,"[""""]"
SGPL1,"[""""]",102064254,"[""""]"
M6PR,"[""""]",102065540,"[""""]"
IGF2R,"[""""]",102069348,"[""""]"
NT5M,"[""""]",102063772,"[""""]"
PRPS1,"[""""]",102074462,"[""""]"
PIGM,"[""""]",102063370,"[""""]"
POGLUT1,"[""""]",102069592,"[""""]"
NAAA,"[""""]",102074239,"[""""]"
HPSE2,"[""""]",102064163,"[""""]"
STS,"[""""]",102073583,"[""""]"
OTOA,"[""""]",102073415,"[""""]"
PIGZ,"[""""]",102069774,"[""""]"
INPP5F,"[""""]",102065226,"[""""]"
ST3GAL2,"[""""]",102071663,"[""""]"
PGAP2,"[""""]",102072168,"[""""]"
PIGG,"[""""]",102063943,"[""""]"
PIK3C3,"[""""]",102065714,"[""""]"
NANS,"[""""]",102065706,"[""""]"
SLC3A1,"[""""]",102065031,"[""""]"
PISD,"[""""]",102071719,"[""""]"
ALG3,"[""""]",102064685,"[""""]"
PAPSS2,"[""""]",102065253,"[""""]"
B4GALT4,"[""""]",102070358,"[""""]"
CPM,"[""""]",102062686,"[""""]"
PLCG2,"[""""]",102064935,"[""""]"
LOC102066639,"[""""]",102066639,"[""""]"
RECK,"[""""]",102062571,"[""""]"
SHMT1,"[""""]",102067393,"[""""]"
GAL3ST1,"[""""]",102064040,"[""""]"
B3GAT1,"[""""]",102061398,"[""""]"
CHPT1,"[""""]",102071877,"[""""]"
CHST12,"[""""]",102064746,"[""""]"
SLC37A4,"[""""]",102072376,"[""""]"
SGMS1,"[""""]",102064438,"[""""]"
B4GALT3,"[""""]",102070771,"[""""]"
PI4K2B,"[""""]",102069876,"[""""]"
PAFAH1B1,"[""""]",102069546,"[""""]"
UGDH,"[""""]",102060817,"[""""]"
DGKH,"[""""]",102063660,"[""""]"
ACO2,"[""""]",102072598,"[""""]"
PI4KA,"[""""]",102066019,"[""""]"
TECR,"[""""]",102066769,"[""""]"
B3GNT9,"[""""]",102075024,"[""""]"
FUT4,"[""""]",102067633,"[""""]"
GYG1,"[""""]",102060527,"[""""]"
HADH,"[""""]",102067248,"[""""]"
MAN2A2,"[""""]",102071919,"[""""]"
PLA2G4F,"[""""]",102072333,"[""""]"
PFKP,"[""""]",102061189,"[""""]"
LOC102066922,"[""""]",102066922,"[""""]"
PGAM1,"[""""]",102061821,"[""""]"
SC5D,"[""""]",102075381,"[""""]"
PTDSS1,"[""""]",102071330,"[""""]"
CHSY3,"[""""]",102072652,"[""""]"
HAS2,"[""""]",102070625,"[""""]"
ST8SIA6,"[""""]",102072760,"[""""]"
B4GALT1,"[""""]",102064480,"[""""]"
LCAT,"[""""]",102070187,"[""""]"
SYNJ1,"[""""]",102062450,"[""""]"
PIGX,"[""""]",102068093,"[""""]"
CERS6,"[""""]",102062883,"[""""]"
PLPP2,"[""""]",102068912,"[""""]"
PKM,"[""""]",102060516,"[""""]"
INPP5E,"[""""]",102067094,"[""""]"
PLCD4,"[""""]",102064179,"[""""]"
ST3GAL1,"[""""]",102063168,"[""""]"
EXTL2,"[""""]",102067303,"[""""]"
ACO1,"[""""]",102062665,"[""""]"
SCP2,"[""""]",102074760,"[""""]"
SLC35B2,"[""""]",102067796,"[""""]"
LARGE1,"[""""]",102070195,"[""""]"
LCTL,"[""""]",102069148,"[""""]"
SLC35A4,"[""""]",102074426,"[""""]"
GNPTG,"[""""]",102074683,"[""""]"
CD74,"[""""]",102074883,"[""""]"
ETNPPL,"[""""]",102066776,"[""""]"
PTGS2,"[""""]",102075122,"[""""]"
MTMR6,"[""""]",102060730,"[""""]"
SMPD2,"[""""]",102065907,"[""""]"
GPD1L,"[""""]",102069984,"[""""]"
PPP1R3B,"[""""]",102066480,"[""""]"
ELOVL2,"[""""]",102072400,"[""""]"
CERS4,"[""""]",102071434,"[""""]"
SEMA7A,"[""""]",102067020,"[""""]"
ALG11,"[""""]",102071217,"[""""]"
LCLAT1,"[""""]",102065974,"[""""]"
PLCG1,"[""""]",102063253,"[""""]"
EDEM1,"[""""]",102063667,"[""""]"
ACAT1,"[""""]",102064850,"[""""]"
ME2,"[""""]",102070032,"[""""]"
MGAT5,"[""""]",102062481,"[""""]"
MCAT,"[""""]",102073550,"[""""]"
MBOAT1,"[""""]",102061193,"[""""]"
IDUA,"[""""]",102067782,"[""""]"
ECI2,"[""""]",102068250,"[""""]"
NDST2,"[""""]",102071212,"[""""]"
ADPGK,"[""""]",102071243,"[""""]"
NGLY1,"[""""]",102070756,"[""""]"
PLCB4,"[""""]",102062889,"[""""]"
ST3GAL6,"[""""]",102070913,"[""""]"
FUT11,"[""""]",102070161,"[""""]"
ATP6AP2,"[""""]",102074354,"[""""]"
PCYT1A,"[""""]",102072708,"[""""]"
SLC35E3,"[""""]",102063705,"[""""]"
GPX2,"[""""]",102069667,"[""""]"
PLCZ1,"[""""]",102065880,"[""""]"
H6PD,"[""""]",102064031,"[""""]"
LOC102063269,"[""""]",102063269,"[""""]"
CA4,"[""""]",102073202,"[""""]"
ANXA5,"[""""]",102073293,"[""""]"
POFUT1,"[""""]",102066972,"[""""]"
ALG12,"[""""]",102060913,"[""""]"
GOLPH3,"[""""]",102075130,"[""""]"
VCAN,"[""""]",102065786,"[""""]"
DSE,"[""""]",102074486,"[""""]"
CDS1,"[""""]",102067009,"[""""]"
ASAH2,"[""""]",102064891,"[""""]"
SLC17A5,"[""""]",102067799,"[""""]"
PSAP,"[""""]",102067615,"[""""]"
AGPAT5,"[""""]",102062448,"[""""]"
CH25H,"[""""]",102072815,"[""""]"
FASN,"[""""]",102069381,"[""""]"
GALNT2,"[""""]",102075309,"[""""]"
UXS1,"[""""]",102072302,"[""""]"
CSPG4,"[""""]",102069346,"[""""]"
GALNT3,"[""""]",102060858,"[""""]"
ARSJ,"[""""]",102065304,"[""""]"
ST6GALNAC5,"[""""]",102073282,"[""""]"
HMGCS2,"[""""]",102072611,"[""""]"
SMC3,"[""""]",102064974,"[""""]"
AKR1A1,"[""""]",102066237,"[""""]"
CHST3,"[""""]",102063735,"[""""]"
MANEA,"[""""]",102068561,"[""""]"
ALDH1A3,"[""""]",102071162,"[""""]"
PPT1,"[""""]",102069963,"[""""]"
HSD17B7,"[""""]",102069841,"[""""]"
DCN,"[""""]",102063461,"[""""]"
SLC2A12,"[""""]",102075427,"[""""]"
COG6,"[""""]",102073918,"[""""]"
HSD17B4,"[""""]",102062238,"[""""]"
ALDH7A1,"[""""]",102066920,"[""""]"
GAD2,"[""""]",102067640,"[""""]"
FUT8,"[""""]",102074755,"[""""]"
ALG9,"[""""]",102067048,"[""""]"
HK1,"[""""]",102066912,"[""""]"
KLB,"[""""]",102065593,"[""""]"
POMGNT2,"[""""]",102071811,"[""""]"
DLAT,"[""""]",102067759,"[""""]"
PIK3CA,"[""""]",102069576,"[""""]"
PIGU,"[""""]",102069481,"[""""]"
UGGT1,"[""""]",102065841,"[""""]"
CALR,"[""""]",102065925,"[""""]"
ST8SIA2,"[""""]",102068018,"[""""]"
ACOX2,"[""""]",102066854,"[""""]"
GNPNAT1,"[""""]",102069207,"[""""]"
GALK2,"[""""]",102067775,"[""""]"
MPI,"[""""]",102068271,"[""""]"
HACD4,"[""""]",102073592,"[""""]"
PLCB2,"[""""]",102071139,"[""""]"
UAP1L1,"[""""]",102067089,"[""""]"
PIP4K2A,"[""""]",102064841,"[""""]"
MMP17,"[""""]",102065796,"[""""]"
DHCR24,"[""""]",102063290,"[""""]"
DCXR,"[""""]",102072683,"[""""]"
PGS1,"[""""]",102066624,"[""""]"
LOC102073846,"[""""]",102073846,"[""""]"
TMTC2,"[""""]",102074700,"[""""]"
GALNT14,"[""""]",102067192,"[""""]"
RPE,"[""""]",102067845,"[""""]"
SCD,"[""""]",102063760,"[""""]"
LOC102061482,"[""""]",102061482,"[""""]"
CPT1A,"[""""]",102067942,"[""""]"
PIGF,"[""""]",102066288,"[""""]"
POMT2,"[""""]",102064158,"[""""]"
GPLD1,"[""""]",102066942,"[""""]"
MGAT4A,"[""""]",102075349,"[""""]"
PIGA,"[""""]",102072080,"[""""]"
HAGH,"[""""]",102063977,"[""""]"
COMT,"[""""]",102069460,"[""""]"
GLCE,"[""""]",106630389,"[""""]"
B4GALT2,"[""""]",102061597,"[""""]"
BPGM,"[""""]",102069397,"[""""]"
PIKFYVE,"[""""]",102065267,"[""""]"
SLC35D3,"[""""]",102061500,"[""""]"
DGKB,"[""""]",102061705,"[""""]"
PPP1R3D,"[""""]",102066134,"[""""]"
SDC2,"[""""]",102071150,"[""""]"
GALNT7,"[""""]",102069690,"[""""]"
UGGT2,"[""""]",102068182,"[""""]"
TPST1,"[""""]",102074689,"[""""]"
GLA,"[""""]",102067526,"[""""]"
GANC,"[""""]",102061361,"[""""]"
LPCAT3,"[""""]",102071586,"[""""]"
MDH2,"[""""]",102062976,"[""""]"
ENO4,"[""""]",102068572,"[""""]"
CBR4,"[""""]",102062548,"[""""]"
XPNPEP2,"[""""]",102062195,"[""""]"
ENGASE,"[""""]",106629944,"[""""]"
MTMR4,"[""""]",102066870,"[""""]"
AMDHD2,"[""""]",102070791,"[""""]"
CHST13,"[""""]",102064006,"[""""]"
GAPDH,"[""""]",102060504,"[""""]"
SUMF1,"[""""]",102063839,"[""""]"
ACSF3,"[""""]",102065548,"[""""]"
SGPP1,"[""""]",102072788,"[""""]"
DHRS11,"[""""]",102061622,"[""""]"
FKTN,"[""""]",102072079,"[""""]"
OCRL,"[""""]",102062030,"[""""]"
HK3,"[""""]",102067471,"[""""]"
ALDH2,"[""""]",102073427,"[""""]"
MGAT4C,"[""""]",102060851,"[""""]"
GDPD1,"[""""]",102062387,"[""""]"
ATP6V0A2,"[""""]",102066029,"[""""]"
B3GNT7,"[""""]",102069936,"[""""]"
SDC4,"[""""]",102060452,"[""""]"
RTN4R,"[""""]",102073488,"[""""]"
VCAM1,"[""""]",102067896,"[""""]"
ACSS1,"[""""]",102073580,"[""""]"
ITPKB,"[""""]",102064247,"[""""]"
PTGES3,"[""""]",106630566,"[""""]"
MFNG,"[""""]",102073191,"[""""]"
MGAT2,"[""""]",102064443,"[""""]"
ACSL6,"[""""]",102060919,"[""""]"
GNPDA1,"[""""]",102065969,"[""""]"
HABP4,"[""""]",102074606,"[""""]"
B3GAT2,"[""""]",102060736,"[""""]"
CNTN5,"[""""]",102071815,"[""""]"
COLGALT2,"[""""]",102062890,"[""""]"
FUT9,"[""""]",102068744,"[""""]"
B4GALNT4,"[""""]",102067994,"[""""]"
GAL3ST2,"[""""]",102071308,"[""""]"
CHST15,"[""""]",102075205,"[""""]"
GNPTAB,"[""""]",102065149,"[""""]"
HMGCL,"[""""]",102070489,"[""""]"
OXCT1,"[""""]",102068336,"[""""]"
LIPC,"[""""]",102062591,"[""""]"
NDST4,"[""""]",102065129,"[""""]"
PCYT2,"[""""]",102067394,"[""""]"
DGKD,"[""""]",102063796,"[""""]"
SPHK1,"[""""]",102064646,"[""""]"
SULF2,"[""""]",102067275,"[""""]"
DPAGT1,"[""""]",102074125,"[""""]"
ALDH9A1,"[""""]",102074492,"[""""]"
AKR1D1,"[""""]",102075168,"[""""]"
ACSBG2,"[""""]",102061069,"[""""]"
AGL,"[""""]",102069680,"[""""]"
ATRNL1,"[""""]",102068215,"[""""]"
GMPPB,"[""""]",102072183,"[""""]"
ACSL1,"[""""]",102062106,"[""""]"
ARSK,"[""""]",102071893,"[""""]"
CACNA2D2,"[""""]",102070590,"[""""]"
LYPLA1,"[""""]",102073272,"[""""]"
SIGLEC15,"[""""]",102071777,"[""""]"
BCKDHB,"[""""]",102069159,"[""""]"
SGSH,"[""""]",113460550,"[""""]"
GPI,"[""""]",102065065,"[""""]"
LMAN2,"[""""]",102067331,"[""""]"
GNS,"[""""]",102061819,"[""""]"
IDH1,"[""""]",102065458,"[""""]"
GPAT4,"[""""]",102071377,"[""""]"
SLC35F3,"[""""]",102068513,"[""""]"
SRD5A2,"[""""]",102060646,"[""""]"
GPD1,"[""""]",102070144,"[""""]"
GPC6,"[""""]",102065585,"[""""]"
DGKZ,"[""""]",102064727,"[""""]"
GBA2,"[""""]",102069262,"[""""]"
AGK,"[""""]",102071754,"[""""]"
L2HGDH,"[""""]",102065921,"[""""]"
AGPAT3,"[""""]",102070475,"[""""]"
PPP1R3C,"[""""]",102070815,"[""""]"
SPTLC2,"[""""]",102062873,"[""""]"
SOAT1,"[""""]",102068817,"[""""]"
GALNT16,"[""""]",102062507,"[""""]"
HEXA,"[""""]",102060879,"[""""]"
NPL,"[""""]",102064690,"[""""]"
DAD1,"[""""]",102071909,"[""""]"
GTDC1,"[""""]",102060885,"[""""]"
PLA2G12A,"[""""]",102075292,"[""""]"
ACSL3,"[""""]",102067856,"[""""]"
INPP4B,"[""""]",102062539,"[""""]"
ACOX1,"[""""]",102061913,"[""""]"
PGM3,"[""""]",102070000,"[""""]"
HPGDS,"[""""]",102070416,"[""""]"
TMED6,"[""""]",102070915,"[""""]"
SDC3,"[""""]",102064085,"[""""]"
COG1,"[""""]",106630086,"[""""]"
LSS,"[""""]",102064988,"[""""]"
LOC102065237,"[""""]",102065237,"[""""]"
ALPL,"[""""]",102061693,"[""""]"
LOC102073677,"[""""]",102073677,"[""""]"
PIGQ,"[""""]",102071718,"[""""]"
CD109,"[""""]",102069364,"[""""]"
ELOVL5,"[""""]",102065705,"[""""]"
CPT2,"[""""]",102061542,"[""""]"
MGAT4B,"[""""]",102071881,"[""""]"
LTA4H,"[""""]",102066283,"[""""]"
MDGA2,"[""""]",102070268,"[""""]"
A4GALT,"[""""]",106629206,"[""""]"
GRIFIN,"[""""]",102061147,"[""""]"
GALNT1,"[""""]",102074031,"[""""]"
CRYBG1,"[""""]",102070024,"[""""]"
HS3ST6,"[""""]",102065545,"[""""]"
GPAM,"[""""]",102063400,"[""""]"
MMUT,"[""""]",102065229,"[""""]"
ALDH6A1,"[""""]",102070929,"[""""]"
GBE1,"[""""]",102074121,"[""""]"
PAPSS1,"[""""]",102067715,"[""""]"
COG5,"[""""]",102070759,"[""""]"
SLC39A8,"[""""]",102062109,"[""""]"
CRYL1,"[""""]",102061772,"[""""]"
DBT,"[""""]",102068251,"[""""]"
GLB1,"[""""]",102074636,"[""""]"
CTBS,"[""""]",102067414,"[""""]"
LDHB,"[""""]",102068583,"[""""]"
C1GALT1C1,"[""""]",102071999,"[""""]"
MGAT3,"[""""]",102069106,"[""""]"
GYS2,"[""""]",102068402,"[""""]"
POFUT2,"[""""]",102073906,"[""""]"
AGA,"[""""]",102072462,"[""""]"
DHCR7,"[""""]",102062905,"[""""]"
SPTSSA,"[""""]",102062046,"[""""]"
LYPLA2,"[""""]",102070137,"[""""]"
MSLN,"[""""]",106630496,"[""""]"
PGM1,"[""""]",102067557,"[""""]"
DEGS2,"[""""]",102073053,"[""""]"
ACACA,"[""""]",102072847,"[""""]"
EHHADH,"[""""]",102060514,"[""""]"
RFNG,"[""""]",102072860,"[""""]"
GALM,"[""""]",102070066,"[""""]"
GALNT5,"[""""]",102072914,"[""""]"
LOC102067434,"[""""]",102067434,"[""""]"
GXYLT1,"[""""]",102060422,"[""""]"
ST3GAL5,"[""""]",102071310,"[""""]"
CHST10,"[""""]",102062701,"[""""]"
HSD17B3,"[""""]",106629530,"[""""]"
PLD4,"[""""]",102071879,"[""""]"
PLCH2,"[""""]",102072315,"[""""]"
SRGN,"[""""]",102062661,"[""""]"
RGMA,"[""""]",102068499,"[""""]"
SGMS2,"[""""]",102067527,"[""""]"
ACADM,"[""""]",102065488,"[""""]"
PIGL,"[""""]",102061401,"[""""]"
ARSG,"[""""]",102072913,"[""""]"
SMPD3,"[""""]",102062534,"[""""]"
ECHS1,"[""""]",102072449,"[""""]"
CHSY1,"[""""]",102067357,"[""""]"
HADHB,"[""""]",102070868,"[""""]"
SFTPC,"[""""]",102069799,"[""""]"
ST6GALNAC1,"[""""]",102064328,"[""""]"
HPSE,"[""""]",102062765,"[""""]"
FH,"[""""]",102070882,"[""""]"
MAN1C1,"[""""]",102065797,"[""""]"
TECTB,"[""""]",102062995,"[""""]"
SYNJ2,"[""""]",102072664,"[""""]"
SMPDL3A,"[""""]",102065647,"[""""]"
HMGCS1,"[""""]",102074904,"[""""]"
ST6GALNAC2,"[""""]",102074249,"[""""]"
LOC102073170,"[""""]",102073170,"[""""]"
CNTN6,"[""""]",102075469,"[""""]"
ACLY,"[""""]",102067752,"[""""]"
ENPP2,"[""""]",102066407,"[""""]"
POMGNT1,"[""""]",102067644,"[""""]"
SUCLG1,"[""""]",102073654,"[""""]"
PLCD1,"[""""]",102069112,"[""""]"
PLCE1,"[""""]",102067769,"[""""]"
POMK,"[""""]",102063824,"[""""]"
CERS5,"[""""]",102070566,"[""""]"
CSGALNACT2,"[""""]",102068072,"[""""]"
MTMR2,"[""""]",102074063,"[""""]"
TPI1,"[""""]",102063189,"[""""]"
DEGS1,"[""""]",102072480,"[""""]"
PGAP1,"[""""]",102069362,"[""""]"
ALG5,"[""""]",102062754,"[""""]"
ACER2,"[""""]",102072543,"[""""]"
HMMR,"[""""]",102071287,"[""""]"
GGT1,"[""""]",102075202,"[""""]"
SPTLC1,"[""""]",102071113,"[""""]"
RFT1,"[""""]",102069877,"[""""]"
CACNA2D4,"[""""]",102068681,"[""""]"
ATP6AP1,"[""""]",102063761,"[""""]"
PMM1,"[""""]",102073239,"[""""]"
CTSA,"[""""]",102069291,"[""""]"
TMED5,"[""""]",102067305,"[""""]"
PLA2G4A,"[""""]",102074951,"[""""]"
PLA2G6,"[""""]",102062125,"[""""]"
CRLS1,"[""""]",102073540,"[""""]"
B3GNT5,"[""""]",102074404,"[""""]"
DSEL,"[""""]",102060676,"[""""]"
ACSBG1,"[""""]",102074158,"[""""]"
DGCR2,"[""""]",102064631,"[""""]"
SDHA,"[""""]",102070700,"[""""]"
PIGH,"[""""]",102074753,"[""""]"
CHPF,"[""""]",102069696,"[""""]"
FCSK,"[""""]",102065902,"[""""]"
PPP1R3G,"[""""]",102073103,"[""""]"
SDHD,"[""""]",102065675,"[""""]"
PIGY,"[""""]",102061095,"[""""]"
ELOVL6,"[""""]",102074944,"[""""]"
GAA,"[""""]",102073734,"[""""]"
EXT2,"[""""]",102062154,"[""""]"
MAN1A2,"[""""]",102062353,"[""""]"
ENPP6,"[""""]",102060553,"[""""]"
DGKI,"[""""]",102071102,"[""""]"
GPC5,"[""""]",102064300,"[""""]"
AGPAT2,"[""""]",102069652,"[""""]"
SLC35C2,"[""""]",102072488,"[""""]"
STT3A,"[""""]",102075042,"[""""]"
TPST2,"[""""]",102061047,"[""""]"
DPY19L3,"[""""]",102073716,"[""""]"
PGM2L1,"[""""]",102071671,"[""""]"
SLC35G2,"[""""]",102062957,"[""""]"
GLT8D2,"[""""]",102074802,"[""""]"
UST,"[""""]",102069945,"[""""]"
ACSL5,"[""""]",102062822,"[""""]"
GALNT9,"[""""]",102072536,"[""""]"
PCYT1B,"[""""]",102074646,"[""""]"
SRD5A1,"[""""]",102072339,"[""""]"
ART4,"[""""]",102073738,"[""""]"
EOGT,"[""""]",102063674,"[""""]"
GALT,"[""""]",102063257,"[""""]"
NTNG1,"[""""]",102072351,"[""""]"
CHST1,"[""""]",102063054,"[""""]"
BDH1,"[""""]",102068754,"[""""]"
CERK,"[""""]",102062163,"[""""]"
MDGA1,"[""""]",102073758,"[""""]"
SLC35D1,"[""""]",102065077,"[""""]"
HAO1,"[""""]",102069583,"[""""]"
INPP4A,"[""""]",102074714,"[""""]"
FUCA1,"[""""]",102070313,"[""""]"
FDFT1,"[""""]",102068654,"[""""]"
PIGV,"[""""]",102068001,"[""""]"
MAN2B2,"[""""]",102065826,"[""""]"
STBD1,"[""""]",102074552,"[""""]"
SLC26A2,"[""""]",102069783,"[""""]"
ENO2,"[""""]",102072244,"[""""]"
GALC,"[""""]",102060794,"[""""]"
BDH2,"[""""]",102070466,"[""""]"
MECR,"[""""]",102062380,"[""""]"
HS6ST3,"[""""]",102065605,"[""""]"
CHODL,"[""""]",102073533,"[""""]"
GLTP,"[""""]",102069602,"[""""]"
TMTC1,"[""""]",102072407,"[""""]"
LY75,"[""""]",102070353,"[""""]"
LFNG,"[""""]",102061325,"[""""]"
IDS,"[""""]",102065825,"[""""]"
BCKDHA,"[""""]",106630635,"[""""]"
RPIA,"[""""]",102073483,"[""""]"
GALNT12,"[""""]",102063647,"[""""]"
MAN1A1,"[""""]",102064944,"[""""]"
XYLT2,"[""""]",102066687,"[""""]"
C1GALT1,"[""""]",102072233,"[""""]"
MAN2C1,"[""""]",102070713,"[""""]"
LPIN1,"[""""]",102063551,"[""""]"
B3GALNT2,"[""""]",102071174,"[""""]"
ACOT12,"[""""]",102061972,"[""""]"
UGT8,"[""""]",102062618,"[""""]"
PIGN,"[""""]",102061312,"[""""]"
PCCA,"[""""]",102074830,"[""""]"
CERS3,"[""""]",102070635,"[""""]"
SACM1L,"[""""]",102070357,"[""""]"
CAT,"[""""]",102066385,"[""""]"
