Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GXYLT1,"[""""]",102060422,"[""""]"
AMT,"[""""]",102060435,"[""""]"
FREM1,"[""""]",102060445,"[""""]"
SDC4,"[""""]",102060452,"[""""]"
NDST1,"[""""]",102060499,"[""""]"
GAPDH,"[""""]",102060504,"[""""]"
EHHADH,"[""""]",102060514,"[""""]"
PKM,"[""""]",102060516,"[""""]"
GYG1,"[""""]",102060527,"[""""]"
TIGAR,"[""""]",102060549,"[""""]"
ENPP6,"[""""]",102060553,"[""""]"
CNTN3,"[""""]",102060572,"[""""]"
ST8SIA3,"[""""]",102060593,"[""""]"
GUSB,"[""""]",102060596,"[""""]"
SRD5A2,"[""""]",102060646,"[""""]"
DSEL,"[""""]",102060676,"[""""]"
GK,"[""""]",102060681,"[""""]"
MCEE,"[""""]",102060687,"[""""]"
MTMR6,"[""""]",102060730,"[""""]"
B3GAT2,"[""""]",102060736,"[""""]"
PIGO,"[""""]",102060760,"[""""]"
INPP5K,"[""""]",102060768,"[""""]"
GALC,"[""""]",102060794,"[""""]"
ACYP2,"[""""]",102060802,"[""""]"
UGDH,"[""""]",102060817,"[""""]"
MGAT4C,"[""""]",102060851,"[""""]"
ST3GAL3,"[""""]",102060855,"[""""]"
GALNT3,"[""""]",102060858,"[""""]"
HEXA,"[""""]",102060879,"[""""]"
GTDC1,"[""""]",102060885,"[""""]"
GALNT15,"[""""]",102060909,"[""""]"
ALG12,"[""""]",102060913,"[""""]"
ACSL6,"[""""]",102060919,"[""""]"
SLC35A5,"[""""]",102060926,"[""""]"
PTGES,"[""""]",102060938,"[""""]"
SLC35D2,"[""""]",102060992,"[""""]"
AGPS,"[""""]",102061034,"[""""]"
TPST2,"[""""]",102061047,"[""""]"
ACSBG2,"[""""]",102061069,"[""""]"
GALNS,"[""""]",102061073,"[""""]"
PIGY,"[""""]",102061095,"[""""]"
GRIFIN,"[""""]",102061147,"[""""]"
ST3GAL4,"[""""]",102061176,"[""""]"
PFKP,"[""""]",102061189,"[""""]"
MBOAT1,"[""""]",102061193,"[""""]"
MAN2A1,"[""""]",102061220,"[""""]"
SLC35B4,"[""""]",102061244,"[""""]"
HACD1,"[""""]",102061253,"[""""]"
PIGN,"[""""]",102061312,"[""""]"
LFNG,"[""""]",102061325,"[""""]"
GANC,"[""""]",102061361,"[""""]"
TMTC3,"[""""]",102061363,"[""""]"
B3GAT1,"[""""]",102061398,"[""""]"
PLA2G1B,"[""""]",102061400,"[""""]"
PIGL,"[""""]",102061401,"[""""]"
TKFC,"[""""]",102061413,"[""""]"
PGK1,"[""""]",102061437,"[""""]"
LOC102061482,"[""""]",102061482,"[""""]"
SLC35D3,"[""""]",102061500,"[""""]"
GNPAT,"[""""]",102061505,"[""""]"
CLGN,"[""""]",102061507,"[""""]"
MRC1,"[""""]",102061532,"[""""]"
CPT2,"[""""]",102061542,"[""""]"
B4GALT2,"[""""]",102061597,"[""""]"
DHRS11,"[""""]",102061622,"[""""]"
AMACR,"[""""]",102061662,"[""""]"
GFRA1,"[""""]",102061665,"[""""]"
CHPF2,"[""""]",102061690,"[""""]"
ALPL,"[""""]",102061693,"[""""]"
DGKB,"[""""]",102061705,"[""""]"
CACNA2D3,"[""""]",102061718,"[""""]"
ECHDC1,"[""""]",102061724,"[""""]"
XXYLT1,"[""""]",102061732,"[""""]"
CRYL1,"[""""]",102061772,"[""""]"
ST6GAL1,"[""""]",102061790,"[""""]"
EBP,"[""""]",102061814,"[""""]"
GNS,"[""""]",102061819,"[""""]"
PGAM1,"[""""]",102061821,"[""""]"
CD14,"[""""]",102061851,"[""""]"
PGD,"[""""]",102061857,"[""""]"
ALDH5A1,"[""""]",102061875,"[""""]"
ACOX1,"[""""]",102061913,"[""""]"
ACADSB,"[""""]",102061915,"[""""]"
LOC102061929,"[""""]",102061929,"[""""]"
MANBA,"[""""]",102061941,"[""""]"
PIGW,"[""""]",102061962,"[""""]"
ACOT12,"[""""]",102061972,"[""""]"
ACSL4,"[""""]",102062000,"[""""]"
OCRL,"[""""]",102062030,"[""""]"
PIP5K1C,"[""""]",102062031,"[""""]"
NEU2,"[""""]",102062034,"[""""]"
LOC102062038,"[""""]",102062038,"[""""]"
SPTSSA,"[""""]",102062046,"[""""]"
GALNT4,"[""""]",102062098,"[""""]"
GM2A,"[""""]",102062105,"[""""]"
ACSL1,"[""""]",102062106,"[""""]"
SLC39A8,"[""""]",102062109,"[""""]"
EDEM3,"[""""]",102062116,"[""""]"
CLEC16A,"[""""]",102062121,"[""""]"
PLA2G6,"[""""]",102062125,"[""""]"
EXT2,"[""""]",102062154,"[""""]"
CERK,"[""""]",102062163,"[""""]"
XPNPEP2,"[""""]",102062195,"[""""]"
HSD17B4,"[""""]",102062238,"[""""]"
TKT,"[""""]",102062351,"[""""]"
MAN1A2,"[""""]",102062353,"[""""]"
UGCG,"[""""]",102062375,"[""""]"
MECR,"[""""]",102062380,"[""""]"
GDPD1,"[""""]",102062387,"[""""]"
ORMDL1,"[""""]",102062420,"[""""]"
PLA2G7,"[""""]",102062432,"[""""]"
AGPAT5,"[""""]",102062448,"[""""]"
SYNJ1,"[""""]",102062450,"[""""]"
B3GALT1,"[""""]",102062468,"[""""]"
MGAT5,"[""""]",102062481,"[""""]"
GALNT16,"[""""]",102062507,"[""""]"
SMPD3,"[""""]",102062534,"[""""]"
GPC1,"[""""]",102062535,"[""""]"
INPP4B,"[""""]",102062539,"[""""]"
CBR4,"[""""]",102062548,"[""""]"
INPP5D,"[""""]",102062554,"[""""]"
RECK,"[""""]",102062571,"[""""]"
LIPC,"[""""]",102062591,"[""""]"
PCCB,"[""""]",102062602,"[""""]"
MASP2,"[""""]",102062616,"[""""]"
UGT8,"[""""]",102062618,"[""""]"
SRGN,"[""""]",102062661,"[""""]"
ACO1,"[""""]",102062665,"[""""]"
CPM,"[""""]",102062686,"[""""]"
HAO2,"[""""]",102062700,"[""""]"
CHST10,"[""""]",102062701,"[""""]"
ACAT2,"[""""]",102062706,"[""""]"
B3GALT6,"[""""]",102062738,"[""""]"
HOGA1,"[""""]",102062750,"[""""]"
ALG5,"[""""]",102062754,"[""""]"
HPSE,"[""""]",102062765,"[""""]"
HS6ST2,"[""""]",102062775,"[""""]"
CRPPA,"[""""]",102062820,"[""""]"
ACSL5,"[""""]",102062822,"[""""]"
CSGALNACT1,"[""""]",102062833,"[""""]"
EFNA5,"[""""]",102062848,"[""""]"
SPTLC2,"[""""]",102062873,"[""""]"
ALOX5,"[""""]",102062876,"[""""]"
CERS6,"[""""]",102062883,"[""""]"
PLCB4,"[""""]",102062889,"[""""]"
COLGALT2,"[""""]",102062890,"[""""]"
DHCR7,"[""""]",102062905,"[""""]"
HSD17B12,"[""""]",102062927,"[""""]"
ALG2,"[""""]",102062934,"[""""]"
GCNT7,"[""""]",102062954,"[""""]"
SLC35G2,"[""""]",102062957,"[""""]"
MDH2,"[""""]",102062976,"[""""]"
PNPLA6,"[""""]",102062984,"[""""]"
TECTB,"[""""]",102062995,"[""""]"
GLB1L,"[""""]",102063012,"[""""]"
ABO,"[""""]",102063040,"[""""]"
CHST1,"[""""]",102063054,"[""""]"
GPX1,"[""""]",102063065,"[""""]"
TECTA,"[""""]",102063092,"[""""]"
GPC3,"[""""]",102063131,"[""""]"
B4GALT6,"[""""]",102063166,"[""""]"
ST3GAL1,"[""""]",102063168,"[""""]"
TPI1,"[""""]",102063189,"[""""]"
PLCG1,"[""""]",102063253,"[""""]"
GALT,"[""""]",102063257,"[""""]"
LOC102063269,"[""""]",102063269,"[""""]"
DHCR24,"[""""]",102063290,"[""""]"
SLC35F5,"[""""]",102063311,"[""""]"
G6PC2,"[""""]",102063362,"[""""]"
PIGM,"[""""]",102063370,"[""""]"
GPAM,"[""""]",102063400,"[""""]"
HIBCH,"[""""]",102063417,"[""""]"
SLC35C1,"[""""]",102063457,"[""""]"
DCN,"[""""]",102063461,"[""""]"
ERLEC1,"[""""]",102063480,"[""""]"
LPIN1,"[""""]",102063551,"[""""]"
LOC102063564,"[""""]",102063564,"[""""]"
PLPP3,"[""""]",102063643,"[""""]"
GALNT12,"[""""]",102063647,"[""""]"
HGSNAT,"[""""]",102063652,"[""""]"
DGKH,"[""""]",102063660,"[""""]"
EDEM1,"[""""]",102063667,"[""""]"
EOGT,"[""""]",102063674,"[""""]"
SLC35E3,"[""""]",102063705,"[""""]"
ACOX3,"[""""]",102063718,"[""""]"
PCK1,"[""""]",102063732,"[""""]"
CHST3,"[""""]",102063735,"[""""]"
B3GNT4,"[""""]",102063737,"[""""]"
SCD,"[""""]",102063760,"[""""]"
ATP6AP1,"[""""]",102063761,"[""""]"
NT5M,"[""""]",102063772,"[""""]"
ETNK1,"[""""]",102063789,"[""""]"
TMEM199,"[""""]",102063792,"[""""]"
DGKD,"[""""]",102063796,"[""""]"
PRKAA2,"[""""]",102063815,"[""""]"
POMK,"[""""]",102063824,"[""""]"
SUMF1,"[""""]",102063839,"[""""]"
SLC35F1,"[""""]",102063851,"[""""]"
ATP6V1A,"[""""]",102063891,"[""""]"
COG7,"[""""]",102063915,"[""""]"
PIGG,"[""""]",102063943,"[""""]"
LPCAT2,"[""""]",102063951,"[""""]"
RPN2,"[""""]",102063958,"[""""]"
ACAA2,"[""""]",102063959,"[""""]"
HAGH,"[""""]",102063977,"[""""]"
LARGE2,"[""""]",102063982,"[""""]"
CHST13,"[""""]",102064006,"[""""]"
ECI1,"[""""]",102064023,"[""""]"
H6PD,"[""""]",102064031,"[""""]"
GAL3ST1,"[""""]",102064040,"[""""]"
SDC1,"[""""]",102064061,"[""""]"
CEPT1,"[""""]",102064082,"[""""]"
SDC3,"[""""]",102064085,"[""""]"
ST8SIA1,"[""""]",102064143,"[""""]"
ALDOB,"[""""]",102064151,"[""""]"
POMT2,"[""""]",102064158,"[""""]"
HPSE2,"[""""]",102064163,"[""""]"
PLCD4,"[""""]",102064179,"[""""]"
MTMR1,"[""""]",102064233,"[""""]"
ITPKB,"[""""]",102064247,"[""""]"
SGPL1,"[""""]",102064254,"[""""]"
GPC5,"[""""]",102064300,"[""""]"
GCSH,"[""""]",102064310,"[""""]"
ST6GALNAC1,"[""""]",102064328,"[""""]"
DPM2,"[""""]",102064372,"[""""]"
MGAT4D,"[""""]",102064427,"[""""]"
SGMS1,"[""""]",102064438,"[""""]"
MGAT2,"[""""]",102064443,"[""""]"
SDCBP2,"[""""]",102064477,"[""""]"
B4GALT1,"[""""]",102064480,"[""""]"
PKD1,"[""""]",102064488,"[""""]"
CNTN4,"[""""]",102064532,"[""""]"
ST6GALNAC4,"[""""]",102064533,"[""""]"
MOGAT1,"[""""]",102064586,"[""""]"
COG2,"[""""]",102064592,"[""""]"
NANP,"[""""]",102064626,"[""""]"
DGCR2,"[""""]",102064631,"[""""]"
SPHK1,"[""""]",102064646,"[""""]"
ALG3,"[""""]",102064685,"[""""]"
NPL,"[""""]",102064690,"[""""]"
PTEN,"[""""]",102064718,"[""""]"
DGKZ,"[""""]",102064727,"[""""]"
PI4K2A,"[""""]",102064730,"[""""]"
MTM1,"[""""]",102064737,"[""""]"
CHST12,"[""""]",102064746,"[""""]"
B4GALT7,"[""""]",102064765,"[""""]"
ACADL,"[""""]",102064802,"[""""]"
PIP4K2A,"[""""]",102064841,"[""""]"
ACAT1,"[""""]",102064850,"[""""]"
SCD5,"[""""]",102064862,"[""""]"
TGDS,"[""""]",102064866,"[""""]"
GXYLT2,"[""""]",102064874,"[""""]"
ASAH2,"[""""]",102064891,"[""""]"
PIK3CB,"[""""]",102064934,"[""""]"
PLCG2,"[""""]",102064935,"[""""]"
MAN1A1,"[""""]",102064944,"[""""]"
SMC3,"[""""]",102064974,"[""""]"
LSS,"[""""]",102064988,"[""""]"
FUT7,"[""""]",102065001,"[""""]"
HS2ST1,"[""""]",102065027,"[""""]"
SLC3A1,"[""""]",102065031,"[""""]"
GPI,"[""""]",102065065,"[""""]"
MINPP1,"[""""]",102065076,"[""""]"
SLC35D1,"[""""]",102065077,"[""""]"
GNE,"[""""]",102065100,"[""""]"
NDST4,"[""""]",102065129,"[""""]"
GNPTAB,"[""""]",102065149,"[""""]"
GALNT10,"[""""]",102065153,"[""""]"
ACE,"[""""]",102065179,"[""""]"
GMDS,"[""""]",102065193,"[""""]"
PDHA1,"[""""]",102065202,"[""""]"
INPP5F,"[""""]",102065226,"[""""]"
MMUT,"[""""]",102065229,"[""""]"
LOC102065237,"[""""]",102065237,"[""""]"
PAPSS2,"[""""]",102065253,"[""""]"
PIKFYVE,"[""""]",102065267,"[""""]"
VTCN1,"[""""]",102065271,"[""""]"
HSD17B2,"[""""]",102065285,"[""""]"
ENPP1,"[""""]",102065298,"[""""]"
ARSJ,"[""""]",102065304,"[""""]"
SULF1,"[""""]",102065321,"[""""]"
PKD2,"[""""]",102065393,"[""""]"
ALG8,"[""""]",102065397,"[""""]"
PIK3C2A,"[""""]",102065402,"[""""]"
GALNT17,"[""""]",102065428,"[""""]"
SUCLA2,"[""""]",102065452,"[""""]"
IDH1,"[""""]",102065458,"[""""]"
ACADM,"[""""]",102065488,"[""""]"
ACSS3,"[""""]",102065511,"[""""]"
M6PR,"[""""]",102065540,"[""""]"
HS3ST6,"[""""]",102065545,"[""""]"
ACSF3,"[""""]",102065548,"[""""]"
MPPE1,"[""""]",102065582,"[""""]"
GPC6,"[""""]",102065585,"[""""]"
KLB,"[""""]",102065593,"[""""]"
HS6ST3,"[""""]",102065605,"[""""]"
SMPDL3A,"[""""]",102065647,"[""""]"
SDHD,"[""""]",102065675,"[""""]"
ELOVL5,"[""""]",102065705,"[""""]"
NANS,"[""""]",102065706,"[""""]"
PIGB,"[""""]",102065710,"[""""]"
PIK3C3,"[""""]",102065714,"[""""]"
COG4,"[""""]",102065717,"[""""]"
SUCLG2,"[""""]",102065719,"[""""]"
ITPK1,"[""""]",102065748,"[""""]"
ASAH1,"[""""]",102065751,"[""""]"
VCAN,"[""""]",102065786,"[""""]"
MMP17,"[""""]",102065796,"[""""]"
MAN1C1,"[""""]",102065797,"[""""]"
IDS,"[""""]",102065825,"[""""]"
MAN2B2,"[""""]",102065826,"[""""]"
LGALS8,"[""""]",102065831,"[""""]"
UGGT1,"[""""]",102065841,"[""""]"
PLCZ1,"[""""]",102065880,"[""""]"
FCSK,"[""""]",102065902,"[""""]"
CHST8,"[""""]",102065906,"[""""]"
SMPD2,"[""""]",102065907,"[""""]"
L2HGDH,"[""""]",102065921,"[""""]"
CALR,"[""""]",102065925,"[""""]"
ALPI,"[""""]",102065941,"[""""]"
PXYLP1,"[""""]",102065956,"[""""]"
GNPDA1,"[""""]",102065969,"[""""]"
LCLAT1,"[""""]",102065974,"[""""]"
ACAN,"[""""]",102066002,"[""""]"
PI4KA,"[""""]",102066019,"[""""]"
ATP6V0A2,"[""""]",102066029,"[""""]"
B3GALT5,"[""""]",102066038,"[""""]"
TBXAS1,"[""""]",102066064,"[""""]"
COLEC11,"[""""]",102066079,"[""""]"
LOC102066112,"[""""]",102066112,"[""""]"
SLC2A2,"[""""]",102066121,"[""""]"
DPY19L1,"[""""]",102066127,"[""""]"
PPP1R3D,"[""""]",102066134,"[""""]"
LOC102066145,"[""""]",102066145,"[""""]"
LGALS3,"[""""]",102066147,"[""""]"
AKR1A1,"[""""]",102066237,"[""""]"
GALK1,"[""""]",102066269,"[""""]"
LTA4H,"[""""]",102066283,"[""""]"
PIGF,"[""""]",102066288,"[""""]"
PLD1,"[""""]",102066297,"[""""]"
INPP5A,"[""""]",102066323,"[""""]"
INPPL1,"[""""]",102066372,"[""""]"
CAT,"[""""]",102066385,"[""""]"
PFKFB3,"[""""]",102066394,"[""""]"
ENPP2,"[""""]",102066407,"[""""]"
ALG14,"[""""]",102066418,"[""""]"
ELOVL3,"[""""]",102066462,"[""""]"
GAD1,"[""""]",102066471,"[""""]"
OGT,"[""""]",102066473,"[""""]"
PPP1R3B,"[""""]",102066480,"[""""]"
PGM5,"[""""]",102066489,"[""""]"
COLEC12,"[""""]",102066499,"[""""]"
DGKQ,"[""""]",102066555,"[""""]"
POMT1,"[""""]",102066563,"[""""]"
ENPP3,"[""""]",102066618,"[""""]"
PGS1,"[""""]",102066624,"[""""]"
LOC102066639,"[""""]",102066639,"[""""]"
B3GALT2,"[""""]",102066662,"[""""]"
XYLT2,"[""""]",102066687,"[""""]"
ANXA4,"[""""]",102066695,"[""""]"
HKDC1,"[""""]",102066731,"[""""]"
DPEP1,"[""""]",102066754,"[""""]"
TECR,"[""""]",102066769,"[""""]"
B3GLCT,"[""""]",102066771,"[""""]"
ETNPPL,"[""""]",102066776,"[""""]"
GLYCTK,"[""""]",102066778,"[""""]"
LDHD,"[""""]",102066796,"[""""]"
ACER3,"[""""]",102066803,"[""""]"
MCFD2,"[""""]",102066832,"[""""]"
ACOX2,"[""""]",102066854,"[""""]"
MTMR4,"[""""]",102066870,"[""""]"
HK1,"[""""]",102066912,"[""""]"
ALDH7A1,"[""""]",102066920,"[""""]"
LOC102066922,"[""""]",102066922,"[""""]"
GPLD1,"[""""]",102066942,"[""""]"
MBOAT2,"[""""]",102066959,"[""""]"
LGALS2,"[""""]",102066964,"[""""]"
POFUT1,"[""""]",102066972,"[""""]"
CD44,"[""""]",102066993,"[""""]"
CDS1,"[""""]",102067009,"[""""]"
SEMA7A,"[""""]",102067020,"[""""]"
ELOVL7,"[""""]",102067026,"[""""]"
ALG9,"[""""]",102067048,"[""""]"
UAP1L1,"[""""]",102067089,"[""""]"
INPP5E,"[""""]",102067094,"[""""]"
ACADS,"[""""]",102067152,"[""""]"
COLEC10,"[""""]",102067166,"[""""]"
PDHX,"[""""]",102067168,"[""""]"
GALNT11,"[""""]",102067169,"[""""]"
GALNT14,"[""""]",102067192,"[""""]"
CHID1,"[""""]",102067204,"[""""]"
DHDDS,"[""""]",102067218,"[""""]"
DDOST,"[""""]",102067219,"[""""]"
HADH,"[""""]",102067248,"[""""]"
SULF2,"[""""]",102067275,"[""""]"
GDPD5,"[""""]",102067279,"[""""]"
MTMR3,"[""""]",102067292,"[""""]"
EXTL2,"[""""]",102067303,"[""""]"
TMED5,"[""""]",102067305,"[""""]"
LMAN2,"[""""]",102067331,"[""""]"
MGAT5B,"[""""]",102067340,"[""""]"
CHSY1,"[""""]",102067357,"[""""]"
SHMT1,"[""""]",102067393,"[""""]"
PCYT2,"[""""]",102067394,"[""""]"
DERA,"[""""]",102067412,"[""""]"
CTBS,"[""""]",102067414,"[""""]"
MTMR7,"[""""]",102067420,"[""""]"
LOC102067434,"[""""]",102067434,"[""""]"
HK3,"[""""]",102067471,"[""""]"
AGXT,"[""""]",102067486,"[""""]"
SORD,"[""""]",102067488,"[""""]"
OXSM,"[""""]",102067518,"[""""]"
GLA,"[""""]",102067526,"[""""]"
SGMS2,"[""""]",102067527,"[""""]"
PGM1,"[""""]",102067557,"[""""]"
TALDO1,"[""""]",102067570,"[""""]"
SLC35G1,"[""""]",102067588,"[""""]"
PSAP,"[""""]",102067615,"[""""]"
FUT4,"[""""]",102067633,"[""""]"
GFPT1,"[""""]",102067636,"[""""]"
GAD2,"[""""]",102067640,"[""""]"
POMGNT1,"[""""]",102067644,"[""""]"
COG3,"[""""]",102067658,"[""""]"
MAN1B1,"[""""]",102067672,"[""""]"
RBKS,"[""""]",102067705,"[""""]"
PAPSS1,"[""""]",102067715,"[""""]"
ACLY,"[""""]",102067752,"[""""]"
DLAT,"[""""]",102067759,"[""""]"
SLC35B1,"[""""]",102067764,"[""""]"
PLCE1,"[""""]",102067769,"[""""]"
GALK2,"[""""]",102067775,"[""""]"
IDUA,"[""""]",102067782,"[""""]"
SLC35B2,"[""""]",102067796,"[""""]"
SLC17A5,"[""""]",102067799,"[""""]"
PTGS1,"[""""]",102067802,"[""""]"
PLCH1,"[""""]",102067812,"[""""]"
EXT1,"[""""]",102067827,"[""""]"
RPE,"[""""]",102067845,"[""""]"
ACSL3,"[""""]",102067856,"[""""]"
VCAM1,"[""""]",102067896,"[""""]"
CPT1A,"[""""]",102067942,"[""""]"
DGAT2,"[""""]",102067962,"[""""]"
ST8SIA5,"[""""]",102067978,"[""""]"
B4GALNT4,"[""""]",102067994,"[""""]"
PIGV,"[""""]",102068001,"[""""]"
ST8SIA2,"[""""]",102068018,"[""""]"
SGPP2,"[""""]",102068032,"[""""]"
FAM20B,"[""""]",102068035,"[""""]"
GPNMB,"[""""]",102068069,"[""""]"
CSGALNACT2,"[""""]",102068072,"[""""]"
PIGX,"[""""]",102068093,"[""""]"
MOGAT2,"[""""]",102068145,"[""""]"
SLC33A1,"[""""]",102068174,"[""""]"
PTDSS2,"[""""]",102068176,"[""""]"
UGGT2,"[""""]",102068182,"[""""]"
ATRNL1,"[""""]",102068215,"[""""]"
ECI2,"[""""]",102068250,"[""""]"
DBT,"[""""]",102068251,"[""""]"
MPI,"[""""]",102068271,"[""""]"
LOC102068276,"[""""]",102068276,"[""""]"
ACOD1,"[""""]",102068328,"[""""]"
OXCT1,"[""""]",102068336,"[""""]"
LOC102068353,"[""""]",102068353,"[""""]"
CNTN1,"[""""]",102068370,"[""""]"
GYS2,"[""""]",102068402,"[""""]"
RGMA,"[""""]",102068499,"[""""]"
TUSC3,"[""""]",102068500,"[""""]"
SLC35F3,"[""""]",102068513,"[""""]"
PLPP1,"[""""]",102068520,"[""""]"
PNPLA2,"[""""]",102068522,"[""""]"
RTN4RL1,"[""""]",102068530,"[""""]"
MANEA,"[""""]",102068561,"[""""]"
ENO4,"[""""]",102068572,"[""""]"
PLA2G15,"[""""]",102068575,"[""""]"
LDHB,"[""""]",102068583,"[""""]"
GYG2,"[""""]",102068628,"[""""]"
DPM1,"[""""]",102068642,"[""""]"
FDFT1,"[""""]",102068654,"[""""]"
CRYBG3,"[""""]",102068657,"[""""]"
ANXA7,"[""""]",102068677,"[""""]"
CACNA2D4,"[""""]",102068681,"[""""]"
ADPRM,"[""""]",102068717,"[""""]"
FUT9,"[""""]",102068744,"[""""]"
BDH1,"[""""]",102068754,"[""""]"
ACAA1,"[""""]",102068763,"[""""]"
HACD3,"[""""]",102068794,"[""""]"
ELOVL4,"[""""]",102068802,"[""""]"
SOAT1,"[""""]",102068817,"[""""]"
ALG6,"[""""]",102068826,"[""""]"
CACNA2D1,"[""""]",102068889,"[""""]"
PLPP2,"[""""]",102068912,"[""""]"
DLST,"[""""]",102068916,"[""""]"
MGLL,"[""""]",102068927,"[""""]"
GPX8,"[""""]",102069003,"[""""]"
B4GALNT3,"[""""]",102069046,"[""""]"
MGAT3,"[""""]",102069106,"[""""]"
ACOT8,"[""""]",102069111,"[""""]"
PLCD1,"[""""]",102069112,"[""""]"
LCTL,"[""""]",102069148,"[""""]"
GMPPA,"[""""]",102069155,"[""""]"
BCKDHB,"[""""]",102069159,"[""""]"
HEXB,"[""""]",102069171,"[""""]"
PFKL,"[""""]",102069175,"[""""]"
GNPNAT1,"[""""]",102069207,"[""""]"
CMAS,"[""""]",102069251,"[""""]"
GBA2,"[""""]",102069262,"[""""]"
SLC35A3,"[""""]",102069272,"[""""]"
MSMO1,"[""""]",102069282,"[""""]"
CTSA,"[""""]",102069291,"[""""]"
FIG4,"[""""]",102069335,"[""""]"
CSPG4,"[""""]",102069346,"[""""]"
IGF2R,"[""""]",102069348,"[""""]"
PKD1L2,"[""""]",102069358,"[""""]"
PGAP1,"[""""]",102069362,"[""""]"
CD109,"[""""]",102069364,"[""""]"
INPP5B,"[""""]",102069370,"[""""]"
FASN,"[""""]",102069381,"[""""]"
TMED8,"[""""]",102069392,"[""""]"
BPGM,"[""""]",102069397,"[""""]"
GFPT2,"[""""]",102069403,"[""""]"
GALNTL6,"[""""]",102069404,"[""""]"
HSD11B2,"[""""]",102069420,"[""""]"
COMT,"[""""]",102069460,"[""""]"
UAP1,"[""""]",102069473,"[""""]"
PIGU,"[""""]",102069481,"[""""]"
LOC102069513,"[""""]",102069513,"[""""]"
LCT,"[""""]",102069527,"[""""]"
PAFAH1B1,"[""""]",102069546,"[""""]"
B4GALT5,"[""""]",102069547,"[""""]"
LPCAT1,"[""""]",102069573,"[""""]"
PIK3CA,"[""""]",102069576,"[""""]"
HMGCLL1,"[""""]",102069581,"[""""]"
HAO1,"[""""]",102069583,"[""""]"
POGLUT1,"[""""]",102069592,"[""""]"
FADS1,"[""""]",102069595,"[""""]"
PIGS,"[""""]",102069598,"[""""]"
GLTP,"[""""]",102069602,"[""""]"
XYLB,"[""""]",102069618,"[""""]"
STT3B,"[""""]",102069624,"[""""]"
ACOT7,"[""""]",102069647,"[""""]"
AGPAT2,"[""""]",102069652,"[""""]"
GPX2,"[""""]",102069667,"[""""]"
AGL,"[""""]",102069680,"[""""]"
GALNT7,"[""""]",102069690,"[""""]"
CHPF,"[""""]",102069696,"[""""]"
A4GNT,"[""""]",102069713,"[""""]"
CERCAM,"[""""]",102069718,"[""""]"
PIK3CG,"[""""]",102069748,"[""""]"
GLT8D1,"[""""]",102069759,"[""""]"
PLCB1,"[""""]",102069763,"[""""]"
PIGZ,"[""""]",102069774,"[""""]"
SLC26A2,"[""""]",102069783,"[""""]"
SFTPC,"[""""]",102069799,"[""""]"
PLPP4,"[""""]",102069828,"[""""]"
PNPLA7,"[""""]",102069834,"[""""]"
HSD17B7,"[""""]",102069841,"[""""]"
PLEKHA8,"[""""]",102069861,"[""""]"
CPO,"[""""]",102069873,"[""""]"
PI4K2B,"[""""]",102069876,"[""""]"
RFT1,"[""""]",102069877,"[""""]"
HS3ST1,"[""""]",102069879,"[""""]"
GCNT4,"[""""]",102069890,"[""""]"
FDPS,"[""""]",102069918,"[""""]"
B3GNT7,"[""""]",102069936,"[""""]"
UST,"[""""]",102069945,"[""""]"
PPT1,"[""""]",102069963,"[""""]"
COL9A2,"[""""]",102069974,"[""""]"
GPD1L,"[""""]",102069984,"[""""]"
PGM3,"[""""]",102070000,"[""""]"
CRYBG1,"[""""]",102070024,"[""""]"
ME2,"[""""]",102070032,"[""""]"
GALM,"[""""]",102070066,"[""""]"
IDNK,"[""""]",102070068,"[""""]"
LYPLA2,"[""""]",102070137,"[""""]"
GPD1,"[""""]",102070144,"[""""]"
HADHA,"[""""]",102070146,"[""""]"
FUT11,"[""""]",102070161,"[""""]"
GLO1,"[""""]",102070168,"[""""]"
LCAT,"[""""]",102070187,"[""""]"
GNPDA2,"[""""]",102070188,"[""""]"
LARGE1,"[""""]",102070195,"[""""]"
SLC2A10,"[""""]",102070197,"[""""]"
ACSS2,"[""""]",102070249,"[""""]"
MDGA2,"[""""]",102070268,"[""""]"
PIP4K2B,"[""""]",102070271,"[""""]"
FUCA1,"[""""]",102070313,"[""""]"
LY75,"[""""]",102070353,"[""""]"
RPN1,"[""""]",102070354,"[""""]"
SACM1L,"[""""]",102070357,"[""""]"
B4GALT4,"[""""]",102070358,"[""""]"
HPGDS,"[""""]",102070416,"[""""]"
BDH2,"[""""]",102070466,"[""""]"
AGPAT3,"[""""]",102070475,"[""""]"
INPP5J,"[""""]",102070486,"[""""]"
HMGCL,"[""""]",102070489,"[""""]"
PLA2R1,"[""""]",102070525,"[""""]"
PDIA3,"[""""]",102070565,"[""""]"
CERS5,"[""""]",102070566,"[""""]"
CACNA2D2,"[""""]",102070590,"[""""]"
HAS2,"[""""]",102070625,"[""""]"
CERS3,"[""""]",102070635,"[""""]"
FAR1,"[""""]",102070661,"[""""]"
SELENOI,"[""""]",102070680,"[""""]"
CRYBG2,"[""""]",102070684,"[""""]"
SDHA,"[""""]",102070700,"[""""]"
MAN2C1,"[""""]",102070713,"[""""]"
NGLY1,"[""""]",102070756,"[""""]"
COG5,"[""""]",102070759,"[""""]"
B4GALT3,"[""""]",102070771,"[""""]"
IDH3A,"[""""]",102070775,"[""""]"
