Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC108737592,"[""""]",108737592,"[""""]"
LOC108735776,"[""""]",108735776,"[""""]"
LOC112903958,"[""""]",112903958,"[""""]"
LOC108733298,"[""""]",108733298,"[""""]"
LOC108733706,"[""""]",108733706,"[""""]"
LOC108739180,"[""""]",108739180,"[""""]"
LOC108744520,"[""""]",108744520,"[""""]"
LOC108741832,"[""""]",108741832,"[""""]"
LOC108744425,"[""""]",108744425,"[""""]"
LOC108733258,"[""""]",108733258,"[""""]"
LOC108740479,"[""""]",108740479,"[""""]"
LOC108738539,"[""""]",108738539,"[""""]"
LOC108735004,"[""""]",108735004,"[""""]"
LOC108741315,"[""""]",108741315,"[""""]"
LOC108732946,"[""""]",108732946,"[""""]"
LOC108743924,"[""""]",108743924,"[""""]"
LOC108732480,"[""""]",108732480,"[""""]"
LOC108744101,"[""""]",108744101,"[""""]"
LOC108745025,"[""""]",108745025,"[""""]"
LOC108736724,"[""""]",108736724,"[""""]"
LOC108735466,"[""""]",108735466,"[""""]"
LOC108736964,"[""""]",108736964,"[""""]"
LOC108742667,"[""""]",108742667,"[""""]"
LOC108736748,"[""""]",108736748,"[""""]"
LOC112905567,"[""""]",112905567,"[""""]"
LOC108740606,"[""""]",108740606,"[""""]"
LOC108737776,"[""""]",108737776,"[""""]"
LOC108743272,"[""""]",108743272,"[""""]"
LOC112905707,"[""""]",112905707,"[""""]"
LOC108734544,"[""""]",108734544,"[""""]"
LOC108737645,"[""""]",108737645,"[""""]"
LOC108732470,"[""""]",108732470,"[""""]"
LOC108741157,"[""""]",108741157,"[""""]"
LOC108732731,"[""""]",108732731,"[""""]"
LOC108732967,"[""""]",108732967,"[""""]"
LOC108741150,"[""""]",108741150,"[""""]"
LOC108745201,"[""""]",108745201,"[""""]"
LOC108741494,"[""""]",108741494,"[""""]"
LOC108735477,"[""""]",108735477,"[""""]"
LOC108737554,"[""""]",108737554,"[""""]"
LOC108735784,"[""""]",108735784,"[""""]"
LOC108737620,"[""""]",108737620,"[""""]"
LOC108735495,"[""""]",108735495,"[""""]"
LOC108743788,"[""""]",108743788,"[""""]"
LOC108734326,"[""""]",108734326,"[""""]"
LOC108738452,"[""""]",108738452,"[""""]"
LOC108737227,"[""""]",108737227,"[""""]"
LOC108736562,"[""""]",108736562,"[""""]"
LOC108735401,"[""""]",108735401,"[""""]"
LOC108741932,"[""""]",108741932,"[""""]"
LOC108742196,"[""""]",108742196,"[""""]"
LOC108732611,"[""""]",108732611,"[""""]"
LOC108733015,"[""""]",108733015,"[""""]"
LOC112906412,"[""""]",112906412,"[""""]"
LOC108734597,"[""""]",108734597,"[""""]"
LOC108734823,"[""""]",108734823,"[""""]"
LOC108733083,"[""""]",108733083,"[""""]"
LOC112904125,"[""""]",112904125,"[""""]"
LOC108735005,"[""""]",108735005,"[""""]"
LOC108735767,"[""""]",108735767,"[""""]"
LOC108744791,"[""""]",108744791,"[""""]"
LOC108732965,"[""""]",108732965,"[""""]"
LOC108735397,"[""""]",108735397,"[""""]"
LOC108733038,"[""""]",108733038,"[""""]"
LOC108733256,"[""""]",108733256,"[""""]"
LOC108739288,"[""""]",108739288,"[""""]"
LOC108740043,"[""""]",108740043,"[""""]"
LOC108742353,"[""""]",108742353,"[""""]"
LOC108732788,"[""""]",108732788,"[""""]"
LOC108737479,"[""""]",108737479,"[""""]"
LOC112905671,"[""""]",112905671,"[""""]"
LOC108741514,"[""""]",108741514,"[""""]"
LOC108742456,"[""""]",108742456,"[""""]"
LOC108736593,"[""""]",108736593,"[""""]"
LOC108743011,"[""""]",108743011,"[""""]"
LOC108743766,"[""""]",108743766,"[""""]"
LOC108732289,"[""""]",108732289,"[""""]"
LOC108741847,"[""""]",108741847,"[""""]"
LOC108743012,"[""""]",108743012,"[""""]"
LOC108732928,"[""""]",108732928,"[""""]"
LOC108744465,"[""""]",108744465,"[""""]"
LOC108742308,"[""""]",108742308,"[""""]"
LOC108737070,"[""""]",108737070,"[""""]"
LOC108743324,"[""""]",108743324,"[""""]"
LOC108737531,"[""""]",108737531,"[""""]"
LOC108743865,"[""""]",108743865,"[""""]"
LOC108736318,"[""""]",108736318,"[""""]"
LOC108742913,"[""""]",108742913,"[""""]"
LOC108736394,"[""""]",108736394,"[""""]"
LOC108735077,"[""""]",108735077,"[""""]"
LOC108742271,"[""""]",108742271,"[""""]"
LOC108736676,"[""""]",108736676,"[""""]"
LOC108741642,"[""""]",108741642,"[""""]"
LOC108736452,"[""""]",108736452,"[""""]"
LOC108732966,"[""""]",108732966,"[""""]"
LOC112904194,"[""""]",112904194,"[""""]"
LOC108735579,"[""""]",108735579,"[""""]"
LOC108740927,"[""""]",108740927,"[""""]"
LOC108737176,"[""""]",108737176,"[""""]"
LOC108736970,"[""""]",108736970,"[""""]"
LOC108745264,"[""""]",108745264,"[""""]"
LOC108738146,"[""""]",108738146,"[""""]"
LOC108732328,"[""""]",108732328,"[""""]"
LOC108734594,"[""""]",108734594,"[""""]"
LOC108737385,"[""""]",108737385,"[""""]"
LOC112904642,"[""""]",112904642,"[""""]"
LOC112905099,"[""""]",112905099,"[""""]"
LOC108739550,"[""""]",108739550,"[""""]"
