Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
RTN4R,"[""""]",103778359,"[""""]"
GYS2,"[""""]",103774765,"[""""]"
PIK3CB,"[""""]",103781787,"[""""]"
ACER3,"[""""]",103778092,"[""""]"
COG4,"[""""]",103775929,"[""""]"
LGALS2,"[""""]",103768737,"[""""]"
OGT,"[""""]",103778369,"[""""]"
ACO1,"[""""]",103773505,"[""""]"
CMAS,"[""""]",103773097,"[""""]"
MTMR3,"[""""]",103773620,"[""""]"
PGAP2,"[""""]",103775105,"[""""]"
ACOT12,"[""""]",103768267,"[""""]"
SLC35A4,"[""""]",103774371,"[""""]"
SGPP2,"[""""]",103769926,"[""""]"
CDH13,"[""""]",103777342,"[""""]"
PIK3C2A,"[""""]",103770637,"[""""]"
CHKA,"[""""]",103779638,"[""""]"
GFRA2,"[""""]",103770193,"[""""]"
DLAT,"[""""]",103781970,"[""""]"
CRYBG1,"[""""]",103773608,"[""""]"
GALNT11,"[""""]",103778094,"[""""]"
ME2,"[""""]",103780932,"[""""]"
SDHC,"[""""]",103781556,"[""""]"
GFRA1,"[""""]",103773625,"[""""]"
ST8SIA1,"[""""]",103773099,"[""""]"
GNS,"[""""]",103773982,"[""""]"
LOC103773667,"[""""]",103773667,"[""""]"
ACSL3,"[""""]",103773399,"[""""]"
HACD3,"[""""]",103770270,"[""""]"
INPP4B,"[""""]",103769262,"[""""]"
ST3GAL3,"[""""]",103780596,"[""""]"
B4GALT7,"[""""]",103774522,"[""""]"
LOC103782187,"[""""]",103782187,"[""""]"
COG2,"[""""]",103778277,"[""""]"
CD109,"[""""]",103778319,"[""""]"
HYAL2,"[""""]",103780262,"[""""]"
CSGALNACT1,"[""""]",103782130,"[""""]"
UGT8,"[""""]",103768724,"[""""]"
OXCT1,"[""""]",103773983,"[""""]"
GAPDH,"[""""]",103773364,"[""""]"
IMPA1,"[""""]",103778976,"[""""]"
A4GALT,"[""""]",103777527,"[""""]"
SLC3A1,"[""""]",103777635,"[""""]"
NTNG1,"[""""]",103779738,"[""""]"
SDHB,"[""""]",103781469,"[""""]"
SLC35F3,"[""""]",103776357,"[""""]"
SGMS2,"[""""]",103777994,"[""""]"
TMED5,"[""""]",103769074,"[""""]"
EHHADH,"[""""]",103776383,"[""""]"
PGAM1,"[""""]",103781940,"[""""]"
HIBCH,"[""""]",103778836,"[""""]"
PCCB,"[""""]",103777160,"[""""]"
ALDH9A1,"[""""]",103778612,"[""""]"
ALOX5,"[""""]",103781231,"[""""]"
PIK3CA,"[""""]",103778679,"[""""]"
PLCB2,"[""""]",103779156,"[""""]"
DOLPP1,"[""""]",103780653,"[""""]"
AGA,"[""""]",103769260,"[""""]"
ELOVL5,"[""""]",103775823,"[""""]"
LPIN2,"[""""]",103776863,"[""""]"
PISD,"[""""]",103779682,"[""""]"
FDFT1,"[""""]",103778160,"[""""]"
RBKS,"[""""]",103777455,"[""""]"
UAP1,"[""""]",103774020,"[""""]"
CLEC16A,"[""""]",103782088,"[""""]"
PLEKHA8,"[""""]",103781098,"[""""]"
FH,"[""""]",103771704,"[""""]"
MGAT4B,"[""""]",103771775,"[""""]"
MSLN,"[""""]",103773502,"[""""]"
CSGALNACT2,"[""""]",103773081,"[""""]"
MECR,"[""""]",103771676,"[""""]"
CERS3,"[""""]",103770554,"[""""]"
LMAN2L,"[""""]",103774917,"[""""]"
GPC6,"[""""]",103770217,"[""""]"
FAR1,"[""""]",103782383,"[""""]"
ACSS2,"[""""]",103772691,"[""""]"
AGPAT3,"[""""]",103773921,"[""""]"
RECK,"[""""]",103771370,"[""""]"
GBE1,"[""""]",103774325,"[""""]"
PIGX,"[""""]",103768379,"[""""]"
ST6GALNAC4,"[""""]",103775889,"[""""]"
PI4K2A,"[""""]",103775285,"[""""]"
DERA,"[""""]",103780615,"[""""]"
TMTC3,"[""""]",103773948,"[""""]"
OLAH,"[""""]",103776212,"[""""]"
PGM2,"[""""]",103775224,"[""""]"
FUT10,"[""""]",103774165,"[""""]"
LOC103770198,"[""""]",103770198,"[""""]"
SQLE,"[""""]",103770063,"[""""]"
MCAT,"[""""]",103780039,"[""""]"
GPAT4,"[""""]",103776547,"[""""]"
HMMR,"[""""]",103777019,"[""""]"
POMGNT1,"[""""]",103773250,"[""""]"
AGL,"[""""]",103769146,"[""""]"
HPSE,"[""""]",103780483,"[""""]"
DGKD,"[""""]",103779886,"[""""]"
PKD1L2,"[""""]",103772740,"[""""]"
KL,"[""""]",103776886,"[""""]"
LOC103771877,"[""""]",103771877,"[""""]"
DAD1,"[""""]",103777535,"[""""]"
ARSB,"[""""]",103773937,"[""""]"
LAYN,"[""""]",103778298,"[""""]"
HMGCS1,"[""""]",103772253,"[""""]"
CHID1,"[""""]",103768842,"[""""]"
B3GNTL1,"[""""]",103776910,"[""""]"
MTMR8,"[""""]",103774519,"[""""]"
ST8SIA6,"[""""]",103774337,"[""""]"
ENPP1,"[""""]",103770965,"[""""]"
HYI,"[""""]",103776799,"[""""]"
MDH1,"[""""]",103768193,"[""""]"
B3GALNT2,"[""""]",103773127,"[""""]"
MBOAT1,"[""""]",103770282,"[""""]"
PLA2G12A,"[""""]",103776916,"[""""]"
PTDSS1,"[""""]",103772086,"[""""]"
LOC103779020,"[""""]",103779020,"[""""]"
ALG5,"[""""]",103779196,"[""""]"
SLC35D2,"[""""]",103777063,"[""""]"
PFKFB3,"[""""]",103780415,"[""""]"
HS3ST2,"[""""]",103782325,"[""""]"
PPP1R3A,"[""""]",103782472,"[""""]"
PEMT,"[""""]",103778872,"[""""]"
DLD,"[""""]",103774457,"[""""]"
PI4KA,"[""""]",103782298,"[""""]"
MGAT5,"[""""]",103774286,"[""""]"
SORD,"[""""]",103773475,"[""""]"
A4GNT,"[""""]",103780090,"[""""]"
NPL,"[""""]",103780086,"[""""]"
ACAA1,"[""""]",103776841,"[""""]"
AMDHD2,"[""""]",103772133,"[""""]"
RPN1,"[""""]",103775926,"[""""]"
EDEM3,"[""""]",103775443,"[""""]"
POMT1,"[""""]",103777145,"[""""]"
HYAL1,"[""""]",103768822,"[""""]"
SYNJ2,"[""""]",103779125,"[""""]"
ACOX1,"[""""]",103781651,"[""""]"
MCFD2,"[""""]",103775113,"[""""]"
B4GALT3,"[""""]",103771913,"[""""]"
HADHA,"[""""]",103775594,"[""""]"
LOC103769785,"[""""]",103769785,"[""""]"
NT5E,"[""""]",103773999,"[""""]"
PMM1,"[""""]",103781517,"[""""]"
SLC2A10,"[""""]",103774978,"[""""]"
PLCZ1,"[""""]",103772359,"[""""]"
GNPDA2,"[""""]",103778071,"[""""]"
MTMR14,"[""""]",103775485,"[""""]"
ASAH1,"[""""]",103773396,"[""""]"
CD74,"[""""]",103774084,"[""""]"
ERLEC1,"[""""]",103773622,"[""""]"
AGPS,"[""""]",103776372,"[""""]"
PMM2,"[""""]",103772214,"[""""]"
SLC35A1,"[""""]",103774414,"[""""]"
HPGDS,"[""""]",103774128,"[""""]"
AGPAT2,"[""""]",103775746,"[""""]"
HSD17B2,"[""""]",103777206,"[""""]"
DSEL,"[""""]",103779234,"[""""]"
ENPP3,"[""""]",103768627,"[""""]"
GCNT2,"[""""]",103773478,"[""""]"
LPCAT3,"[""""]",103781925,"[""""]"
ITPKA,"[""""]",103781720,"[""""]"
CPT2,"[""""]",103781510,"[""""]"
LOC103769842,"[""""]",103769842,"[""""]"
IDS,"[""""]",103781129,"[""""]"
ALG14,"[""""]",103773961,"[""""]"
SGSH,"[""""]",103771242,"[""""]"
CERK,"[""""]",103768981,"[""""]"
ACSS3,"[""""]",103779704,"[""""]"
IPPK,"[""""]",103779559,"[""""]"
ALG3,"[""""]",103771693,"[""""]"
SLC35G2,"[""""]",103771953,"[""""]"
ACOX3,"[""""]",103779184,"[""""]"
SLC2A8,"[""""]",103768492,"[""""]"
ASAH2,"[""""]",103775371,"[""""]"
HS3ST4,"[""""]",103771697,"[""""]"
ST3GAL1,"[""""]",103771815,"[""""]"
MTMR1,"[""""]",103782168,"[""""]"
LPCAT2,"[""""]",103780668,"[""""]"
GLYCTK,"[""""]",103777023,"[""""]"
GLT8D1,"[""""]",103779863,"[""""]"
HS3ST1,"[""""]",103771216,"[""""]"
NAGPA,"[""""]",103781015,"[""""]"
MGAT2,"[""""]",103777446,"[""""]"
LOC103772653,"[""""]",103772653,"[""""]"
COG7,"[""""]",103768550,"[""""]"
GALNS,"[""""]",103776695,"[""""]"
LOC103771878,"[""""]",103771878,"[""""]"
ITPK1,"[""""]",103775268,"[""""]"
VCAM1,"[""""]",103776209,"[""""]"
LOC103779296,"[""""]",103779296,"[""""]"
CPO,"[""""]",103769182,"[""""]"
MOGAT2,"[""""]",103780096,"[""""]"
MTMR2,"[""""]",103769669,"[""""]"
LOC103772516,"[""""]",103772516,"[""""]"
LSS,"[""""]",103777685,"[""""]"
GLUL,"[""""]",103779292,"[""""]"
DAG1,"[""""]",103779896,"[""""]"
LGALS3,"[""""]",103774168,"[""""]"
PAFAH2,"[""""]",103776085,"[""""]"
LDHB,"[""""]",103768178,"[""""]"
BST1,"[""""]",103776747,"[""""]"
HAGH,"[""""]",103778163,"[""""]"
B4GALNT3,"[""""]",103769379,"[""""]"
CPM,"[""""]",103769979,"[""""]"
TMEM165,"[""""]",103780740,"[""""]"
HK2,"[""""]",103773641,"[""""]"
SLC2A5,"[""""]",103773712,"[""""]"
POMGNT2,"[""""]",103771778,"[""""]"
ENO4,"[""""]",103780830,"[""""]"
DEGS1,"[""""]",103779018,"[""""]"
M6PR,"[""""]",103774589,"[""""]"
PLD4,"[""""]",103769541,"[""""]"
L2HGDH,"[""""]",103773297,"[""""]"
SLC17A5,"[""""]",103771015,"[""""]"
CHAT,"[""""]",103779892,"[""""]"
FPGT,"[""""]",103775860,"[""""]"
ACSL6,"[""""]",103771176,"[""""]"
RPE,"[""""]",103776682,"[""""]"
XXYLT1,"[""""]",103771214,"[""""]"
ALG2,"[""""]",103779252,"[""""]"
MBOAT2,"[""""]",103770902,"[""""]"
HMGCS2,"[""""]",103775637,"[""""]"
MMP17,"[""""]",103776986,"[""""]"
SLC35F5,"[""""]",103782457,"[""""]"
UXS1,"[""""]",103780788,"[""""]"
B3GAT2,"[""""]",103777120,"[""""]"
LMAN2,"[""""]",103772271,"[""""]"
PTGS2,"[""""]",103780859,"[""""]"
SLC35B2,"[""""]",103768625,"[""""]"
GLT8D2,"[""""]",103782224,"[""""]"
PLA2G4A,"[""""]",103770117,"[""""]"
HMGCL,"[""""]",103781103,"[""""]"
STT3A,"[""""]",103771275,"[""""]"
PSAP,"[""""]",103782207,"[""""]"
NCAM1,"[""""]",103777724,"[""""]"
RFNG,"[""""]",103777044,"[""""]"
FKTN,"[""""]",103771290,"[""""]"
NAAA,"[""""]",103780912,"[""""]"
GAL3ST1,"[""""]",103778237,"[""""]"
LPIN1,"[""""]",103775858,"[""""]"
PGM1,"[""""]",103777234,"[""""]"
SLC35F1,"[""""]",103777137,"[""""]"
SDC3,"[""""]",103768461,"[""""]"
B3GALT6,"[""""]",103779504,"[""""]"
PLPP1,"[""""]",103780924,"[""""]"
EDEM2,"[""""]",103769012,"[""""]"
SGPP1,"[""""]",103769917,"[""""]"
MAN2B2,"[""""]",103768763,"[""""]"
NANP,"[""""]",103773335,"[""""]"
IPMK,"[""""]",103778933,"[""""]"
COG3,"[""""]",103768668,"[""""]"
SLC35F4,"[""""]",103773871,"[""""]"
NANS,"[""""]",103774718,"[""""]"
TIGAR,"[""""]",103777633,"[""""]"
GCSH,"[""""]",103780492,"[""""]"
PLCB4,"[""""]",103771006,"[""""]"
PTGES3,"[""""]",103779802,"[""""]"
PGK1,"[""""]",103774493,"[""""]"
HS2ST1,"[""""]",103769368,"[""""]"
PLCH1,"[""""]",103768575,"[""""]"
LOC103772950,"[""""]",103772950,"[""""]"
CRYBG3,"[""""]",103778280,"[""""]"
ETNPPL,"[""""]",103781236,"[""""]"
DHCR7,"[""""]",103782539,"[""""]"
DCN,"[""""]",103781569,"[""""]"
TMTC1,"[""""]",103770578,"[""""]"
GALT,"[""""]",103772115,"[""""]"
PGD,"[""""]",103767881,"[""""]"
ACER2,"[""""]",103782481,"[""""]"
CHST14,"[""""]",103781330,"[""""]"
PIK3CG,"[""""]",103773087,"[""""]"
SLC35B4,"[""""]",103772167,"[""""]"
HS6ST3,"[""""]",103775919,"[""""]"
PIGC,"[""""]",103781948,"[""""]"
TALDO1,"[""""]",103774887,"[""""]"
PPP1R3B,"[""""]",103780969,"[""""]"
GLA,"[""""]",103770858,"[""""]"
PKD2,"[""""]",103780841,"[""""]"
PTGES2,"[""""]",103770633,"[""""]"
ST8SIA5,"[""""]",103776103,"[""""]"
CD44,"[""""]",103768055,"[""""]"
PLA2G1B,"[""""]",103779052,"[""""]"
LIPC,"[""""]",103773043,"[""""]"
PXYLP1,"[""""]",103774491,"[""""]"
PGS1,"[""""]",103768300,"[""""]"
ANXA4,"[""""]",103780798,"[""""]"
LOC103778202,"[""""]",103778202,"[""""]"
MDGA1,"[""""]",103779243,"[""""]"
GPC5,"[""""]",103779617,"[""""]"
AMT,"[""""]",103773666,"[""""]"
HAO1,"[""""]",103772755,"[""""]"
ATP6V1A,"[""""]",103776409,"[""""]"
ANXA5,"[""""]",103776295,"[""""]"
GYG1,"[""""]",103777281,"[""""]"
SLC35C2,"[""""]",103779853,"[""""]"
PCCA,"[""""]",103777225,"[""""]"
MMUT,"[""""]",103768172,"[""""]"
CERS1,"[""""]",103780032,"[""""]"
FUCA1,"[""""]",103775762,"[""""]"
SELL,"[""""]",103774681,"[""""]"
SGMS1,"[""""]",103774572,"[""""]"
ST3GAL5,"[""""]",103782489,"[""""]"
PIGA,"[""""]",103781200,"[""""]"
AGXT,"[""""]",103776174,"[""""]"
PI4K2B,"[""""]",103770366,"[""""]"
ATRN,"[""""]",103778009,"[""""]"
COLEC11,"[""""]",103776510,"[""""]"
GALNT1,"[""""]",103780842,"[""""]"
PKD1,"[""""]",103779121,"[""""]"
CANX,"[""""]",103772423,"[""""]"
LCAT,"[""""]",103776393,"[""""]"
SC5D,"[""""]",103773236,"[""""]"
SACM1L,"[""""]",103775824,"[""""]"
UGDH,"[""""]",103778923,"[""""]"
PLCH2,"[""""]",103780802,"[""""]"
SULF2,"[""""]",103777954,"[""""]"
ACADS,"[""""]",103776636,"[""""]"
ST3GAL6,"[""""]",103770716,"[""""]"
GLB1L2,"[""""]",103777593,"[""""]"
SLC35E4,"[""""]",103776131,"[""""]"
MAN2C1,"[""""]",103776214,"[""""]"
LOC103768775,"[""""]",103768775,"[""""]"
COLEC10,"[""""]",103770182,"[""""]"
DGAT2,"[""""]",103774229,"[""""]"
SMPDL3A,"[""""]",103772949,"[""""]"
KLB,"[""""]",103768167,"[""""]"
NDST2,"[""""]",103777462,"[""""]"
OS9,"[""""]",103781533,"[""""]"
TGDS,"[""""]",103775022,"[""""]"
IDH1,"[""""]",103781988,"[""""]"
POMT2,"[""""]",103778666,"[""""]"
SELP,"[""""]",103778053,"[""""]"
G6PC2,"[""""]",103768833,"[""""]"
DGKE,"[""""]",103779876,"[""""]"
B3GNT7,"[""""]",103772828,"[""""]"
COLEC12,"[""""]",103771498,"[""""]"
PCK1,"[""""]",103782419,"[""""]"
ST3GAL2,"[""""]",103768511,"[""""]"
LOC103781800,"[""""]",103781800,"[""""]"
GTDC1,"[""""]",103773142,"[""""]"
LPGAT1,"[""""]",103778697,"[""""]"
PIP5K1C,"[""""]",103776654,"[""""]"
DPM1,"[""""]",103768429,"[""""]"
ACADSB,"[""""]",103770781,"[""""]"
LGALS8,"[""""]",103771649,"[""""]"
GALM,"[""""]",103779793,"[""""]"
PCYT1A,"[""""]",103768364,"[""""]"
ACAA2,"[""""]",103777496,"[""""]"
GALNT15,"[""""]",103775416,"[""""]"
HMGCLL1,"[""""]",103778468,"[""""]"
DPAGT1,"[""""]",103777042,"[""""]"
UGGT1,"[""""]",103773817,"[""""]"
B3GALT1,"[""""]",103773086,"[""""]"
PLD1,"[""""]",103769568,"[""""]"
PLPP2,"[""""]",103771978,"[""""]"
HSD3B7,"[""""]",103779200,"[""""]"
B3GALT2,"[""""]",103769735,"[""""]"
INPP5E,"[""""]",103779770,"[""""]"
GALNT14,"[""""]",103775888,"[""""]"
DHRS11,"[""""]",103780383,"[""""]"
ABAT,"[""""]",103770098,"[""""]"
ARSA,"[""""]",103773320,"[""""]"
TPST1,"[""""]",103773206,"[""""]"
B3GALT5,"[""""]",103775853,"[""""]"
GAD1,"[""""]",103780069,"[""""]"
NGLY1,"[""""]",103773259,"[""""]"
EDEM1,"[""""]",103772004,"[""""]"
ALG12,"[""""]",103769297,"[""""]"
GNPAT,"[""""]",103774938,"[""""]"
LOC103780463,"[""""]",103780463,"[""""]"
FREM1,"[""""]",103774096,"[""""]"
DPEP2,"[""""]",103772382,"[""""]"
ADPRM,"[""""]",103772391,"[""""]"
SLC35E2B,"[""""]",103778770,"[""""]"
GALNT7,"[""""]",103775555,"[""""]"
RFT1,"[""""]",103775653,"[""""]"
ECI2,"[""""]",103775253,"[""""]"
STT3B,"[""""]",103773123,"[""""]"
ALG6,"[""""]",103768090,"[""""]"
SMC3,"[""""]",103778285,"[""""]"
PLPP4,"[""""]",103773025,"[""""]"
GDPD1,"[""""]",103773409,"[""""]"
ELOVL1,"[""""]",103773403,"[""""]"
SLC33A1,"[""""]",103776090,"[""""]"
GRHPR,"[""""]",103774459,"[""""]"
FUT7,"[""""]",103770688,"[""""]"
IDNK,"[""""]",103771306,"[""""]"
PHOSPHO1,"[""""]",103772313,"[""""]"
SULF1,"[""""]",103774759,"[""""]"
OPCML,"[""""]",103771067,"[""""]"
POMK,"[""""]",103775806,"[""""]"
ST8SIA3,"[""""]",103770445,"[""""]"
PYGB,"[""""]",103777109,"[""""]"
ARSK,"[""""]",103778541,"[""""]"
LYPLA1,"[""""]",103770761,"[""""]"
HSD17B3,"[""""]",103768685,"[""""]"
LOC103772172,"[""""]",103772172,"[""""]"
PLCD1,"[""""]",103768638,"[""""]"
PCYT1B,"[""""]",103772901,"[""""]"
IGF2R,"[""""]",103769305,"[""""]"
CBR4,"[""""]",103773938,"[""""]"
ALDH6A1,"[""""]",103782416,"[""""]"
DLST,"[""""]",103768682,"[""""]"
CD14,"[""""]",103779048,"[""""]"
LTA4H,"[""""]",103779760,"[""""]"
GMPPA,"[""""]",103780662,"[""""]"
PIK3C3,"[""""]",103771024,"[""""]"
XYLB,"[""""]",103780509,"[""""]"
DOLK,"[""""]",103773057,"[""""]"
LOC103774752,"[""""]",103774752,"[""""]"
GLO1,"[""""]",103770036,"[""""]"
GBA2,"[""""]",103769943,"[""""]"
IDUA,"[""""]",103770325,"[""""]"
AGK,"[""""]",103772195,"[""""]"
PIGQ,"[""""]",103779957,"[""""]"
SMPD2,"[""""]",103780284,"[""""]"
B4GALT1,"[""""]",103780619,"[""""]"
LOC103781646,"[""""]",103781646,"[""""]"
ACAN,"[""""]",103781235,"[""""]"
MGAT3,"[""""]",103769574,"[""""]"
PFKP,"[""""]",103773536,"[""""]"
ST6GALNAC5,"[""""]",103775076,"[""""]"
CHST12,"[""""]",103776917,"[""""]"
IMPA2,"[""""]",103771853,"[""""]"
GPX8,"[""""]",103776081,"[""""]"
CPTP,"[""""]",103779880,"[""""]"
INPP5K,"[""""]",103779842,"[""""]"
MASP1,"[""""]",103776653,"[""""]"
SDC1,"[""""]",103768876,"[""""]"
CRYL1,"[""""]",103769606,"[""""]"
MOGAT1,"[""""]",103776177,"[""""]"
PPP1R3C,"[""""]",103774542,"[""""]"
OTOA,"[""""]",103770456,"[""""]"
GANC,"[""""]",103775217,"[""""]"
CH25H,"[""""]",103772668,"[""""]"
SLC39A8,"[""""]",103774242,"[""""]"
ST8SIA4,"[""""]",103772345,"[""""]"
CRPPA,"[""""]",103768923,"[""""]"
DBT,"[""""]",103770879,"[""""]"
CLEC3A,"[""""]",103773970,"[""""]"
ENPP2,"[""""]",103776336,"[""""]"
HSD17B12,"[""""]",103773075,"[""""]"
CNTN2,"[""""]",103771411,"[""""]"
SMPD3,"[""""]",103769464,"[""""]"
SUCLG2,"[""""]",103777190,"[""""]"
SPTLC1,"[""""]",103781545,"[""""]"
GCNT7,"[""""]",103771885,"[""""]"
LMAN1,"[""""]",103770841,"[""""]"
GBGT1,"[""""]",103774500,"[""""]"
CTBS,"[""""]",103770042,"[""""]"
ACADL,"[""""]",103773323,"[""""]"
HAO2,"[""""]",103779545,"[""""]"
GNPNAT1,"[""""]",103769085,"[""""]"
GPX7,"[""""]",103779541,"[""""]"
GFPT2,"[""""]",103770889,"[""""]"
HEXD,"[""""]",103773925,"[""""]"
GXYLT1,"[""""]",103776307,"[""""]"
PGM2L1,"[""""]",103770228,"[""""]"
HACD2,"[""""]",103782248,"[""""]"
TECTB,"[""""]",103775899,"[""""]"
LOC103778565,"[""""]",103778565,"[""""]"
ST6GALNAC3,"[""""]",103781563,"[""""]"
PIK3CD,"[""""]",103780557,"[""""]"
ETNK1,"[""""]",103771925,"[""""]"
MGLL,"[""""]",103771085,"[""""]"
ACER1,"[""""]",103773154,"[""""]"
SLC35C1,"[""""]",103771635,"[""""]"
NYX,"[""""]",103777938,"[""""]"
GALNT5,"[""""]",103769970,"[""""]"
HACD1,"[""""]",103777640,"[""""]"
POGLUT1,"[""""]",103771390,"[""""]"
ACAT1,"[""""]",103777629,"[""""]"
BPGM,"[""""]",103768831,"[""""]"
MGAT4A,"[""""]",103772224,"[""""]"
GLCE,"[""""]",103774713,"[""""]"
SELENOI,"[""""]",103779088,"[""""]"
ELOVL6,"[""""]",103772712,"[""""]"
HADH,"[""""]",103775199,"[""""]"
PFKFB2,"[""""]",103776515,"[""""]"
CSPG4,"[""""]",103768782,"[""""]"
GALNT16,"[""""]",103768881,"[""""]"
TPI1,"[""""]",103771262,"[""""]"
SPTSSB,"[""""]",103774997,"[""""]"
HEXB,"[""""]",103768484,"[""""]"
MELTF,"[""""]",103769221,"[""""]"
CPT1A,"[""""]",103778469,"[""""]"
ETNK2,"[""""]",103774833,"[""""]"
RGMA,"[""""]",103769414,"[""""]"
GALC,"[""""]",103775229,"[""""]"
CERS5,"[""""]",103778648,"[""""]"
IDH3A,"[""""]",103781421,"[""""]"
CHODL,"[""""]",103780670,"[""""]"
FBXO2,"[""""]",103774297,"[""""]"
HSD11B2,"[""""]",103774092,"[""""]"
PLA2G6,"[""""]",103779821,"[""""]"
CHST2,"[""""]",103776126,"[""""]"
NSDHL,"[""""]",103779599,"[""""]"
MDH2,"[""""]",103777056,"[""""]"
AACS,"[""""]",103779960,"[""""]"
TECTA,"[""""]",103773216,"[""""]"
RPN2,"[""""]",103774091,"[""""]"
PLPP3,"[""""]",103779522,"[""""]"
BDH2,"[""""]",103770970,"[""""]"
ADPGK,"[""""]",103779596,"[""""]"
HACD4,"[""""]",103779591,"[""""]"
CHST4,"[""""]",103769706,"[""""]"
GMPPB,"[""""]",103779419,"[""""]"
OGDHL,"[""""]",103779893,"[""""]"
LOC103777280,"[""""]",103777280,"[""""]"
SPAM1,"[""""]",103768343,"[""""]"
ECHS1,"[""""]",103772085,"[""""]"
SOAT1,"[""""]",103771603,"[""""]"
PLA2G12B,"[""""]",103771063,"[""""]"
CTNS,"[""""]",103768139,"[""""]"
HADHB,"[""""]",103772204,"[""""]"
HS3ST5,"[""""]",103778142,"[""""]"
INPP5D,"[""""]",103782183,"[""""]"
ECI1,"[""""]",103776631,"[""""]"
CD72,"[""""]",103781889,"[""""]"
SUCLA2,"[""""]",103779461,"[""""]"
PIGY,"[""""]",103773115,"[""""]"
SLC2A12,"[""""]",103772287,"[""""]"
MTMR6,"[""""]",103769808,"[""""]"
PGM3,"[""""]",103777126,"[""""]"
PIGO,"[""""]",103770773,"[""""]"
DPY19L4,"[""""]",103777073,"[""""]"
SDHD,"[""""]",103779947,"[""""]"
MFNG,"[""""]",103778708,"[""""]"
UGP2,"[""""]",103778397,"[""""]"
PIGK,"[""""]",103774980,"[""""]"
TMTC4,"[""""]",103773066,"[""""]"
SEMA7A,"[""""]",103774027,"[""""]"
SRD5A2,"[""""]",103775870,"[""""]"
SLC35E3,"[""""]",103772060,"[""""]"
FIG4,"[""""]",103781055,"[""""]"
B3GNT5,"[""""]",103776933,"[""""]"
AGPAT4,"[""""]",103777947,"[""""]"
GM2A,"[""""]",103779851,"[""""]"
HAS2,"[""""]",103774085,"[""""]"
GALNT2,"[""""]",103773111,"[""""]"
GNE,"[""""]",103771013,"[""""]"
DSE,"[""""]",103779045,"[""""]"
TMED6,"[""""]",103772466,"[""""]"
B3GNT4,"[""""]",103769087,"[""""]"
MTMR4,"[""""]",103774824,"[""""]"
ACYP2,"[""""]",103775056,"[""""]"
DHCR24,"[""""]",103772068,"[""""]"
ARSJ,"[""""]",103778675,"[""""]"
GPNMB,"[""""]",103770476,"[""""]"
GXYLT2,"[""""]",103777572,"[""""]"
C1GALT1C1,"[""""]",103777071,"[""""]"
CRLS1,"[""""]",103780656,"[""""]"
DGKK,"[""""]",103782309,"[""""]"
ARSG,"[""""]",103774049,"[""""]"
LYPD6B,"[""""]",103772753,"[""""]"
PIGS,"[""""]",103778647,"[""""]"
LYPLA2,"[""""]",103771669,"[""""]"
LCTL,"[""""]",103781298,"[""""]"
LOC103776369,"[""""]",103776369,"[""""]"
CHST3,"[""""]",103777389,"[""""]"
ECHDC1,"[""""]",103776557,"[""""]"
GMDS,"[""""]",103778430,"[""""]"
ST6GAL2,"[""""]",103773882,"[""""]"
MGAT4C,"[""""]",103780585,"[""""]"
UAP1L1,"[""""]",103781476,"[""""]"
GALNT3,"[""""]",103774829,"[""""]"
LOC103779041,"[""""]",103779041,"[""""]"
GK,"[""""]",103779353,"[""""]"
PNPLA7,"[""""]",103777104,"[""""]"
LOC103768252,"[""""]",103768252,"[""""]"
CHGA,"[""""]",103774468,"[""""]"
PLA2G15,"[""""]",103769137,"[""""]"
SIGLEC15,"[""""]",103770168,"[""""]"
MCEE,"[""""]",103778164,"[""""]"
SLC2A2,"[""""]",103774120,"[""""]"
RXYLT1,"[""""]",103768433,"[""""]"
ALDH1A3,"[""""]",103772590,"[""""]"
LPL,"[""""]",103770188,"[""""]"
VTCN1,"[""""]",103778706,"[""""]"
GPX3,"[""""]",103771583,"[""""]"
B3GALNT1,"[""""]",103779678,"[""""]"
DCXR,"[""""]",103771355,"[""""]"
B3GNT9,"[""""]",103776619,"[""""]"
TBXAS1,"[""""]",103778315,"[""""]"
ATP6V0A2,"[""""]",103774695,"[""""]"
PGGHG,"[""""]",103777421,"[""""]"
PIGF,"[""""]",103773366,"[""""]"
SUCLG1,"[""""]",103769384,"[""""]"
DPY19L3,"[""""]",103779766,"[""""]"
ACSL5,"[""""]",103774142,"[""""]"
B4GALT5,"[""""]",103773852,"[""""]"
PIGZ,"[""""]",103771724,"[""""]"
GPCPD1,"[""""]",103782623,"[""""]"
PIGU,"[""""]",103769596,"[""""]"
ATP6AP2,"[""""]",103780368,"[""""]"
PDHB,"[""""]",103770768,"[""""]"
HSD11B1,"[""""]",103781874,"[""""]"
MPI,"[""""]",103780772,"[""""]"
COG5,"[""""]",103775107,"[""""]"
NAGA,"[""""]",103774977,"[""""]"
GCNT1,"[""""]",103769372,"[""""]"
FAM20B,"[""""]",103779357,"[""""]"
ACSBG1,"[""""]",103781420,"[""""]"
NEU2,"[""""]",103774588,"[""""]"
EOGT,"[""""]",103775527,"[""""]"
PIGW,"[""""]",103767865,"[""""]"
PLCE1,"[""""]",103779299,"[""""]"
STBD1,"[""""]",103777068,"[""""]"
GLB1,"[""""]",103768731,"[""""]"
SMPD4,"[""""]",103770854,"[""""]"
HS3ST6,"[""""]",103774137,"[""""]"
