Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PFKL,"[""""]",116820169,"[""""]"
LOC116818862,"[""""]",116818862,"[""""]"
UGGT1,"[""""]",116815953,"[""""]"
TECTA,"[""""]",116827566,"[""""]"
PI4K2B,"[""""]",116840167,"[""""]"
GPNMB,"[""""]",116821013,"[""""]"
ICAM5,"[""""]",116831999,"[""""]"
SOAT1,"[""""]",116834217,"[""""]"
MAN1A2,"[""""]",116817816,"[""""]"
PNPLA6,"[""""]",116817898,"[""""]"
BCAN,"[""""]",116831812,"[""""]"
SLC5A1,"[""""]",116837123,"[""""]"
PGM3,"[""""]",116831204,"[""""]"
CLEC16A,"[""""]",116824388,"[""""]"
HEXB,"[""""]",116815319,"[""""]"
MCEE,"[""""]",116822293,"[""""]"
GLT8D1,"[""""]",116839688,"[""""]"
MGAT4D,"[""""]",116839395,"[""""]"
SLC35A5,"[""""]",116828783,"[""""]"
CD109,"[""""]",116815602,"[""""]"
CRYL1,"[""""]",116816440,"[""""]"
LCAT,"[""""]",116829610,"[""""]"
MAN1C1,"[""""]",116830192,"[""""]"
FREM1,"[""""]",116822284,"[""""]"
AGL,"[""""]",116839209,"[""""]"
PRNP,"[""""]",116828499,"[""""]"
LOC116838833,"[""""]",116838833,"[""""]"
CAT,"[""""]",116819161,"[""""]"
ALOX5,"[""""]",116823588,"[""""]"
PLD2,"[""""]",116822702,"[""""]"
PDHA1,"[""""]",116823443,"[""""]"
LOC116822453,"[""""]",116822453,"[""""]"
NPL,"[""""]",116824279,"[""""]"
CNTN3,"[""""]",116834105,"[""""]"
PMM2,"[""""]",116818286,"[""""]"
STT3A,"[""""]",116818777,"[""""]"
GLA,"[""""]",116819984,"[""""]"
LOC116828793,"[""""]",116828793,"[""""]"
PAFAH1B3,"[""""]",116822246,"[""""]"
PNPLA2,"[""""]",116838665,"[""""]"
NDST2,"[""""]",116823617,"[""""]"
GLDC,"[""""]",116838318,"[""""]"
B3GAT3,"[""""]",116835867,"[""""]"
MTMR4,"[""""]",116818720,"[""""]"
HSD17B4,"[""""]",116836212,"[""""]"
CDH13,"[""""]",116816704,"[""""]"
ACADL,"[""""]",116816106,"[""""]"
B4GALNT4,"[""""]",116820558,"[""""]"
B4GALNT1,"[""""]",116818857,"[""""]"
PCK2,"[""""]",116839052,"[""""]"
ENPP6,"[""""]",116818436,"[""""]"
ITPKA,"[""""]",116832819,"[""""]"
GAL3ST3,"[""""]",116838744,"[""""]"
RENBP,"[""""]",116833450,"[""""]"
LOC116827966,"[""""]",116827966,"[""""]"
CLEC18C,"[""""]",116833714,"[""""]"
B4GALT2,"[""""]",116816411,"[""""]"
GYS2,"[""""]",116830338,"[""""]"
LOC116840077,"[""""]",116840077,"[""""]"
SLC26A2,"[""""]",116833119,"[""""]"
ELOVL7,"[""""]",116837049,"[""""]"
ST6GALNAC3,"[""""]",116825857,"[""""]"
PGK1,"[""""]",116817150,"[""""]"
GPD2,"[""""]",116829993,"[""""]"
LCT,"[""""]",116826106,"[""""]"
VNN1,"[""""]",116824891,"[""""]"
DGKE,"[""""]",116839553,"[""""]"
CHST2,"[""""]",116837336,"[""""]"
PDIA3,"[""""]",116833007,"[""""]"
MANEAL,"[""""]",116834298,"[""""]"
LMAN1,"[""""]",116822343,"[""""]"
TMED6,"[""""]",116819576,"[""""]"
ACO1,"[""""]",116828924,"[""""]"
TPST1,"[""""]",116821336,"[""""]"
ACER2,"[""""]",116835065,"[""""]"
PPP1R3C,"[""""]",116832423,"[""""]"
ALG8,"[""""]",116819272,"[""""]"
LOC116829034,"[""""]",116829034,"[""""]"
PFKFB3,"[""""]",116820855,"[""""]"
HKDC1,"[""""]",116833603,"[""""]"
SDC3,"[""""]",116837642,"[""""]"
GPX7,"[""""]",116817934,"[""""]"
OCRL,"[""""]",116820970,"[""""]"
POFUT1,"[""""]",116816850,"[""""]"
HSD17B2,"[""""]",116816710,"[""""]"
SUCLG2,"[""""]",116822129,"[""""]"
AGA,"[""""]",116826663,"[""""]"
PIGC,"[""""]",116822200,"[""""]"
LGALS3,"[""""]",116819028,"[""""]"
GPD1L,"[""""]",116827020,"[""""]"
CERCAM,"[""""]",116835219,"[""""]"
SCD5,"[""""]",116834625,"[""""]"
CALR,"[""""]",116830818,"[""""]"
LOC116833689,"[""""]",116833689,"[""""]"
SGSH,"[""""]",116834881,"[""""]"
NTNG1,"[""""]",116838482,"[""""]"
EXTL2,"[""""]",116839218,"[""""]"
KRTCAP2,"[""""]",116830108,"[""""]"
TMTC4,"[""""]",116830668,"[""""]"
GLO1,"[""""]",116823507,"[""""]"
SLC35G1,"[""""]",116832406,"[""""]"
HSD17B1,"[""""]",116820368,"[""""]"
SULF1,"[""""]",116833160,"[""""]"
ADPGK,"[""""]",116839428,"[""""]"
ME1,"[""""]",116839841,"[""""]"
HYAL3,"[""""]",116836001,"[""""]"
SMPD2,"[""""]",116829946,"[""""]"
HOGA1,"[""""]",116822802,"[""""]"
GYG1,"[""""]",116839930,"[""""]"
ATP6V1A,"[""""]",116820873,"[""""]"
RTN4RL2,"[""""]",116822141,"[""""]"
TECR,"[""""]",116825406,"[""""]"
OPCML,"[""""]",116837739,"[""""]"
ECI1,"[""""]",116825514,"[""""]"
HS3ST2,"[""""]",116816760,"[""""]"
PXYLP1,"[""""]",116819748,"[""""]"
MTM1,"[""""]",116818503,"[""""]"
EBP,"[""""]",116818888,"[""""]"
EFNA5,"[""""]",116815268,"[""""]"
XXYLT1,"[""""]",116823526,"[""""]"
PLA2R1,"[""""]",116825795,"[""""]"
PDHB,"[""""]",116825648,"[""""]"
LCLAT1,"[""""]",116835401,"[""""]"
CHST3,"[""""]",116833595,"[""""]"
PGAP2,"[""""]",116817223,"[""""]"
ART1,"[""""]",116832384,"[""""]"
CHST10,"[""""]",116832847,"[""""]"
GNS,"[""""]",116821812,"[""""]"
PIP5KL1,"[""""]",116835151,"[""""]"
GTDC1,"[""""]",116821369,"[""""]"
GXYLT1,"[""""]",116827287,"[""""]"
SRD5A3,"[""""]",116826032,"[""""]"
SPHK2,"[""""]",116832362,"[""""]"
SLC35D1,"[""""]",116819869,"[""""]"
EXT2,"[""""]",116830766,"[""""]"
H6PD,"[""""]",116821947,"[""""]"
LY75,"[""""]",116825791,"[""""]"
HEXD,"[""""]",116832204,"[""""]"
SMPDL3B,"[""""]",116839786,"[""""]"
FUT10,"[""""]",116824770,"[""""]"
GXYLT2,"[""""]",116834109,"[""""]"
PGAP1,"[""""]",116838426,"[""""]"
LYPLA2,"[""""]",116830219,"[""""]"
BPGM,"[""""]",116835612,"[""""]"
HAS2,"[""""]",116822981,"[""""]"
GALNT11,"[""""]",116817571,"[""""]"
MIOX,"[""""]",116825760,"[""""]"
SACM1L,"[""""]",116838170,"[""""]"
GPCPD1,"[""""]",116824047,"[""""]"
EHHADH,"[""""]",116815340,"[""""]"
SMPD1,"[""""]",116831339,"[""""]"
SRGN,"[""""]",116833607,"[""""]"
ARSB,"[""""]",116821374,"[""""]"
TM7SF2,"[""""]",116838856,"[""""]"
PGM1,"[""""]",116833781,"[""""]"
GPI,"[""""]",116816977,"[""""]"
PLD3,"[""""]",116833860,"[""""]"
HK1,"[""""]",116833602,"[""""]"
SGMS1,"[""""]",116827172,"[""""]"
SMPD3,"[""""]",116817538,"[""""]"
TMTC3,"[""""]",116829992,"[""""]"
PIGK,"[""""]",116837789,"[""""]"
HPSE,"[""""]",116836664,"[""""]"
CPO,"[""""]",116816096,"[""""]"
CHST14,"[""""]",116837818,"[""""]"
B3GNT7,"[""""]",116823045,"[""""]"
ME2,"[""""]",116823290,"[""""]"
B4GALT7,"[""""]",116833302,"[""""]"
MSMO1,"[""""]",116827600,"[""""]"
FUT4,"[""""]",116814888,"[""""]"
GNPAT,"[""""]",116840023,"[""""]"
AGPAT5,"[""""]",116820245,"[""""]"
PIP5K1C,"[""""]",116821496,"[""""]"
LPCAT1,"[""""]",116817007,"[""""]"
DHDDS,"[""""]",116837973,"[""""]"
IDH1,"[""""]",116816077,"[""""]"
LYPD6B,"[""""]",116818552,"[""""]"
LOC116828554,"[""""]",116828554,"[""""]"
ST8SIA5,"[""""]",116835558,"[""""]"
GALNT16,"[""""]",116821507,"[""""]"
GALNT15,"[""""]",116837028,"[""""]"
HMGCLL1,"[""""]",116819412,"[""""]"
HSD11B2,"[""""]",116829588,"[""""]"
CHST7,"[""""]",116822319,"[""""]"
COG8,"[""""]",116819565,"[""""]"
HABP4,"[""""]",116829326,"[""""]"
PGM5,"[""""]",116837443,"[""""]"
CSGALNACT1,"[""""]",116834478,"[""""]"
ALDOC,"[""""]",116829727,"[""""]"
ST6GAL1,"[""""]",116835529,"[""""]"
PAPSS1,"[""""]",116837667,"[""""]"
BAAT,"[""""]",116825950,"[""""]"
CERS3,"[""""]",116816623,"[""""]"
IDUA,"[""""]",116823765,"[""""]"
POMT2,"[""""]",116837464,"[""""]"
LOC116832828,"[""""]",116832828,"[""""]"
LOC116822451,"[""""]",116822451,"[""""]"
GALNT18,"[""""]",116814785,"[""""]"
ACYP1,"[""""]",116837491,"[""""]"
TMTC1,"[""""]",116815526,"[""""]"
COLGALT2,"[""""]",116820467,"[""""]"
IDNK,"[""""]",116828017,"[""""]"
MBOAT1,"[""""]",116822829,"[""""]"
CTSA,"[""""]",116831191,"[""""]"
LOC116822454,"[""""]",116822454,"[""""]"
ATP6AP2,"[""""]",116833979,"[""""]"
IDS,"[""""]",116824492,"[""""]"
SMPDL3A,"[""""]",116830955,"[""""]"
INPP5A,"[""""]",116836222,"[""""]"
LOC116832281,"[""""]",116832281,"[""""]"
ASAH1,"[""""]",116835381,"[""""]"
LPIN3,"[""""]",116817329,"[""""]"
XYLT2,"[""""]",116827516,"[""""]"
HS6ST2,"[""""]",116822507,"[""""]"
C1GALT1C1,"[""""]",116817174,"[""""]"
TMED3,"[""""]",116833067,"[""""]"
SCD,"[""""]",116823612,"[""""]"
NAGLU,"[""""]",116820366,"[""""]"
ECHDC1,"[""""]",116833326,"[""""]"
LOC116831215,"[""""]",116831215,"[""""]"
GALNT5,"[""""]",116829982,"[""""]"
ORMDL1,"[""""]",116837846,"[""""]"
CPT1A,"[""""]",116820550,"[""""]"
CEL,"[""""]",116824061,"[""""]"
B3GALNT2,"[""""]",116826427,"[""""]"
MANEA,"[""""]",116828688,"[""""]"
COG3,"[""""]",116830745,"[""""]"
IDH3B,"[""""]",116829273,"[""""]"
INPP5B,"[""""]",116834282,"[""""]"
OS9,"[""""]",116818844,"[""""]"
SLC35B3,"[""""]",116816211,"[""""]"
PIGM,"[""""]",116832006,"[""""]"
OGDH,"[""""]",116821377,"[""""]"
SEMA7A,"[""""]",116836315,"[""""]"
SGMS2,"[""""]",116837676,"[""""]"
ALG13,"[""""]",116817162,"[""""]"
POMGNT2,"[""""]",116827007,"[""""]"
GMPPB,"[""""]",116816499,"[""""]"
INPP5D,"[""""]",116837323,"[""""]"
HS2ST1,"[""""]",116838989,"[""""]"
ENPP7,"[""""]",116834867,"[""""]"
PYGL,"[""""]",116821979,"[""""]"
XPNPEP2,"[""""]",116820971,"[""""]"
PIGH,"[""""]",116821491,"[""""]"
ETNK1,"[""""]",116835480,"[""""]"
HJV,"[""""]",116831861,"[""""]"
CS,"[""""]",116827733,"[""""]"
ST6GALNAC4,"[""""]",116835153,"[""""]"
SOAT2,"[""""]",116828547,"[""""]"
DERA,"[""""]",116834133,"[""""]"
PLCH2,"[""""]",116815394,"[""""]"
ACAA2,"[""""]",116817764,"[""""]"
PIGQ,"[""""]",116836019,"[""""]"
PLD1,"[""""]",116826742,"[""""]"
GALNT17,"[""""]",116821357,"[""""]"
DSE,"[""""]",116823986,"[""""]"
MFNG,"[""""]",116824111,"[""""]"
PRKCSH,"[""""]",116830618,"[""""]"
CHSY1,"[""""]",116816659,"[""""]"
GM2A,"[""""]",116819806,"[""""]"
PGAP3,"[""""]",116831382,"[""""]"
ACSL6,"[""""]",116818325,"[""""]"
SLC2A12,"[""""]",116827547,"[""""]"
ARSK,"[""""]",116835681,"[""""]"
MAN2B1,"[""""]",116817752,"[""""]"
PYGB,"[""""]",116819107,"[""""]"
CRPPA,"[""""]",116837205,"[""""]"
HADH,"[""""]",116837672,"[""""]"
COG2,"[""""]",116840028,"[""""]"
PLCD4,"[""""]",116824540,"[""""]"
NYX,"[""""]",116840189,"[""""]"
AGK,"[""""]",116826450,"[""""]"
HACD3,"[""""]",116816644,"[""""]"
SRD5A1,"[""""]",116833528,"[""""]"
FPGT,"[""""]",116825845,"[""""]"
RTN4R,"[""""]",116817873,"[""""]"
LOC116831453,"[""""]",116831453,"[""""]"
SCP2,"[""""]",116817908,"[""""]"
PIK3CG,"[""""]",116822057,"[""""]"
AGPAT2,"[""""]",116817406,"[""""]"
PLA2G15,"[""""]",116829069,"[""""]"
B3GNT9,"[""""]",116827897,"[""""]"
B3GALT6,"[""""]",116824600,"[""""]"
FMOD,"[""""]",116827884,"[""""]"
GPC3,"[""""]",116824682,"[""""]"
CERS2,"[""""]",116817631,"[""""]"
GLCE,"[""""]",116815733,"[""""]"
ACER3,"[""""]",116819620,"[""""]"
GALNT9,"[""""]",116839805,"[""""]"
PIGY,"[""""]",116817480,"[""""]"
PPP1R3D,"[""""]",116826112,"[""""]"
AKR1B1,"[""""]",116835616,"[""""]"
CCDC115,"[""""]",116818893,"[""""]"
RXYLT1,"[""""]",116818548,"[""""]"
SLC35F1,"[""""]",116820275,"[""""]"
DOLPP1,"[""""]",116835167,"[""""]"
GALNTL6,"[""""]",116824691,"[""""]"
LOC116820181,"[""""]",116820181,"[""""]"
HPGDS,"[""""]",116814755,"[""""]"
COG4,"[""""]",116833720,"[""""]"
MTMR2,"[""""]",116814897,"[""""]"
GALNT1,"[""""]",116815590,"[""""]"
POMK,"[""""]",116834477,"[""""]"
LPCAT3,"[""""]",116821042,"[""""]"
PFKFB2,"[""""]",116832087,"[""""]"
ACAT2,"[""""]",116820290,"[""""]"
B3GNT4,"[""""]",116836734,"[""""]"
SLC35E3,"[""""]",116834453,"[""""]"
G6PC3,"[""""]",116831487,"[""""]"
VCAN,"[""""]",116815248,"[""""]"
PLPP1,"[""""]",116818258,"[""""]"
TMEM86B,"[""""]",116840086,"[""""]"
PPT1,"[""""]",116830228,"[""""]"
DCN,"[""""]",116816088,"[""""]"
SLC35E4,"[""""]",116835449,"[""""]"
UGDH,"[""""]",116831040,"[""""]"
MPI,"[""""]",116836309,"[""""]"
FAM20B,"[""""]",116834213,"[""""]"
SLC37A4,"[""""]",116827971,"[""""]"
SUMF1,"[""""]",116827040,"[""""]"
ARSI,"[""""]",116819944,"[""""]"
NCAM1,"[""""]",116820847,"[""""]"
CDS2,"[""""]",116828447,"[""""]"
GPC1,"[""""]",116815937,"[""""]"
PFKFB1,"[""""]",116823949,"[""""]"
PTGS1,"[""""]",116817463,"[""""]"
LOC116834890,"[""""]",116834890,"[""""]"
GALNT8,"[""""]",116828896,"[""""]"
NT5E,"[""""]",116839373,"[""""]"
PIP5K1B,"[""""]",116837440,"[""""]"
B4GALT5,"[""""]",116838657,"[""""]"
GAL3ST4,"[""""]",116817078,"[""""]"
MOGAT1,"[""""]",116838429,"[""""]"
LOC116836810,"[""""]",116836810,"[""""]"
GPAM,"[""""]",116832674,"[""""]"
BST1,"[""""]",116821061,"[""""]"
GLUL,"[""""]",116818485,"[""""]"
B4GALNT3,"[""""]",116834553,"[""""]"
LIPC,"[""""]",116821169,"[""""]"
MAN1B1,"[""""]",116823284,"[""""]"
INPP5F,"[""""]",116822036,"[""""]"
GALNT14,"[""""]",116835405,"[""""]"
PIP5K1A,"[""""]",116825342,"[""""]"
OXCT1,"[""""]",116820478,"[""""]"
B3GNT5,"[""""]",116838564,"[""""]"
ALG1,"[""""]",116819177,"[""""]"
TMTC2,"[""""]",116823127,"[""""]"
UGGT2,"[""""]",116827453,"[""""]"
NEU4,"[""""]",116839870,"[""""]"
DGKB,"[""""]",116826991,"[""""]"
GK,"[""""]",116823318,"[""""]"
SLC17A5,"[""""]",116815596,"[""""]"
HPSE2,"[""""]",116829608,"[""""]"
CSGALNACT2,"[""""]",116828261,"[""""]"
PFKP,"[""""]",116816236,"[""""]"
BCKDHB,"[""""]",116828229,"[""""]"
CHST11,"[""""]",116814650,"[""""]"
LOC116834488,"[""""]",116834488,"[""""]"
TKFC,"[""""]",116822488,"[""""]"
MDH1,"[""""]",116815166,"[""""]"
AGRN,"[""""]",116824593,"[""""]"
PLPP4,"[""""]",116822677,"[""""]"
IDH3A,"[""""]",116815064,"[""""]"
PLA2G12A,"[""""]",116827257,"[""""]"
SLC35F6,"[""""]",116835632,"[""""]"
KHK,"[""""]",116824659,"[""""]"
ST6GALNAC2,"[""""]",116832225,"[""""]"
TMEM165,"[""""]",116826030,"[""""]"
A4GALT,"[""""]",116822229,"[""""]"
CHGA,"[""""]",116823110,"[""""]"
AACS,"[""""]",116831310,"[""""]"
FADS2,"[""""]",116830902,"[""""]"
GNPNAT1,"[""""]",116816602,"[""""]"
LOC116840050,"[""""]",116840050,"[""""]"
SLC35D2,"[""""]",116829329,"[""""]"
ST3GAL2,"[""""]",116833718,"[""""]"
PISD,"[""""]",116820938,"[""""]"
MELTF,"[""""]",116828959,"[""""]"
CRYBG2,"[""""]",116837989,"[""""]"
CD74,"[""""]",116819938,"[""""]"
SQLE,"[""""]",116826537,"[""""]"
HYI,"[""""]",116833127,"[""""]"
PCK1,"[""""]",116826087,"[""""]"
DPEP1,"[""""]",116815662,"[""""]"
CHAT,"[""""]",116839114,"[""""]"
MAN2C1,"[""""]",116836316,"[""""]"
GALNT7,"[""""]",116824701,"[""""]"
B3GNTL1,"[""""]",116832193,"[""""]"
LOC116840076,"[""""]",116840076,"[""""]"
SDC4,"[""""]",116817371,"[""""]"
LOC116837314,"[""""]",116837314,"[""""]"
INPP1,"[""""]",116815202,"[""""]"
ENPP2,"[""""]",116822970,"[""""]"
LOC116825979,"[""""]",116825979,"[""""]"
HMGCL,"[""""]",116830218,"[""""]"
LOC116840062,"[""""]",116840062,"[""""]"
MGAT4C,"[""""]",116838998,"[""""]"
PIGP,"[""""]",116834864,"[""""]"
HK2,"[""""]",116819513,"[""""]"
CPTP,"[""""]",116824610,"[""""]"
ALG2,"[""""]",116828726,"[""""]"
GPC5,"[""""]",116817001,"[""""]"
PYGM,"[""""]",116835389,"[""""]"
PKD1L3,"[""""]",116838689,"[""""]"
LDHD,"[""""]",116823740,"[""""]"
LOC116840072,"[""""]",116840072,"[""""]"
STS,"[""""]",116830519,"[""""]"
LPL,"[""""]",116815306,"[""""]"
TALDO1,"[""""]",116838752,"[""""]"
ALDOB,"[""""]",116818930,"[""""]"
MLYCD,"[""""]",116816706,"[""""]"
SORD,"[""""]",116827180,"[""""]"
PKD1,"[""""]",116814786,"[""""]"
AGPS,"[""""]",116817945,"[""""]"
CERS1,"[""""]",116826209,"[""""]"
NAGPA,"[""""]",116819176,"[""""]"
B3GNT8,"[""""]",116833887,"[""""]"
XYLT1,"[""""]",116830839,"[""""]"
ELOVL4,"[""""]",116821636,"[""""]"
MOGS,"[""""]",116829266,"[""""]"
GALNT12,"[""""]",116816422,"[""""]"
MTMR1,"[""""]",116818497,"[""""]"
HMGCS2,"[""""]",116823632,"[""""]"
SLC2A2,"[""""]",116826731,"[""""]"
PI4KA,"[""""]",116815922,"[""""]"
UAP1L1,"[""""]",116823280,"[""""]"
NAGA,"[""""]",116828655,"[""""]"
LOC116834358,"[""""]",116834358,"[""""]"
GPAA1,"[""""]",116825914,"[""""]"
DGKH,"[""""]",116825998,"[""""]"
ALDH6A1,"[""""]",116837501,"[""""]"
ERLEC1,"[""""]",116823652,"[""""]"
DPY19L3,"[""""]",116829654,"[""""]"
LOC116840074,"[""""]",116840074,"[""""]"
B3GAT2,"[""""]",116838956,"[""""]"
PIK3C3,"[""""]",116819754,"[""""]"
ALDH5A1,"[""""]",116836113,"[""""]"
DPY19L1,"[""""]",116823824,"[""""]"
PTEN,"[""""]",116819003,"[""""]"
ALDH2,"[""""]",116836705,"[""""]"
PCYT1B,"[""""]",116820151,"[""""]"
PLPP3,"[""""]",116838122,"[""""]"
PAFAH2,"[""""]",116837936,"[""""]"
SDHC,"[""""]",116816135,"[""""]"
SDHB,"[""""]",116829002,"[""""]"
IPMK,"[""""]",116816554,"[""""]"
HAS3,"[""""]",116819549,"[""""]"
CACNA2D1,"[""""]",116836200,"[""""]"
SGPP1,"[""""]",116830007,"[""""]"
ORMDL2,"[""""]",116827772,"[""""]"
SDCBP2,"[""""]",116816808,"[""""]"
CHST1,"[""""]",116821724,"[""""]"
CPT1C,"[""""]",116817995,"[""""]"
SDHA,"[""""]",116816368,"[""""]"
HS3ST1,"[""""]",116839639,"[""""]"
PLCG1,"[""""]",116817342,"[""""]"
LOC116820936,"[""""]",116820936,"[""""]"
LGALS12,"[""""]",116838781,"[""""]"
ACACA,"[""""]",116824228,"[""""]"
HGSNAT,"[""""]",116834476,"[""""]"
PLA2G6,"[""""]",116831656,"[""""]"
CRLS1,"[""""]",116824054,"[""""]"
OGT,"[""""]",116832838,"[""""]"
PLCZ1,"[""""]",116834151,"[""""]"
HYAL1,"[""""]",116835999,"[""""]"
ANXA5,"[""""]",116822275,"[""""]"
SLC35F5,"[""""]",116826777,"[""""]"
LOC116830716,"[""""]",116830716,"[""""]"
PGGHG,"[""""]",116822732,"[""""]"
GPC2,"[""""]",116815716,"[""""]"
CTNS,"[""""]",116827837,"[""""]"
ENO2,"[""""]",116821048,"[""""]"
RTN4RL1,"[""""]",116829456,"[""""]"
ACADVL,"[""""]",116839188,"[""""]"
GLB1L,"[""""]",116831559,"[""""]"
GLB1,"[""""]",116825575,"[""""]"
GALT,"[""""]",116815462,"[""""]"
ALG11,"[""""]",116826918,"[""""]"
PIKFYVE,"[""""]",116816078,"[""""]"
PAFAH1B1,"[""""]",116824262,"[""""]"
MSLN,"[""""]",116814805,"[""""]"
SLC35A1,"[""""]",116819818,"[""""]"
PLD4,"[""""]",116818120,"[""""]"
ACLY,"[""""]",116829910,"[""""]"
PGS1,"[""""]",116835877,"[""""]"
SLC35A4,"[""""]",116837390,"[""""]"
FCN3,"[""""]",116837924,"[""""]"
GFRA2,"[""""]",116836923,"[""""]"
LOC116840063,"[""""]",116840063,"[""""]"
IDH2,"[""""]",116833031,"[""""]"
ST6GALNAC6,"[""""]",116835121,"[""""]"
SELENOI,"[""""]",116835640,"[""""]"
BDH2,"[""""]",116833055,"[""""]"
M6PR,"[""""]",116823848,"[""""]"
PRPS1,"[""""]",116819986,"[""""]"
OGDHL,"[""""]",116839070,"[""""]"
UGT8,"[""""]",116825360,"[""""]"
SUCLG1,"[""""]",116821778,"[""""]"
PLCD3,"[""""]",116834664,"[""""]"
CD248,"[""""]",116838739,"[""""]"
LOC116815454,"[""""]",116815454,"[""""]"
PEMT,"[""""]",116814857,"[""""]"
LFNG,"[""""]",116832951,"[""""]"
RGMB,"[""""]",116820134,"[""""]"
ACSS2,"[""""]",116830073,"[""""]"
MMP17,"[""""]",116839804,"[""""]"
LOC116814727,"[""""]",116814727,"[""""]"
SLC35A3,"[""""]",116839211,"[""""]"
AGXT,"[""""]",116817093,"[""""]"
ALG14,"[""""]",116818682,"[""""]"
ABAT,"[""""]",116818284,"[""""]"
PC,"[""""]",116838818,"[""""]"
OTOA,"[""""]",116837612,"[""""]"
FUT9,"[""""]",116821141,"[""""]"
LTA4H,"[""""]",116829626,"[""""]"
RPIA,"[""""]",116828695,"[""""]"
ATP6V0A2,"[""""]",116836712,"[""""]"
RPN1,"[""""]",116837150,"[""""]"
CNTN1,"[""""]",116820549,"[""""]"
COL9A2,"[""""]",116837879,"[""""]"
ST8SIA3,"[""""]",116837827,"[""""]"
UGP2,"[""""]",116815177,"[""""]"
GAD1,"[""""]",116819365,"[""""]"
PPP1R3A,"[""""]",116825280,"[""""]"
SC5D,"[""""]",116837729,"[""""]"
DPM1,"[""""]",116838673,"[""""]"
GPAT3,"[""""]",116836672,"[""""]"
SPTLC3,"[""""]",116830400,"[""""]"
DSEL,"[""""]",116828814,"[""""]"
PIP4K2B,"[""""]",116831404,"[""""]"
ST6GAL2,"[""""]",116829117,"[""""]"
GAPDHS,"[""""]",116833681,"[""""]"
GAA,"[""""]",116834840,"[""""]"
GPLD1,"[""""]",116836102,"[""""]"
ACOD1,"[""""]",116836329,"[""""]"
LOC116831452,"[""""]",116831452,"[""""]"
PMM1,"[""""]",116828813,"[""""]"
MAG,"[""""]",116833678,"[""""]"
GBA2,"[""""]",116816742,"[""""]"
PIGG,"[""""]",116825611,"[""""]"
LDHB,"[""""]",116835472,"[""""]"
SLC2A10,"[""""]",116817376,"[""""]"
SULF2,"[""""]",116817344,"[""""]"
G6PD,"[""""]",116823431,"[""""]"
LOC116825362,"[""""]",116825362,"[""""]"
ACE,"[""""]",116839490,"[""""]"
MASP1,"[""""]",116823020,"[""""]"
GGT5,"[""""]",116837121,"[""""]"
ST8SIA1,"[""""]",116835477,"[""""]"
PIK3C2G,"[""""]",116834139,"[""""]"
SLC35D3,"[""""]",116819299,"[""""]"
PLCB3,"[""""]",116838816,"[""""]"
DGCR2,"[""""]",116815925,"[""""]"
LMAN2,"[""""]",116833301,"[""""]"
ELOVL2,"[""""]",116828590,"[""""]"
SLC35F4,"[""""]",116818365,"[""""]"
PFKM,"[""""]",116828486,"[""""]"
PLCB4,"[""""]",116836497,"[""""]"
FKRP,"[""""]",116835273,"[""""]"
VCAM1,"[""""]",116839216,"[""""]"
CHST15,"[""""]",116834427,"[""""]"
ACO2,"[""""]",116828855,"[""""]"
PDHX,"[""""]",116819164,"[""""]"
FKTN,"[""""]",116816544,"[""""]"
COG7,"[""""]",116816767,"[""""]"
B3GNT3,"[""""]",116833222,"[""""]"
LOC116832186,"[""""]",116832186,"[""""]"
PIGL,"[""""]",116827111,"[""""]"
LOC116822449,"[""""]",116822449,"[""""]"
ENPP3,"[""""]",116836828,"[""""]"
SLC35B1,"[""""]",116831470,"[""""]"
UGCG,"[""""]",116815323,"[""""]"
GFRA1,"[""""]",116814997,"[""""]"
PLA2G12B,"[""""]",116816564,"[""""]"
HIBCH,"[""""]",116815189,"[""""]"
ENO4,"[""""]",116825085,"[""""]"
TBXAS1,"[""""]",116825732,"[""""]"
PAFAH1B2,"[""""]",116834168,"[""""]"
EDEM1,"[""""]",116827047,"[""""]"
PIK3CB,"[""""]",116819437,"[""""]"
ACAN,"[""""]",116840122,"[""""]"
ACSS3,"[""""]",116817778,"[""""]"
LMAN2L,"[""""]",116830687,"[""""]"
CERS6,"[""""]",116819314,"[""""]"
DAG1,"[""""]",116831941,"[""""]"
DGAT2,"[""""]",116834584,"[""""]"
CD93,"[""""]",116834038,"[""""]"
GMDS,"[""""]",116832028,"[""""]"
GYS1,"[""""]",116840068,"[""""]"
ETNK2,"[""""]",116827915,"[""""]"
NSDHL,"[""""]",116817089,"[""""]"
IMPA1,"[""""]",116828745,"[""""]"
PIP4K2C,"[""""]",116818843,"[""""]"
GPAT4,"[""""]",116821401,"[""""]"
SLC35C1,"[""""]",116821719,"[""""]"
SLC35G2,"[""""]",116823883,"[""""]"
ALG5,"[""""]",116839742,"[""""]"
ELOVL3,"[""""]",116823595,"[""""]"
DBT,"[""""]",116839193,"[""""]"
NRN1L,"[""""]",116829612,"[""""]"
ACSS1,"[""""]",116819101,"[""""]"
ACSL1,"[""""]",116836646,"[""""]"
TMEM199,"[""""]",116820953,"[""""]"
SPTSSA,"[""""]",116835544,"[""""]"
MOGAT2,"[""""]",116834578,"[""""]"
MDH2,"[""""]",116830246,"[""""]"
INPP4A,"[""""]",116839534,"[""""]"
FUCA1,"[""""]",116830216,"[""""]"
