Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MYCFIDRAFT_109529,"[""""]",19330153,"[""""]"
MYCFIDRAFT_114137,"[""""]",19330242,"[""""]"
MYCFIDRAFT_126498,"[""""]",19330612,"[""""]"
MYCFIDRAFT_130299,"[""""]",19330735,"[""""]"
MYCFIDRAFT_133997,"[""""]",19330880,"[""""]"
MYCFIDRAFT_140394,"[""""]",19331153,"[""""]"
MYCFIDRAFT_14938,"[""""]",19331450,"[""""]"
MYCFIDRAFT_152600,"[""""]",19331623,"[""""]"
MYCFIDRAFT_153060,"[""""]",19331672,"[""""]"
MYCFIDRAFT_167636,"[""""]",19332251,"[""""]"
MYCFIDRAFT_186956,"[""""]",19334887,"[""""]"
MYCFIDRAFT_187320,"[""""]",19334920,"[""""]"
MYCFIDRAFT_187856,"[""""]",19334968,"[""""]"
MYCFIDRAFT_188626,"[""""]",19335021,"[""""]"
MYCFIDRAFT_190111,"[""""]",19335127,"[""""]"
MYCFIDRAFT_190171,"[""""]",19335132,"[""""]"
MYCFIDRAFT_190600,"[""""]",19335160,"[""""]"
MYCFIDRAFT_190681,"[""""]",19335168,"[""""]"
MYCFIDRAFT_198572,"[""""]",19335733,"[""""]"
MYCFIDRAFT_201416,"[""""]",19335944,"[""""]"
MYCFIDRAFT_201744,"[""""]",19335972,"[""""]"
MYCFIDRAFT_202619,"[""""]",19336053,"[""""]"
MYCFIDRAFT_203370,"[""""]",19336142,"[""""]"
MYCFIDRAFT_203582,"[""""]",19336166,"[""""]"
MYCFIDRAFT_204153,"[""""]",19336231,"[""""]"
MYCFIDRAFT_209620,"[""""]",19336846,"[""""]"
MYCFIDRAFT_210052,"[""""]",19336977,"[""""]"
MYCFIDRAFT_211585,"[""""]",19337451,"[""""]"
MYCFIDRAFT_214425,"[""""]",19338030,"[""""]"
MYCFIDRAFT_216578,"[""""]",19338287,"[""""]"
MYCFIDRAFT_216979,"[""""]",19338338,"[""""]"
MYCFIDRAFT_27250,"[""""]",19338553,"[""""]"
MYCFIDRAFT_27664,"[""""]",19338584,"[""""]"
MYCFIDRAFT_28456,"[""""]",19338630,"[""""]"
MYCFIDRAFT_31412,"[""""]",19338800,"[""""]"
MYCFIDRAFT_34652,"[""""]",19339004,"[""""]"
MYCFIDRAFT_38594,"[""""]",19339245,"[""""]"
MYCFIDRAFT_40272,"[""""]",19339332,"[""""]"
MYCFIDRAFT_41825,"[""""]",19339434,"[""""]"
MYCFIDRAFT_42029,"[""""]",19339451,"[""""]"
MYCFIDRAFT_44346,"[""""]",19339586,"[""""]"
MYCFIDRAFT_49517,"[""""]",19339877,"[""""]"
MYCFIDRAFT_5041,"[""""]",19339929,"[""""]"
MYCFIDRAFT_51116,"[""""]",19339962,"[""""]"
MYCFIDRAFT_53876,"[""""]",19340110,"[""""]"
MYCFIDRAFT_54813,"[""""]",19340166,"[""""]"
MYCFIDRAFT_56332,"[""""]",19340286,"[""""]"
MYCFIDRAFT_60623,"[""""]",19340613,"[""""]"
MYCFIDRAFT_61030,"[""""]",19340640,"[""""]"
MYCFIDRAFT_64093,"[""""]",19340773,"[""""]"
MYCFIDRAFT_71645,"[""""]",19340997,"[""""]"
MYCFIDRAFT_72354,"[""""]",19341054,"[""""]"
MYCFIDRAFT_79672,"[""""]",19341618,"[""""]"
MYCFIDRAFT_84599,"[""""]",19342219,"[""""]"
MYCFIDRAFT_86429,"[""""]",19342449,"[""""]"
MYCFIDRAFT_87294,"[""""]",19342561,"[""""]"
MYCFIDRAFT_96055,"[""""]",19342902,"[""""]"
