Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MSY001_2598,"[""""]",30057483,"[""""]"
MSY001_0289,"[""""]",30055174,"[""""]"
GPI18,"[""""]",30056626,"[""""]"
PLB1,"[""""]",30055130,"[""""]"
CHS7,"[""""]",30054915,"[""""]"
ALG8,"[""""]",30058081,"[""""]"
ALG11,"[""""]",30055601,"[""""]"
GAA1,"[""""]",30056249,"[""""]"
GPI10,"[""""]",30057329,"[""""]"
CHS1,"[""""]",30056676,"[""""]"
MSY001_1049,"[""""]",30055934,"[""""]"
CHS6,"[""""]",30057267,"[""""]"
ALG3,"[""""]",30057904,"[""""]"
ALG5.1,"[""""]",30057117,"[""""]"
STT3,"[""""]",30056715,"[""""]"
ALG5.2,"[""""]",30055304,"[""""]"
ALG2,"[""""]",30055694,"[""""]"
SPT14,"[""""]",30057482,"[""""]"
ALG6,"[""""]",30056930,"[""""]"
ALG9.1,"[""""]",30056729,"[""""]"
PMT4,"[""""]",30057186,"[""""]"
MSY001_2938,"[""""]",30057823,"[""""]"
MNT1,"[""""]",30056908,"[""""]"
CHS5,"[""""]",30056761,"[""""]"
GPI14,"[""""]",30057725,"[""""]"
CHS8,"[""""]",30056804,"[""""]"
ALG12,"[""""]",30056867,"[""""]"
KRE5,"[""""]",30056379,"[""""]"
PMT1,"[""""]",30056898,"[""""]"
MSY001_1300,"[""""]",30056185,"[""""]"
ALG1,"[""""]",30054951,"[""""]"
FKS1,"[""""]",30057594,"[""""]"
PMT2,"[""""]",30057930,"[""""]"
MSY001_0959,"[""""]",30055844,"[""""]"
DIE2,"[""""]",30056924,"[""""]"
