Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GNT,"[""""]",104375567,"[""""]"
AACS,"[""""]",104376331,"[""""]"
ABAT,"[""""]",104375857,"[""""]"
ACAA1,"[""""]",104371816,"[""""]"
ACAA2,"[""""]",104383357,"[""""]"
ACADL,"[""""]",104384142,"[""""]"
ACADM,"[""""]",104372012,"[""""]"
ACADS,"[""""]",104372275,"[""""]"
ACADSB,"[""""]",104381330,"[""""]"
ACAN,"[""""]",104383949,"[""""]"
ACAT1,"[""""]",104383210,"[""""]"
ACAT2,"[""""]",104374935,"[""""]"
ACE,"[""""]",104377133,"[""""]"
ACER1,"[""""]",104371832,"[""""]"
ACER2,"[""""]",104379892,"[""""]"
ACER3,"[""""]",104379163,"[""""]"
ACLY,"[""""]",104372153,"[""""]"
ACO1,"[""""]",104380256,"[""""]"
ACO2,"[""""]",104383064,"[""""]"
ACOD1,"[""""]",104370825,"[""""]"
ACOT7,"[""""]",104380826,"[""""]"
ACOT8,"[""""]",104373164,"[""""]"
ACOX1,"[""""]",104374612,"[""""]"
ACOX2,"[""""]",104378997,"[""""]"
ACOX3,"[""""]",104381003,"[""""]"
ACSBG1,"[""""]",104381908,"[""""]"
ACSBG2,"[""""]",104379428,"[""""]"
ACSF3,"[""""]",104374267,"[""""]"
ACSL1,"[""""]",104378246,"[""""]"
ACSL3,"[""""]",104382726,"[""""]"
ACSL5,"[""""]",104379103,"[""""]"
ACSL6,"[""""]",104381374,"[""""]"
ACSS1,"[""""]",104383968,"[""""]"
ACSS2,"[""""]",104373194,"[""""]"
ACSS3,"[""""]",104375649,"[""""]"
ACYP2,"[""""]",104373678,"[""""]"
ADH5,"[""""]",104382488,"[""""]"
ADPGK,"[""""]",104377121,"[""""]"
ADPRM,"[""""]",104375591,"[""""]"
AGA,"[""""]",104378635,"[""""]"
AGK,"[""""]",104383709,"[""""]"
AGL,"[""""]",104378208,"[""""]"
AGPAT2,"[""""]",104378251,"[""""]"
AGPAT3,"[""""]",104379786,"[""""]"
AGPAT4,"[""""]",104375945,"[""""]"
AGPAT5,"[""""]",104371877,"[""""]"
AGPS,"[""""]",104377817,"[""""]"
AGXT,"[""""]",104373506,"[""""]"
AKR1A1,"[""""]",104379689,"[""""]"
AKR1B1,"[""""]",104381732,"[""""]"
AKR1D1,"[""""]",104373439,"[""""]"
ALDH1A3,"[""""]",104380795,"[""""]"
ALDH2,"[""""]",104370257,"[""""]"
ALDH3A2,"[""""]",104373135,"[""""]"
ALDH5A1,"[""""]",104382390,"[""""]"
ALDH6A1,"[""""]",104383830,"[""""]"
ALDH7A1,"[""""]",104380297,"[""""]"
ALDH9A1,"[""""]",104375266,"[""""]"
ALDOB,"[""""]",104375378,"[""""]"
ALG1,"[""""]",104383213,"[""""]"
ALG11,"[""""]",104375360,"[""""]"
ALG12,"[""""]",104378714,"[""""]"
ALG14,"[""""]",104380198,"[""""]"
ALG2,"[""""]",104381440,"[""""]"
ALG3,"[""""]",104382642,"[""""]"
ALG5,"[""""]",104379020,"[""""]"
ALG8,"[""""]",104369697,"[""""]"
ALG9,"[""""]",104382372,"[""""]"
AMACR,"[""""]",104376060,"[""""]"
AMDHD2,"[""""]",104370488,"[""""]"
AMT,"[""""]",104371664,"[""""]"
ANXA4,"[""""]",104371455,"[""""]"
ANXA5,"[""""]",104381406,"[""""]"
ANXA7,"[""""]",104376195,"[""""]"
ARSA,"[""""]",104378915,"[""""]"
ARSB,"[""""]",104381606,"[""""]"
ARSI,"[""""]",104376757,"[""""]"
ARSJ,"[""""]",104376645,"[""""]"
ARSK,"[""""]",104369858,"[""""]"
ASAH1,"[""""]",104379550,"[""""]"
ATP6AP2,"[""""]",104373430,"[""""]"
ATP6V0A2,"[""""]",104375610,"[""""]"
ATP6V1A,"[""""]",104371937,"[""""]"
ATRN,"[""""]",104377163,"[""""]"
B3GALNT1,"[""""]",104372231,"[""""]"
B3GALNT2,"[""""]",104383309,"[""""]"
B3GALT1,"[""""]",104380175,"[""""]"
B3GALT2,"[""""]",104382973,"[""""]"
B3GALT5,"[""""]",104372631,"[""""]"
B3GALT6,"[""""]",104372719,"[""""]"
B3GAT2,"[""""]",104369855,"[""""]"
B3GLCT,"[""""]",104378199,"[""""]"
B3GNT2,"[""""]",104382560,"[""""]"
B3GNT4,"[""""]",104378219,"[""""]"
B3GNT5,"[""""]",104375545,"[""""]"
B3GNT7,"[""""]",104377530,"[""""]"
B3GNT9,"[""""]",104376177,"[""""]"
B3GNTL1,"[""""]",104372940,"[""""]"
B4GALT1,"[""""]",104383756,"[""""]"
B4GALT2,"[""""]",104381917,"[""""]"
B4GALT3,"[""""]",104372287,"[""""]"
B4GALT4,"[""""]",104370239,"[""""]"
B4GALT5,"[""""]",104379306,"[""""]"
B4GALT6,"[""""]",104383498,"[""""]"
B4GALT7,"[""""]",104382719,"[""""]"
BCKDHA,"[""""]",104376132,"[""""]"
BCKDHB,"[""""]",104377097,"[""""]"
BDH1,"[""""]",104383803,"[""""]"
BDH2,"[""""]",104375932,"[""""]"
BPGM,"[""""]",104371170,"[""""]"
BST1,"[""""]",104376417,"[""""]"
C1GALT1,"[""""]",104381197,"[""""]"
C1GALT1C1,"[""""]",104373973,"[""""]"
CA4,"[""""]",104373632,"[""""]"
CACNA2D1,"[""""]",104379136,"[""""]"
CACNA2D3,"[""""]",104379799,"[""""]"
CAT,"[""""]",104374173,"[""""]"
CBR4,"[""""]",104380327,"[""""]"
CD109,"[""""]",104374939,"[""""]"
CD44,"[""""]",104377040,"[""""]"
CD55,"[""""]",104382638,"[""""]"
CD74,"[""""]",104372792,"[""""]"
CDH13,"[""""]",104382757,"[""""]"
CDS1,"[""""]",104372268,"[""""]"
CDS2,"[""""]",104377442,"[""""]"
CERK,"[""""]",104383624,"[""""]"
CERS1,"[""""]",104376681,"[""""]"
CERS3,"[""""]",104383570,"[""""]"
CERS5,"[""""]",104382953,"[""""]"
CH25H,"[""""]",104373454,"[""""]"
CHAT,"[""""]",104370525,"[""""]"
CHGA,"[""""]",104377955,"[""""]"
CHIA,"[""""]",104383466,"[""""]"
CHID1,"[""""]",104379826,"[""""]"
CHKA,"[""""]",104380255,"[""""]"
CHODL,"[""""]",104372956,"[""""]"
CHPF,"[""""]",104382614,"[""""]"
CHPF2,"[""""]",104377179,"[""""]"
CHPT1,"[""""]",104383886,"[""""]"
CHST1,"[""""]",104384346,"[""""]"
CHST10,"[""""]",104375133,"[""""]"
CHST11,"[""""]",104378453,"[""""]"
CHST12,"[""""]",104377726,"[""""]"
CHST14,"[""""]",104377306,"[""""]"
CHST15,"[""""]",104377049,"[""""]"
CHST2,"[""""]",104382889,"[""""]"
CHST3,"[""""]",104373513,"[""""]"
CHST4,"[""""]",104370855,"[""""]"
CHST8,"[""""]",104376403,"[""""]"
CHST9,"[""""]",104374144,"[""""]"
CHSY1,"[""""]",104376632,"[""""]"
CLEC16A,"[""""]",104373055,"[""""]"
CLEC3A,"[""""]",104374714,"[""""]"
CLGN,"[""""]",104377851,"[""""]"
CMAS,"[""""]",104383582,"[""""]"
CNTFR,"[""""]",104384077,"[""""]"
CNTN1,"[""""]",104379790,"[""""]"
CNTN2,"[""""]",104383706,"[""""]"
CNTN4,"[""""]",104372142,"[""""]"
CNTN6,"[""""]",104384600,"[""""]"
COG1,"[""""]",104378363,"[""""]"
COG2,"[""""]",104379226,"[""""]"
COG3,"[""""]",104377719,"[""""]"
COG4,"[""""]",104376071,"[""""]"
COG5,"[""""]",104377662,"[""""]"
COG6,"[""""]",104376397,"[""""]"
COG7,"[""""]",104378092,"[""""]"
COLEC10,"[""""]",104382465,"[""""]"
COLEC11,"[""""]",104383896,"[""""]"
COLEC12,"[""""]",104373156,"[""""]"
COMT,"[""""]",104372967,"[""""]"
CPM,"[""""]",104380289,"[""""]"
CPO,"[""""]",104381778,"[""""]"
CPT1A,"[""""]",104374154,"[""""]"
CPT2,"[""""]",104379404,"[""""]"
CPTP,"[""""]",104371714,"[""""]"
CRLS1,"[""""]",104370622,"[""""]"
CRPPA,"[""""]",104384085,"[""""]"
CRYBG1,"[""""]",104381471,"[""""]"
CRYBG2,"[""""]",104376149,"[""""]"
CRYBG3,"[""""]",104381795,"[""""]"
CRYL1,"[""""]",104380946,"[""""]"
CS,"[""""]",104371793,"[""""]"
CSGALNACT2,"[""""]",104384444,"[""""]"
CTBS,"[""""]",104377241,"[""""]"
CTNS,"[""""]",104376119,"[""""]"
CTSA,"[""""]",104381567,"[""""]"
DAD1,"[""""]",104383105,"[""""]"
DBT,"[""""]",104370608,"[""""]"
DCN,"[""""]",104383529,"[""""]"
DCXR,"[""""]",104370931,"[""""]"
DDOST,"[""""]",104375727,"[""""]"
DEGS1,"[""""]",104371359,"[""""]"
DEGS2,"[""""]",104378257,"[""""]"
DGAT2,"[""""]",104380910,"[""""]"
DGCR2,"[""""]",104375258,"[""""]"
DGKB,"[""""]",104377402,"[""""]"
DGKD,"[""""]",104377208,"[""""]"
DGKE,"[""""]",104372193,"[""""]"
DGKH,"[""""]",104381773,"[""""]"
DGKI,"[""""]",104381403,"[""""]"
DGKQ,"[""""]",104370163,"[""""]"
DGKZ,"[""""]",104380302,"[""""]"
DHCR24,"[""""]",104383691,"[""""]"
DHCR7,"[""""]",104383122,"[""""]"
DHDDS,"[""""]",104375508,"[""""]"
DHRS11,"[""""]",104383420,"[""""]"
DLAT,"[""""]",104370073,"[""""]"
DLD,"[""""]",104377699,"[""""]"
DLST,"[""""]",104381254,"[""""]"
DOLK,"[""""]",104374805,"[""""]"
DOLPP1,"[""""]",104375843,"[""""]"
DPAGT1,"[""""]",104378443,"[""""]"
DPM1,"[""""]",104370463,"[""""]"
DPM2,"[""""]",104372479,"[""""]"
DPY19L3,"[""""]",104381714,"[""""]"
DPY19L4,"[""""]",104379408,"[""""]"
DSE,"[""""]",104376424,"[""""]"
DSEL,"[""""]",104376684,"[""""]"
ECHDC1,"[""""]",104376574,"[""""]"
ECI1,"[""""]",104375340,"[""""]"
ECI2,"[""""]",104374512,"[""""]"
EDEM1,"[""""]",104370664,"[""""]"
EDEM2,"[""""]",104370045,"[""""]"
EDEM3,"[""""]",104380920,"[""""]"
EHHADH,"[""""]",104380371,"[""""]"
ELOVL1,"[""""]",104379690,"[""""]"
ELOVL2,"[""""]",104383589,"[""""]"
ELOVL5,"[""""]",104378558,"[""""]"
ELOVL7,"[""""]",104376272,"[""""]"
ENO4,"[""""]",104370312,"[""""]"
ENOSF1,"[""""]",104383826,"[""""]"
ENPP1,"[""""]",104377756,"[""""]"
ENPP2,"[""""]",104375593,"[""""]"
ENPP3,"[""""]",104373408,"[""""]"
ENPP6,"[""""]",104372595,"[""""]"
ENPP7,"[""""]",104379625,"[""""]"
EOGT,"[""""]",104372070,"[""""]"
EPHX2,"[""""]",104384441,"[""""]"
ERLEC1,"[""""]",104373271,"[""""]"
ETNK1,"[""""]",104379816,"[""""]"
ETNPPL,"[""""]",104372035,"[""""]"
EXT2,"[""""]",104374413,"[""""]"
EXTL2,"[""""]",104373782,"[""""]"
EXTL3,"[""""]",104383215,"[""""]"
FAM20B,"[""""]",104382131,"[""""]"
FAR1,"[""""]",104383294,"[""""]"
FASN,"[""""]",104383625,"[""""]"
FBP1,"[""""]",104380719,"[""""]"
FBP2,"[""""]",104380729,"[""""]"
FBXO2,"[""""]",104370048,"[""""]"
FCSK,"[""""]",104376072,"[""""]"
FDFT1,"[""""]",104380896,"[""""]"
FDPS,"[""""]",104378722,"[""""]"
FH,"[""""]",104370404,"[""""]"
FIG4,"[""""]",104378745,"[""""]"
FKTN,"[""""]",104372098,"[""""]"
FMOD,"[""""]",104384083,"[""""]"
FPGT,"[""""]",104383435,"[""""]"
FREM1,"[""""]",104376245,"[""""]"
FUCA1,"[""""]",104384202,"[""""]"
FUCA2,"[""""]",104376582,"[""""]"
FUT10,"[""""]",104381982,"[""""]"
FUT11,"[""""]",104372886,"[""""]"
FUT7,"[""""]",104372443,"[""""]"
FUT9,"[""""]",104375670,"[""""]"
G6PC2,"[""""]",104377080,"[""""]"
GAD1,"[""""]",104380368,"[""""]"
GAD2,"[""""]",104380554,"[""""]"
GAL3ST1,"[""""]",104373548,"[""""]"
GAL3ST2,"[""""]",104373865,"[""""]"
GALC,"[""""]",104373252,"[""""]"
GALE,"[""""]",104375786,"[""""]"
GALK1,"[""""]",104384175,"[""""]"
GALK2,"[""""]",104384173,"[""""]"
GALNT1,"[""""]",104375894,"[""""]"
GALNT11,"[""""]",104383318,"[""""]"
GALNT12,"[""""]",104376315,"[""""]"
GALNT15,"[""""]",104383776,"[""""]"
GALNT16,"[""""]",104380338,"[""""]"
GALNT18,"[""""]",104376649,"[""""]"
GALNT2,"[""""]",104379154,"[""""]"
GALNT3,"[""""]",104373629,"[""""]"
GALNT5,"[""""]",104375430,"[""""]"
GALNT7,"[""""]",104373818,"[""""]"
GALNT9,"[""""]",104371914,"[""""]"
GALT,"[""""]",104370297,"[""""]"
GANC,"[""""]",104380915,"[""""]"
GAPDH,"[""""]",104370779,"[""""]"
GBA2,"[""""]",104375526,"[""""]"
GBGT1,"[""""]",104370774,"[""""]"
GCNT1,"[""""]",104379951,"[""""]"
GCNT4,"[""""]",104376986,"[""""]"
GCNT7,"[""""]",104370909,"[""""]"
GCSH,"[""""]",104379650,"[""""]"
GDPD1,"[""""]",104383282,"[""""]"
GFPT1,"[""""]",104381164,"[""""]"
GFPT2,"[""""]",104376944,"[""""]"
GFRA2,"[""""]",104376495,"[""""]"
GGT1,"[""""]",104373260,"[""""]"
GGT5,"[""""]",104382526,"[""""]"
GK,"[""""]",104379817,"[""""]"
GLA,"[""""]",104379010,"[""""]"
GLB1,"[""""]",104380631,"[""""]"
GLB1L2,"[""""]",104376334,"[""""]"
GLCE,"[""""]",104384146,"[""""]"
GLDC,"[""""]",104383930,"[""""]"
GLO1,"[""""]",104370783,"[""""]"
GLT8D1,"[""""]",104375704,"[""""]"
GLT8D2,"[""""]",104369717,"[""""]"
GLTP,"[""""]",104375418,"[""""]"
GLUL,"[""""]",104383387,"[""""]"
GLYCTK,"[""""]",104379274,"[""""]"
GM2A,"[""""]",104370583,"[""""]"
GMDS,"[""""]",104373720,"[""""]"
GMPPA,"[""""]",104378968,"[""""]"
GMPPB,"[""""]",104384113,"[""""]"
GNE,"[""""]",104375644,"[""""]"
GNPAT,"[""""]",104380816,"[""""]"
GNPNAT1,"[""""]",104370834,"[""""]"
GNPTAB,"[""""]",104383885,"[""""]"
GNPTG,"[""""]",104370228,"[""""]"
GNS,"[""""]",104374487,"[""""]"
GOLPH3,"[""""]",104380926,"[""""]"
GPAM,"[""""]",104374840,"[""""]"
GPAT3,"[""""]",104382787,"[""""]"
GPAT4,"[""""]",104383751,"[""""]"
GPC1,"[""""]",104372668,"[""""]"
GPC3,"[""""]",104373469,"[""""]"
GPC6,"[""""]",104377862,"[""""]"
GPCPD1,"[""""]",104378016,"[""""]"
GPD2,"[""""]",104378162,"[""""]"
GPI,"[""""]",104371925,"[""""]"
GPLD1,"[""""]",104383487,"[""""]"
GPNMB,"[""""]",104376567,"[""""]"
GPX2,"[""""]",104371482,"[""""]"
GPX3,"[""""]",104378009,"[""""]"
GPX7,"[""""]",104383847,"[""""]"
GPX8,"[""""]",104382520,"[""""]"
GRHPR,"[""""]",104380824,"[""""]"
GTDC1,"[""""]",104375860,"[""""]"
GUSB,"[""""]",104369962,"[""""]"
GXYLT1,"[""""]",104370626,"[""""]"
GXYLT2,"[""""]",104379424,"[""""]"
GYG1,"[""""]",104376589,"[""""]"
H6PD,"[""""]",104374960,"[""""]"
HABP4,"[""""]",104380665,"[""""]"
HACD1,"[""""]",104370549,"[""""]"
HACD2,"[""""]",104371504,"[""""]"
HACD3,"[""""]",104370945,"[""""]"
HACD4,"[""""]",104381756,"[""""]"
HADH,"[""""]",104377680,"[""""]"
HADHA,"[""""]",104375286,"[""""]"
HADHB,"[""""]",104376857,"[""""]"
HAGH,"[""""]",104373593,"[""""]"
HAO1,"[""""]",104383180,"[""""]"
HAO2,"[""""]",104373661,"[""""]"
HAS2,"[""""]",104383101,"[""""]"
HEXA,"[""""]",104377824,"[""""]"
HEXB,"[""""]",104370142,"[""""]"
HEXD,"[""""]",104370100,"[""""]"
HGSNAT,"[""""]",104370413,"[""""]"
HIBCH,"[""""]",104381126,"[""""]"
HJV,"[""""]",104380629,"[""""]"
HK1,"[""""]",104380838,"[""""]"
HKDC1,"[""""]",104375564,"[""""]"
HMGCL,"[""""]",104370094,"[""""]"
HMGCS1,"[""""]",104378474,"[""""]"
HMGCS2,"[""""]",104378216,"[""""]"
HMMR,"[""""]",104377063,"[""""]"
HOGA1,"[""""]",104384160,"[""""]"
HPGDS,"[""""]",104374123,"[""""]"
HPSE,"[""""]",104379522,"[""""]"
HPSE2,"[""""]",104382651,"[""""]"
HS2ST1,"[""""]",104370958,"[""""]"
HS3ST1,"[""""]",104372405,"[""""]"
HS3ST2,"[""""]",104377242,"[""""]"
HS3ST5,"[""""]",104377090,"[""""]"
HS6ST3,"[""""]",104374176,"[""""]"
HSD11B2,"[""""]",104379369,"[""""]"
HSD17B12,"[""""]",104373011,"[""""]"
HSD17B2,"[""""]",104372565,"[""""]"
HSD17B7,"[""""]",104370260,"[""""]"
HSD3B7,"[""""]",104379218,"[""""]"
HYI,"[""""]",104383010,"[""""]"
IDH1,"[""""]",104370513,"[""""]"
IDH3A,"[""""]",104370613,"[""""]"
IDNK,"[""""]",104376678,"[""""]"
IDS,"[""""]",104373604,"[""""]"
IDUA,"[""""]",104374179,"[""""]"
IGF2R,"[""""]",104384579,"[""""]"
IMPA1,"[""""]",104381457,"[""""]"
IMPA2,"[""""]",104370601,"[""""]"
INPP4A,"[""""]",104373766,"[""""]"
INPP4B,"[""""]",104373259,"[""""]"
INPP5B,"[""""]",104381915,"[""""]"
INPP5D,"[""""]",104382240,"[""""]"
INPP5E,"[""""]",104370515,"[""""]"
INPP5F,"[""""]",104374341,"[""""]"
INPP5J,"[""""]",104379325,"[""""]"
INPP5K,"[""""]",104381983,"[""""]"
INPPL1,"[""""]",104384138,"[""""]"
IPMK,"[""""]",104378524,"[""""]"
IPPK,"[""""]",104380389,"[""""]"
ITPK1,"[""""]",104377954,"[""""]"
ITPKA,"[""""]",104376354,"[""""]"
KDSR,"[""""]",104381022,"[""""]"
KLB,"[""""]",104371149,"[""""]"
L2HGDH,"[""""]",104384101,"[""""]"
LARGE2,"[""""]",104373221,"[""""]"
LAYN,"[""""]",104374251,"[""""]"
LCLAT1,"[""""]",104383224,"[""""]"
LCTL,"[""""]",104377052,"[""""]"
LDHB,"[""""]",104375518,"[""""]"
LGALS1,"[""""]",104380663,"[""""]"
LGALS2,"[""""]",104379335,"[""""]"
LGALS8,"[""""]",104380364,"[""""]"
LIPA,"[""""]",104370425,"[""""]"
LIPC,"[""""]",104372219,"[""""]"
LIPG,"[""""]",104373163,"[""""]"
LMAN1,"[""""]",104380439,"[""""]"
LMAN2,"[""""]",104380806,"[""""]"
LOC104370382,"[""""]",104370382,"[""""]"
LOC104370528,"[""""]",104370528,"[""""]"
LOC104370543,"[""""]",104370543,"[""""]"
LOC104371109,"[""""]",104371109,"[""""]"
LOC104371341,"[""""]",104371341,"[""""]"
LOC104371450,"[""""]",104371450,"[""""]"
LOC104371524,"[""""]",104371524,"[""""]"
LOC104371595,"[""""]",104371595,"[""""]"
LOC104371611,"[""""]",104371611,"[""""]"
LOC104371619,"[""""]",104371619,"[""""]"
LOC104372233,"[""""]",104372233,"[""""]"
LOC104372329,"[""""]",104372329,"[""""]"
LOC104372571,"[""""]",104372571,"[""""]"
LOC104372846,"[""""]",104372846,"[""""]"
LOC104374694,"[""""]",104374694,"[""""]"
LOC104374872,"[""""]",104374872,"[""""]"
LOC104375381,"[""""]",104375381,"[""""]"
LOC104375652,"[""""]",104375652,"[""""]"
LOC104375731,"[""""]",104375731,"[""""]"
LOC104376325,"[""""]",104376325,"[""""]"
LOC104376423,"[""""]",104376423,"[""""]"
LOC104376539,"[""""]",104376539,"[""""]"
LOC104376654,"[""""]",104376654,"[""""]"
LOC104377047,"[""""]",104377047,"[""""]"
LOC104377331,"[""""]",104377331,"[""""]"
LOC104378004,"[""""]",104378004,"[""""]"
LOC104378934,"[""""]",104378934,"[""""]"
LOC104379105,"[""""]",104379105,"[""""]"
LOC104379962,"[""""]",104379962,"[""""]"
LOC104380311,"[""""]",104380311,"[""""]"
LOC104380326,"[""""]",104380326,"[""""]"
LOC104380496,"[""""]",104380496,"[""""]"
LOC104381107,"[""""]",104381107,"[""""]"
LOC104381111,"[""""]",104381111,"[""""]"
LOC104381325,"[""""]",104381325,"[""""]"
LOC104381962,"[""""]",104381962,"[""""]"
LOC104382336,"[""""]",104382336,"[""""]"
LOC104382756,"[""""]",104382756,"[""""]"
LOC104382829,"[""""]",104382829,"[""""]"
LOC104383084,"[""""]",104383084,"[""""]"
LOC104383575,"[""""]",104383575,"[""""]"
LOC104383966,"[""""]",104383966,"[""""]"
LOC104384674,"[""""]",104384674,"[""""]"
LPCAT2,"[""""]",104380482,"[""""]"
LPCAT3,"[""""]",104382484,"[""""]"
LPGAT1,"[""""]",104380455,"[""""]"
LPIN1,"[""""]",104375384,"[""""]"
LPIN2,"[""""]",104379536,"[""""]"
LPL,"[""""]",104370490,"[""""]"
LSS,"[""""]",104372184,"[""""]"
LTA4H,"[""""]",104372589,"[""""]"
LY75,"[""""]",104372504,"[""""]"
LYPD6,"[""""]",104374348,"[""""]"
LYPD6B,"[""""]",104370443,"[""""]"
LYPLA1,"[""""]",104376045,"[""""]"
LYPLA2,"[""""]",104383021,"[""""]"
M6PR,"[""""]",104370198,"[""""]"
MAN1A2,"[""""]",104373663,"[""""]"
MAN1B1,"[""""]",104384241,"[""""]"
MAN1C1,"[""""]",104379453,"[""""]"
MAN2A1,"[""""]",104374022,"[""""]"
MAN2B2,"[""""]",104381343,"[""""]"
MAN2C1,"[""""]",104378498,"[""""]"
MANBA,"[""""]",104383995,"[""""]"
MANEA,"[""""]",104378129,"[""""]"
MASP1,"[""""]",104379676,"[""""]"
MASP2,"[""""]",104380057,"[""""]"
MBOAT1,"[""""]",104380163,"[""""]"
MBOAT2,"[""""]",104380957,"[""""]"
MCAT,"[""""]",104373574,"[""""]"
MCEE,"[""""]",104371375,"[""""]"
MCFD2,"[""""]",104370912,"[""""]"
MDGA2,"[""""]",104379013,"[""""]"
MDH1,"[""""]",104377725,"[""""]"
MDH2,"[""""]",104382997,"[""""]"
ME2,"[""""]",104372550,"[""""]"
ME3,"[""""]",104372648,"[""""]"
MECR,"[""""]",104374308,"[""""]"
MELTF,"[""""]",104376638,"[""""]"
MGAT2,"[""""]",104375003,"[""""]"
MGAT3,"[""""]",104375100,"[""""]"
MGAT4A,"[""""]",104377043,"[""""]"
MGAT4B,"[""""]",104373964,"[""""]"
MGAT4C,"[""""]",104378616,"[""""]"
MGAT5,"[""""]",104377430,"[""""]"
MGAT5B,"[""""]",104378738,"[""""]"
MGLL,"[""""]",104372881,"[""""]"
MINPP1,"[""""]",104369904,"[""""]"
MLYCD,"[""""]",104376295,"[""""]"
MMP17,"[""""]",104379083,"[""""]"
MMUT,"[""""]",104380579,"[""""]"
MOGAT2,"[""""]",104379098,"[""""]"
MPI,"[""""]",104384107,"[""""]"
MPPE1,"[""""]",104373968,"[""""]"
MSMO1,"[""""]",104379329,"[""""]"
MTM1,"[""""]",104384008,"[""""]"
MTMR1,"[""""]",104380820,"[""""]"
MTMR14,"[""""]",104373539,"[""""]"
MTMR2,"[""""]",104373711,"[""""]"
MTMR3,"[""""]",104380253,"[""""]"
MTMR4,"[""""]",104371880,"[""""]"
MTMR6,"[""""]",104383915,"[""""]"
MTMR7,"[""""]",104381884,"[""""]"
MTMR8,"[""""]",104379934,"[""""]"
NAAA,"[""""]",104380001,"[""""]"
NAGA,"[""""]",104383723,"[""""]"
NAGPA,"[""""]",104375331,"[""""]"
NANP,"[""""]",104381899,"[""""]"
NANS,"[""""]",104375228,"[""""]"
NCAM1,"[""""]",104379398,"[""""]"
NDST2,"[""""]",104382789,"[""""]"
NDUFAB1,"[""""]",104374312,"[""""]"
NEU2,"[""""]",104373887,"[""""]"
NEU4,"[""""]",104384055,"[""""]"
NGLY1,"[""""]",104372404,"[""""]"
NPL,"[""""]",104370038,"[""""]"
NSDHL,"[""""]",104374997,"[""""]"
NT5E,"[""""]",104376390,"[""""]"
NTNG1,"[""""]",104378953,"[""""]"
NYX,"[""""]",104383960,"[""""]"
OCRL,"[""""]",104377949,"[""""]"
OGDHL,"[""""]",104381539,"[""""]"
OGT,"[""""]",104372100,"[""""]"
OLAH,"[""""]",104383546,"[""""]"
OPCML,"[""""]",104372752,"[""""]"
OTOA,"[""""]",104371690,"[""""]"
OXCT1,"[""""]",104376702,"[""""]"
OXSM,"[""""]",104370870,"[""""]"
PAFAH1B1,"[""""]",104378271,"[""""]"
PAFAH2,"[""""]",104376856,"[""""]"
PAPSS1,"[""""]",104379890,"[""""]"
PAPSS2,"[""""]",104374453,"[""""]"
PCCB,"[""""]",104377642,"[""""]"
PCK1,"[""""]",104384365,"[""""]"
PCYT1A,"[""""]",104380860,"[""""]"
PCYT2,"[""""]",104381589,"[""""]"
PDHA1,"[""""]",104373854,"[""""]"
PDHB,"[""""]",104383048,"[""""]"
PDIA3,"[""""]",104370224,"[""""]"
PEMT,"[""""]",104380832,"[""""]"
PFKFB2,"[""""]",104382635,"[""""]"
PFKFB3,"[""""]",104371723,"[""""]"
PFKP,"[""""]",104374561,"[""""]"
PGAM1,"[""""]",104371150,"[""""]"
PGAP2,"[""""]",104381238,"[""""]"
PGD,"[""""]",104380474,"[""""]"
PGGHG,"[""""]",104381709,"[""""]"
PGK1,"[""""]",104381909,"[""""]"
PGM1,"[""""]",104380747,"[""""]"
PGM2,"[""""]",104370208,"[""""]"
PGM2L1,"[""""]",104377621,"[""""]"
PGM3,"[""""]",104376677,"[""""]"
PGM5,"[""""]",104375176,"[""""]"
PGP,"[""""]",104369995,"[""""]"
PGS1,"[""""]",104381178,"[""""]"
PHOSPHO1,"[""""]",104378659,"[""""]"
PI4K2A,"[""""]",104382337,"[""""]"
PI4K2B,"[""""]",104370456,"[""""]"
PI4KA,"[""""]",104372111,"[""""]"
PIGA,"[""""]",104375244,"[""""]"
PIGB,"[""""]",104372013,"[""""]"
PIGC,"[""""]",104372252,"[""""]"
PIGF,"[""""]",104380626,"[""""]"
PIGG,"[""""]",104370320,"[""""]"
PIGH,"[""""]",104379073,"[""""]"
PIGK,"[""""]",104376646,"[""""]"
PIGL,"[""""]",104379551,"[""""]"
PIGM,"[""""]",104377490,"[""""]"
PIGN,"[""""]",104373677,"[""""]"
PIGO,"[""""]",104381997,"[""""]"
PIGP,"[""""]",104372334,"[""""]"
PIGQ,"[""""]",104379871,"[""""]"
PIGS,"[""""]",104372158,"[""""]"
PIGT,"[""""]",104370166,"[""""]"
PIGU,"[""""]",104377165,"[""""]"
PIGV,"[""""]",104372528,"[""""]"
PIGW,"[""""]",104372503,"[""""]"
PIGX,"[""""]",104384152,"[""""]"
PIGY,"[""""]",104383439,"[""""]"
PIGZ,"[""""]",104370123,"[""""]"
PIK3C2A,"[""""]",104376489,"[""""]"
PIK3C2G,"[""""]",104371707,"[""""]"
PIK3CA,"[""""]",104375641,"[""""]"
PIK3CB,"[""""]",104376303,"[""""]"
PIK3CD,"[""""]",104380380,"[""""]"
PIK3CG,"[""""]",104369617,"[""""]"
PIP4K2B,"[""""]",104382312,"[""""]"
PIP5K1A,"[""""]",104373329,"[""""]"
PIP5K1B,"[""""]",104383947,"[""""]"
PIP5K1C,"[""""]",104375293,"[""""]"
