Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACOD1,"[""""]",104370825,"[""""]"
PDHB,"[""""]",104383048,"[""""]"
PLPP2,"[""""]",104371730,"[""""]"
DGKB,"[""""]",104377402,"[""""]"
GCNT1,"[""""]",104379951,"[""""]"
ACSL1,"[""""]",104378246,"[""""]"
LOC104371109,"[""""]",104371109,"[""""]"
ALDH2,"[""""]",104370257,"[""""]"
ADPRM,"[""""]",104375591,"[""""]"
ACSS3,"[""""]",104375649,"[""""]"
PIK3C2G,"[""""]",104371707,"[""""]"
PCK1,"[""""]",104384365,"[""""]"
SCP2,"[""""]",104371531,"[""""]"
AKR1B1,"[""""]",104381732,"[""""]"
LOC104383575,"[""""]",104383575,"[""""]"
SDC3,"[""""]",104375953,"[""""]"
ST6GAL1,"[""""]",104376715,"[""""]"
SLC35C2,"[""""]",104375724,"[""""]"
GPNMB,"[""""]",104376567,"[""""]"
GAD1,"[""""]",104380368,"[""""]"
CAT,"[""""]",104374173,"[""""]"
GGT1,"[""""]",104373260,"[""""]"
GLDC,"[""""]",104383930,"[""""]"
PGM3,"[""""]",104376677,"[""""]"
SLC35B1,"[""""]",104380030,"[""""]"
GPC6,"[""""]",104377862,"[""""]"
PIP5K1C,"[""""]",104375293,"[""""]"
ITPKA,"[""""]",104376354,"[""""]"
MAN1A2,"[""""]",104373663,"[""""]"
LPCAT2,"[""""]",104380482,"[""""]"
CNTN2,"[""""]",104383706,"[""""]"
LOC104371611,"[""""]",104371611,"[""""]"
GCSH,"[""""]",104379650,"[""""]"
MGAT5,"[""""]",104377430,"[""""]"
GPAT4,"[""""]",104383751,"[""""]"
CLGN,"[""""]",104377851,"[""""]"
HPSE2,"[""""]",104382651,"[""""]"
MASP1,"[""""]",104379676,"[""""]"
AGXT,"[""""]",104373506,"[""""]"
FUCA1,"[""""]",104384202,"[""""]"
PIGQ,"[""""]",104379871,"[""""]"
HEXB,"[""""]",104370142,"[""""]"
SLC17A5,"[""""]",104376022,"[""""]"
CHST11,"[""""]",104378453,"[""""]"
TMTC1,"[""""]",104378437,"[""""]"
TMED8,"[""""]",104375635,"[""""]"
HS6ST3,"[""""]",104374176,"[""""]"
ACSBG2,"[""""]",104379428,"[""""]"
MTMR7,"[""""]",104381884,"[""""]"
ALG3,"[""""]",104382642,"[""""]"
SMPDL3B,"[""""]",104371803,"[""""]"
ST6GALNAC1,"[""""]",104375393,"[""""]"
PIK3C2A,"[""""]",104376489,"[""""]"
NGLY1,"[""""]",104372404,"[""""]"
GM2A,"[""""]",104370583,"[""""]"
UGGT1,"[""""]",104372945,"[""""]"
GAL3ST1,"[""""]",104373548,"[""""]"
GLT8D1,"[""""]",104375704,"[""""]"
RXYLT1,"[""""]",104371098,"[""""]"
ST6GALNAC2,"[""""]",104377943,"[""""]"
DCXR,"[""""]",104370931,"[""""]"
LCTL,"[""""]",104377052,"[""""]"
LAYN,"[""""]",104374251,"[""""]"
UXS1,"[""""]",104378093,"[""""]"
GALK2,"[""""]",104384173,"[""""]"
GFPT1,"[""""]",104381164,"[""""]"
LOC104375731,"[""""]",104375731,"[""""]"
MBOAT2,"[""""]",104380957,"[""""]"
ALG1,"[""""]",104383213,"[""""]"
DPM2,"[""""]",104372479,"[""""]"
GLUL,"[""""]",104383387,"[""""]"
UST,"[""""]",104378126,"[""""]"
CHST10,"[""""]",104375133,"[""""]"
PXYLP1,"[""""]",104369823,"[""""]"
SQLE,"[""""]",104370183,"[""""]"
RTN4RL1,"[""""]",104374627,"[""""]"
TKFC,"[""""]",104371808,"[""""]"
PLCH2,"[""""]",104369882,"[""""]"
LOC104383084,"[""""]",104383084,"[""""]"
ENPP3,"[""""]",104373408,"[""""]"
FIG4,"[""""]",104378745,"[""""]"
EDEM1,"[""""]",104370664,"[""""]"
ELOVL1,"[""""]",104379690,"[""""]"
B3GNT4,"[""""]",104378219,"[""""]"
ALG8,"[""""]",104369697,"[""""]"
KDSR,"[""""]",104381022,"[""""]"
PLCG1,"[""""]",104381212,"[""""]"
GALNT16,"[""""]",104380338,"[""""]"
B4GALT5,"[""""]",104379306,"[""""]"
SDHA,"[""""]",104370137,"[""""]"
COG2,"[""""]",104379226,"[""""]"
RFT1,"[""""]",104369674,"[""""]"
GLT8D2,"[""""]",104369717,"[""""]"
SELP,"[""""]",104378867,"[""""]"
CPT2,"[""""]",104379404,"[""""]"
LOC104380496,"[""""]",104380496,"[""""]"
FPGT,"[""""]",104383435,"[""""]"
ATRN,"[""""]",104377163,"[""""]"
PI4K2A,"[""""]",104382337,"[""""]"
GLB1,"[""""]",104380631,"[""""]"
CRYBG1,"[""""]",104381471,"[""""]"
MANBA,"[""""]",104383995,"[""""]"
INPP4B,"[""""]",104373259,"[""""]"
LOC104384674,"[""""]",104384674,"[""""]"
SRGN,"[""""]",104371594,"[""""]"
ADPGK,"[""""]",104377121,"[""""]"
GTDC1,"[""""]",104375860,"[""""]"
CRYBG2,"[""""]",104376149,"[""""]"
PAPSS2,"[""""]",104374453,"[""""]"
PPP1R3C,"[""""]",104374280,"[""""]"
C1GALT1,"[""""]",104381197,"[""""]"
CD44,"[""""]",104377040,"[""""]"
GBA2,"[""""]",104375526,"[""""]"
ACADL,"[""""]",104384142,"[""""]"
DOLK,"[""""]",104374805,"[""""]"
B3GALT1,"[""""]",104380175,"[""""]"
EHHADH,"[""""]",104380371,"[""""]"
MTMR3,"[""""]",104380253,"[""""]"
LOC104371524,"[""""]",104371524,"[""""]"
OPCML,"[""""]",104372752,"[""""]"
FAM20B,"[""""]",104382131,"[""""]"
FUT11,"[""""]",104372886,"[""""]"
GNE,"[""""]",104375644,"[""""]"
EXT2,"[""""]",104374413,"[""""]"
MBOAT1,"[""""]",104380163,"[""""]"
FUT7,"[""""]",104372443,"[""""]"
OXSM,"[""""]",104370870,"[""""]"
PLB1,"[""""]",104374233,"[""""]"
FBXO2,"[""""]",104370048,"[""""]"
SLC35G2,"[""""]",104382712,"[""""]"
COG7,"[""""]",104378092,"[""""]"
HSD17B7,"[""""]",104370260,"[""""]"
CLEC3A,"[""""]",104374714,"[""""]"
MTMR2,"[""""]",104373711,"[""""]"
ABAT,"[""""]",104375857,"[""""]"
ALDOB,"[""""]",104375378,"[""""]"
PIP4K2B,"[""""]",104382312,"[""""]"
CERS5,"[""""]",104382953,"[""""]"
LOC104374694,"[""""]",104374694,"[""""]"
SHMT1,"[""""]",104379664,"[""""]"
MPI,"[""""]",104384107,"[""""]"
PLEKHA8,"[""""]",104370498,"[""""]"
SUMF1,"[""""]",104384610,"[""""]"
NANS,"[""""]",104375228,"[""""]"
GPC1,"[""""]",104372668,"[""""]"
LOC104376539,"[""""]",104376539,"[""""]"
LPCAT3,"[""""]",104382484,"[""""]"
NDST2,"[""""]",104382789,"[""""]"
LOC104374872,"[""""]",104374872,"[""""]"
PLCD1,"[""""]",104381006,"[""""]"
INPP5J,"[""""]",104379325,"[""""]"
PIK3CB,"[""""]",104376303,"[""""]"
INPP5D,"[""""]",104382240,"[""""]"
HS2ST1,"[""""]",104370958,"[""""]"
PGM5,"[""""]",104375176,"[""""]"
STT3A,"[""""]",104377477,"[""""]"
SLC35C1,"[""""]",104370821,"[""""]"
PDHA1,"[""""]",104373854,"[""""]"
DPY19L4,"[""""]",104379408,"[""""]"
TMED5,"[""""]",104381886,"[""""]"
PGM2L1,"[""""]",104377621,"[""""]"
PPP1R3B,"[""""]",104378192,"[""""]"
SLC35B4,"[""""]",104369666,"[""""]"
LMAN1,"[""""]",104380439,"[""""]"
MANEA,"[""""]",104378129,"[""""]"
MGAT3,"[""""]",104375100,"[""""]"
LOC104376325,"[""""]",104376325,"[""""]"
PLA2R1,"[""""]",104374019,"[""""]"
B3GNT9,"[""""]",104376177,"[""""]"
CHIA,"[""""]",104383466,"[""""]"
ANXA4,"[""""]",104371455,"[""""]"
HK1,"[""""]",104380838,"[""""]"
ALDH6A1,"[""""]",104383830,"[""""]"
MGAT4B,"[""""]",104373964,"[""""]"
ST6GAL2,"[""""]",104382926,"[""""]"
SLC2A5,"[""""]",104383297,"[""""]"
MTMR6,"[""""]",104383915,"[""""]"
STS,"[""""]",104383492,"[""""]"
ACO2,"[""""]",104383064,"[""""]"
ST3GAL1,"[""""]",104376213,"[""""]"
GALNT1,"[""""]",104375894,"[""""]"
SLC35F5,"[""""]",104379822,"[""""]"
LSS,"[""""]",104372184,"[""""]"
ENPP6,"[""""]",104372595,"[""""]"
PEMT,"[""""]",104380832,"[""""]"
PGAP2,"[""""]",104381238,"[""""]"
VCAM1,"[""""]",104379069,"[""""]"
HADHA,"[""""]",104375286,"[""""]"
NYX,"[""""]",104383960,"[""""]"
SPTSSA,"[""""]",104376536,"[""""]"
IDUA,"[""""]",104374179,"[""""]"
TALDO1,"[""""]",104373515,"[""""]"
TPST2,"[""""]",104370925,"[""""]"
PNPLA7,"[""""]",104377506,"[""""]"
SPAM1,"[""""]",104383479,"[""""]"
PGS1,"[""""]",104381178,"[""""]"
PLCG2,"[""""]",104381078,"[""""]"
HADH,"[""""]",104377680,"[""""]"
GK,"[""""]",104379817,"[""""]"
PLD1,"[""""]",104379137,"[""""]"
LOC104378934,"[""""]",104378934,"[""""]"
FDFT1,"[""""]",104380896,"[""""]"
AGA,"[""""]",104378635,"[""""]"
RPN1,"[""""]",104381213,"[""""]"
ACAA1,"[""""]",104371816,"[""""]"
LOC104372329,"[""""]",104372329,"[""""]"
PKD2,"[""""]",104383062,"[""""]"
GNPAT,"[""""]",104380816,"[""""]"
ALG11,"[""""]",104375360,"[""""]"
GPC3,"[""""]",104373469,"[""""]"
CERS3,"[""""]",104383570,"[""""]"
ME2,"[""""]",104372550,"[""""]"
ENPP7,"[""""]",104379625,"[""""]"
PCYT1A,"[""""]",104380860,"[""""]"
GRHPR,"[""""]",104380824,"[""""]"
GALT,"[""""]",104370297,"[""""]"
ACLY,"[""""]",104372153,"[""""]"
SELL,"[""""]",104383350,"[""""]"
PYGB,"[""""]",104372305,"[""""]"
PIGB,"[""""]",104372013,"[""""]"
MINPP1,"[""""]",104369904,"[""""]"
POMT2,"[""""]",104371556,"[""""]"
PFKFB2,"[""""]",104382635,"[""""]"
HS3ST2,"[""""]",104377242,"[""""]"
ALG5,"[""""]",104379020,"[""""]"
B3GALT6,"[""""]",104372719,"[""""]"
GAL3ST2,"[""""]",104373865,"[""""]"
POFUT2,"[""""]",104370735,"[""""]"
RPIA,"[""""]",104370959,"[""""]"
FASN,"[""""]",104383625,"[""""]"
SACM1L,"[""""]",104369652,"[""""]"
ADH5,"[""""]",104382488,"[""""]"
BPGM,"[""""]",104371170,"[""""]"
PLA2G12B,"[""""]",104384243,"[""""]"
ACSL6,"[""""]",104381374,"[""""]"
PNPLA2,"[""""]",104381342,"[""""]"
MOGAT2,"[""""]",104379098,"[""""]"
IMPA2,"[""""]",104370601,"[""""]"
PAPSS1,"[""""]",104379890,"[""""]"
INPPL1,"[""""]",104384138,"[""""]"
ALG12,"[""""]",104378714,"[""""]"
CA4,"[""""]",104373632,"[""""]"
ACOT8,"[""""]",104373164,"[""""]"
SRD5A3,"[""""]",104370738,"[""""]"
PRKAA2,"[""""]",104378358,"[""""]"
BST1,"[""""]",104376417,"[""""]"
PGM2,"[""""]",104370208,"[""""]"
B3GNT5,"[""""]",104375545,"[""""]"
DEGS1,"[""""]",104371359,"[""""]"
SPTLC1,"[""""]",104375058,"[""""]"
PCYT2,"[""""]",104381589,"[""""]"
TECTA,"[""""]",104383782,"[""""]"
PDIA3,"[""""]",104370224,"[""""]"
CD55,"[""""]",104382638,"[""""]"
ACSS2,"[""""]",104373194,"[""""]"
PPT1,"[""""]",104369681,"[""""]"
PCCB,"[""""]",104377642,"[""""]"
SLC35F6,"[""""]",104369957,"[""""]"
B4GALT3,"[""""]",104372287,"[""""]"
ASAH1,"[""""]",104379550,"[""""]"
FAR1,"[""""]",104383294,"[""""]"
ACOX3,"[""""]",104381003,"[""""]"
OCRL,"[""""]",104377949,"[""""]"
ACER2,"[""""]",104379892,"[""""]"
MAN1C1,"[""""]",104379453,"[""""]"
G6PC2,"[""""]",104377080,"[""""]"
LYPLA2,"[""""]",104383021,"[""""]"
PLA2G6,"[""""]",104379272,"[""""]"
HPSE,"[""""]",104379522,"[""""]"
SLC35B2,"[""""]",104379731,"[""""]"
ACSBG1,"[""""]",104381908,"[""""]"
CHID1,"[""""]",104379826,"[""""]"
GBGT1,"[""""]",104370774,"[""""]"
COMT,"[""""]",104372967,"[""""]"
DGAT2,"[""""]",104380910,"[""""]"
CTSA,"[""""]",104381567,"[""""]"
DHCR24,"[""""]",104383691,"[""""]"
NDUFAB1,"[""""]",104374312,"[""""]"
PLCH1,"[""""]",104380202,"[""""]"
HACD4,"[""""]",104381756,"[""""]"
TMTC3,"[""""]",104377265,"[""""]"
B3GALT2,"[""""]",104382973,"[""""]"
PSAP,"[""""]",104375283,"[""""]"
PNPLA6,"[""""]",104382986,"[""""]"
HAO2,"[""""]",104373661,"[""""]"
MMUT,"[""""]",104380579,"[""""]"
HPGDS,"[""""]",104374123,"[""""]"
LPL,"[""""]",104370490,"[""""]"
HAS2,"[""""]",104383101,"[""""]"
TPST1,"[""""]",104382685,"[""""]"
DGKE,"[""""]",104372193,"[""""]"
PRNP,"[""""]",104377275,"[""""]"
SUCLG1,"[""""]",104374818,"[""""]"
SLC35A4,"[""""]",104375736,"[""""]"
LARGE2,"[""""]",104373221,"[""""]"
NEU4,"[""""]",104384055,"[""""]"
BDH2,"[""""]",104375932,"[""""]"
SLC35E3,"[""""]",104379760,"[""""]"
HOGA1,"[""""]",104384160,"[""""]"
SMPD2,"[""""]",104378318,"[""""]"
ENPP2,"[""""]",104375593,"[""""]"
GALNT18,"[""""]",104376649,"[""""]"
ACYP2,"[""""]",104373678,"[""""]"
DHCR7,"[""""]",104383122,"[""""]"
GLCE,"[""""]",104384146,"[""""]"
SLC35A5,"[""""]",104370285,"[""""]"
LOC104375381,"[""""]",104375381,"[""""]"
SYNJ1,"[""""]",104380682,"[""""]"
MDGA2,"[""""]",104379013,"[""""]"
EDEM3,"[""""]",104380920,"[""""]"
SDHD,"[""""]",104384227,"[""""]"
NCAM1,"[""""]",104379398,"[""""]"
LOC104375652,"[""""]",104375652,"[""""]"
HKDC1,"[""""]",104375564,"[""""]"
ACSF3,"[""""]",104374267,"[""""]"
LOC104371450,"[""""]",104371450,"[""""]"
HMGCS2,"[""""]",104378216,"[""""]"
CH25H,"[""""]",104373454,"[""""]"
M6PR,"[""""]",104370198,"[""""]"
MPPE1,"[""""]",104373968,"[""""]"
GCNT4,"[""""]",104376986,"[""""]"
CBR4,"[""""]",104380327,"[""""]"
GALNT5,"[""""]",104375430,"[""""]"
OGT,"[""""]",104372100,"[""""]"
NAGA,"[""""]",104383723,"[""""]"
LOC104380311,"[""""]",104380311,"[""""]"
LOC104381107,"[""""]",104381107,"[""""]"
GALC,"[""""]",104373252,"[""""]"
NANP,"[""""]",104381899,"[""""]"
SORD,"[""""]",104381059,"[""""]"
H6PD,"[""""]",104374960,"[""""]"
MTM1,"[""""]",104384008,"[""""]"
GLO1,"[""""]",104370783,"[""""]"
PIGU,"[""""]",104377165,"[""""]"
PTDSS1,"[""""]",104370542,"[""""]"
AGPS,"[""""]",104377817,"[""""]"
PIP5K1A,"[""""]",104373329,"[""""]"
HMMR,"[""""]",104377063,"[""""]"
SLC39A8,"[""""]",104373025,"[""""]"
GAD2,"[""""]",104380554,"[""""]"
GLTP,"[""""]",104375418,"[""""]"
MGAT2,"[""""]",104375003,"[""""]"
SLC35A1,"[""""]",104380227,"[""""]"
AGPAT4,"[""""]",104375945,"[""""]"
GLA,"[""""]",104379010,"[""""]"
GPLD1,"[""""]",104383487,"[""""]"
CHPF,"[""""]",104382614,"[""""]"
MDH1,"[""""]",104377725,"[""""]"
DGKI,"[""""]",104381403,"[""""]"
FCSK,"[""""]",104376072,"[""""]"
DGKH,"[""""]",104381773,"[""""]"
SGPP2,"[""""]",104382348,"[""""]"
MTMR1,"[""""]",104380820,"[""""]"
DBT,"[""""]",104370608,"[""""]"
GFRA2,"[""""]",104376495,"[""""]"
ACOX2,"[""""]",104378997,"[""""]"
ANXA5,"[""""]",104381406,"[""""]"
TMEM165,"[""""]",104375179,"[""""]"
LMAN2,"[""""]",104380806,"[""""]"
TPI1,"[""""]",104371944,"[""""]"
GLYCTK,"[""""]",104379274,"[""""]"
DSE,"[""""]",104376424,"[""""]"
CPT1A,"[""""]",104374154,"[""""]"
COLEC11,"[""""]",104383896,"[""""]"
PLCD3,"[""""]",104372831,"[""""]"
MTMR8,"[""""]",104379934,"[""""]"
UGDH,"[""""]",104375840,"[""""]"
MCFD2,"[""""]",104370912,"[""""]"
CERS1,"[""""]",104376681,"[""""]"
LPGAT1,"[""""]",104380455,"[""""]"
POMK,"[""""]",104381077,"[""""]"
PIGZ,"[""""]",104370123,"[""""]"
CHST9,"[""""]",104374144,"[""""]"
XYLB,"[""""]",104374006,"[""""]"
ACOX1,"[""""]",104374612,"[""""]"
GNPNAT1,"[""""]",104370834,"[""""]"
PLCD4,"[""""]",104376361,"[""""]"
SULF2,"[""""]",104376766,"[""""]"
COG4,"[""""]",104376071,"[""""]"
NTNG1,"[""""]",104378953,"[""""]"
GFPT2,"[""""]",104376944,"[""""]"
PIGV,"[""""]",104372528,"[""""]"
PTDSS2,"[""""]",104373649,"[""""]"
DLD,"[""""]",104377699,"[""""]"
EDEM2,"[""""]",104370045,"[""""]"
LIPG,"[""""]",104373163,"[""""]"
ACSS1,"[""""]",104383968,"[""""]"
GXYLT2,"[""""]",104379424,"[""""]"
B4GALT6,"[""""]",104383498,"[""""]"
TECR,"[""""]",104374625,"[""""]"
SDC1,"[""""]",104371285,"[""""]"
GALNT9,"[""""]",104371914,"[""""]"
FUCA2,"[""""]",104376582,"[""""]"
CACNA2D1,"[""""]",104379136,"[""""]"
ACE,"[""""]",104377133,"[""""]"
SOAT1,"[""""]",104376697,"[""""]"
MTMR4,"[""""]",104371880,"[""""]"
FBP2,"[""""]",104380729,"[""""]"
FKTN,"[""""]",104372098,"[""""]"
ALDH5A1,"[""""]",104382390,"[""""]"
CHST12,"[""""]",104377726,"[""""]"
LOC104370543,"[""""]",104370543,"[""""]"
DDOST,"[""""]",104375727,"[""""]"
PIGT,"[""""]",104370166,"[""""]"
PLA2G10,"[""""]",104377667,"[""""]"
PLA2G4B,"[""""]",104378462,"[""""]"
GPX7,"[""""]",104383847,"[""""]"
LYPLA1,"[""""]",104376045,"[""""]"
PIK3CD,"[""""]",104380380,"[""""]"
C1GALT1C1,"[""""]",104373973,"[""""]"
ANXA7,"[""""]",104376195,"[""""]"
SYNJ2,"[""""]",104380352,"[""""]"
LOC104381111,"[""""]",104381111,"[""""]"
LOC104382336,"[""""]",104382336,"[""""]"
DEGS2,"[""""]",104378257,"[""""]"
COLEC10,"[""""]",104382465,"[""""]"
AGPAT3,"[""""]",104379786,"[""""]"
MCEE,"[""""]",104371375,"[""""]"
FDPS,"[""""]",104378722,"[""""]"
SMPDL3A,"[""""]",104382739,"[""""]"
TMEM199,"[""""]",104377259,"[""""]"
PHOSPHO1,"[""""]",104378659,"[""""]"
GLB1L2,"[""""]",104376334,"[""""]"
PLA2G1B,"[""""]",104380818,"[""""]"
ERLEC1,"[""""]",104373271,"[""""]"
INPP5E,"[""""]",104370515,"[""""]"
TECTB,"[""""]",104379101,"[""""]"
GALNT15,"[""""]",104383776,"[""""]"
HS3ST1,"[""""]",104372405,"[""""]"
ACAA2,"[""""]",104383357,"[""""]"
CACNA2D3,"[""""]",104379799,"[""""]"
ACADM,"[""""]",104372012,"[""""]"
GNS,"[""""]",104374487,"[""""]"
SGSH,"[""""]",104376157,"[""""]"
PIGM,"[""""]",104377490,"[""""]"
CRPPA,"[""""]",104384085,"[""""]"
HAGH,"[""""]",104373593,"[""""]"
LOC104382829,"[""""]",104382829,"[""""]"
SMPD3,"[""""]",104377820,"[""""]"
SGPP1,"[""""]",104377478,"[""""]"
GANC,"[""""]",104380915,"[""""]"
ALDH9A1,"[""""]",104375266,"[""""]"
SMC3,"[""""]",104380536,"[""""]"
TIGAR,"[""""]",104370662,"[""""]"
PIGN,"[""""]",104373677,"[""""]"
LOC104379105,"[""""]",104379105,"[""""]"
XXYLT1,"[""""]",104380282,"[""""]"
DAD1,"[""""]",104383105,"[""""]"
TGDS,"[""""]",104381042,"[""""]"
RTN4R,"[""""]",104376269,"[""""]"
PGAM1,"[""""]",104371150,"[""""]"
MAN2B2,"[""""]",104381343,"[""""]"
L2HGDH,"[""""]",104384101,"[""""]"
LOC104376654,"[""""]",104376654,"[""""]"
GALK1,"[""""]",104384175,"[""""]"
B3GALT5,"[""""]",104372631,"[""""]"
FH,"[""""]",104370404,"[""""]"
ECHDC1,"[""""]",104376574,"[""""]"
LOC104371595,"[""""]",104371595,"[""""]"
SDC4,"[""""]",104382863,"[""""]"
PFKP,"[""""]",104374561,"[""""]"
RPE,"[""""]",104383940,"[""""]"
HADHB,"[""""]",104376857,"[""""]"
SMPD4,"[""""]",104377323,"[""""]"
XYLT2,"[""""]",104376181,"[""""]"
ST8SIA6,"[""""]",104371896,"[""""]"
GMPPB,"[""""]",104384113,"[""""]"
BCKDHA,"[""""]",104376132,"[""""]"
CDS2,"[""""]",104377442,"[""""]"
ENO4,"[""""]",104370312,"[""""]"
HABP4,"[""""]",104380665,"[""""]"
GUSB,"[""""]",104369962,"[""""]"
ACAN,"[""""]",104383949,"[""""]"
PIP5K1B,"[""""]",104383947,"[""""]"
ACAT1,"[""""]",104383210,"[""""]"
DOLPP1,"[""""]",104375843,"[""""]"
PIGX,"[""""]",104384152,"[""""]"
PGP,"[""""]",104369995,"[""""]"
HS3ST5,"[""""]",104377090,"[""""]"
POMGNT1,"[""""]",104380812,"[""""]"
IDH1,"[""""]",104370513,"[""""]"
HSD3B7,"[""""]",104379218,"[""""]"
GDPD1,"[""""]",104383282,"[""""]"
COG5,"[""""]",104377662,"[""""]"
XYLT1,"[""""]",104377357,"[""""]"
MTMR14,"[""""]",104373539,"[""""]"
LY75,"[""""]",104372504,"[""""]"
CHODL,"[""""]",104372956,"[""""]"
ST8SIA1,"[""""]",104372828,"[""""]"
SDC2,"[""""]",104372880,"[""""]"
EXTL2,"[""""]",104373782,"[""""]"
AMDHD2,"[""""]",104370488,"[""""]"
CRYL1,"[""""]",104380946,"[""""]"
ACER3,"[""""]",104379163,"[""""]"
ST6GALNAC6,"[""""]",104378651,"[""""]"
DPM1,"[""""]",104370463,"[""""]"
SLC35B3,"[""""]",104381369,"[""""]"
PGK1,"[""""]",104381909,"[""""]"
CSGALNACT2,"[""""]",104384444,"[""""]"
DLST,"[""""]",104381254,"[""""]"
PIGO,"[""""]",104381997,"[""""]"
UAP1,"[""""]",104379671,"[""""]"
ELOVL5,"[""""]",104378558,"[""""]"
CHST14,"[""""]",104377306,"[""""]"
AKR1A1,"[""""]",104379689,"[""""]"
SHMT2,"[""""]",104381985,"[""""]"
CHSY1,"[""""]",104376632,"[""""]"
MASP2,"[""""]",104380057,"[""""]"
CRLS1,"[""""]",104370622,"[""""]"
GPD2,"[""""]",104378162,"[""""]"
SRD5A1,"[""""]",104384651,"[""""]"
PLPP3,"[""""]",104384034,"[""""]"
ALG9,"[""""]",104382372,"[""""]"
OXCT1,"[""""]",104376702,"[""""]"
LOC104381325,"[""""]",104381325,"[""""]"
HGSNAT,"[""""]",104370413,"[""""]"
B3GNTL1,"[""""]",104372940,"[""""]"
SLC2A8,"[""""]",104381176,"[""""]"
PGM1,"[""""]",104380747,"[""""]"
DHDDS,"[""""]",104375508,"[""""]"
SLC35D3,"[""""]",104372203,"[""""]"
CDH13,"[""""]",104382757,"[""""]"
ACAT2,"[""""]",104374935,"[""""]"
MGAT4C,"[""""]",104378616,"[""""]"
ATP6AP2,"[""""]",104373430,"[""""]"
PIGK,"[""""]",104376646,"[""""]"
GOLPH3,"[""""]",104380926,"[""""]"
MAN2C1,"[""""]",104378498,"[""""]"
PLCB2,"[""""]",104376224,"[""""]"
GMDS,"[""""]",104373720,"[""""]"
FUT9,"[""""]",104375670,"[""""]"
HSD17B12,"[""""]",104373011,"[""""]"
CMAS,"[""""]",104383582,"[""""]"
GGT5,"[""""]",104382526,"[""""]"
SDHB,"[""""]",104382641,"[""""]"
CHKA,"[""""]",104380255,"[""""]"
GALNT2,"[""""]",104379154,"[""""]"
MAN2A1,"[""""]",104374022,"[""""]"
OGDHL,"[""""]",104381539,"[""""]"
SLC2A10,"[""""]",104372107,"[""""]"
GPCPD1,"[""""]",104378016,"[""""]"
AMT,"[""""]",104371664,"[""""]"
SLC2A12,"[""""]",104381140,"[""""]"
LYPD6,"[""""]",104374348,"[""""]"
LIPA,"[""""]",104370425,"[""""]"
CPM,"[""""]",104380289,"[""""]"
FMOD,"[""""]",104384083,"[""""]"
SULF1,"[""""]",104383899,"[""""]"
IMPA1,"[""""]",104381457,"[""""]"
NAAA,"[""""]",104380001,"[""""]"
POFUT1,"[""""]",104383430,"[""""]"
PTGES2,"[""""]",104370491,"[""""]"
EOGT,"[""""]",104372070,"[""""]"
UAP1L1,"[""""]",104383179,"[""""]"
GALNT11,"[""""]",104383318,"[""""]"
CPTP,"[""""]",104371714,"[""""]"
LOC104370382,"[""""]",104370382,"[""""]"
ACADSB,"[""""]",104381330,"[""""]"
AGL,"[""""]",104378208,"[""""]"
COG1,"[""""]",104378363,"[""""]"
HACD3,"[""""]",104370945,"[""""]"
IGF2R,"[""""]",104384579,"[""""]"
SUCLA2,"[""""]",104378611,"[""""]"
NEU2,"[""""]",104373887,"[""""]"
RFNG,"[""""]",104370477,"[""""]"
PTGES,"[""""]",104376376,"[""""]"
B3GAT2,"[""""]",104369855,"[""""]"
SLC35G1,"[""""]",104375249,"[""""]"
GAPDH,"[""""]",104370779,"[""""]"
AMACR,"[""""]",104376060,"[""""]"
B3GALNT1,"[""""]",104372231,"[""""]"
LCLAT1,"[""""]",104383224,"[""""]"
RECK,"[""""]",104379949,"[""""]"
PIK3CG,"[""""]",104369617,"[""""]"
AGPAT2,"[""""]",104378251,"[""""]"
IPPK,"[""""]",104380389,"[""""]"
CPO,"[""""]",104381778,"[""""]"
CRYBG3,"[""""]",104381795,"[""""]"
PPP1R3A,"[""""]",104383405,"[""""]"
UGP2,"[""""]",104381018,"[""""]"
PFKFB3,"[""""]",104371723,"[""""]"
POMT1,"[""""]",104373889,"[""""]"
LGALS2,"[""""]",104379335,"[""""]"
DGKQ,"[""""]",104370163,"[""""]"
EPHX2,"[""""]",104384441,"[""""]"
B3GNT7,"[""""]",104377530,"[""""]"
DLAT,"[""""]",104370073,"[""""]"
EXTL3,"[""""]",104383215,"[""""]"
LIPC,"[""""]",104372219,"[""""]"
DSEL,"[""""]",104376684,"[""""]"
CNTFR,"[""""]",104384077,"[""""]"
FBP1,"[""""]",104380719,"[""""]"
ALG2,"[""""]",104381440,"[""""]"
ELOVL7,"[""""]",104376272,"[""""]"
LOC104379962,"[""""]",104379962,"[""""]"
LPIN1,"[""""]",104375384,"[""""]"
BDH1,"[""""]",104383803,"[""""]"
ME3,"[""""]",104372648,"[""""]"
UGCG,"[""""]",104382903,"[""""]"
A4GNT,"[""""]",104375567,"[""""]"
INPP5K,"[""""]",104381983,"[""""]"
SGMS1,"[""""]",104383963,"[""""]"
HMGCS1,"[""""]",104378474,"[""""]"
SLC35E4,"[""""]",104372086,"[""""]"
HACD2,"[""""]",104371504,"[""""]"
FUT10,"[""""]",104381982,"[""""]"
LGALS1,"[""""]",104380663,"[""""]"
HSD17B2,"[""""]",104372565,"[""""]"
ALDH3A2,"[""""]",104373135,"[""""]"
ACER1,"[""""]",104371832,"[""""]"
