Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",104376181,"[""""]"
XYLT1,"[""""]",104377357,"[""""]"
XYLB,"[""""]",104374006,"[""""]"
XXYLT1,"[""""]",104380282,"[""""]"
VTCN1,"[""""]",104371145,"[""""]"
VCAM1,"[""""]",104379069,"[""""]"
UXS1,"[""""]",104378093,"[""""]"
UST,"[""""]",104378126,"[""""]"
UGT8,"[""""]",104376593,"[""""]"
UGP2,"[""""]",104381018,"[""""]"
UGGT2,"[""""]",104377739,"[""""]"
UGGT1,"[""""]",104372945,"[""""]"
UGDH,"[""""]",104375840,"[""""]"
UGCG,"[""""]",104382903,"[""""]"
UAP1L1,"[""""]",104383179,"[""""]"
UAP1,"[""""]",104379671,"[""""]"
TPST2,"[""""]",104370925,"[""""]"
TPST1,"[""""]",104382685,"[""""]"
TPI1,"[""""]",104371944,"[""""]"
TMTC4,"[""""]",104373162,"[""""]"
TMTC3,"[""""]",104377265,"[""""]"
TMTC1,"[""""]",104378437,"[""""]"
TMEM199,"[""""]",104377259,"[""""]"
TMEM165,"[""""]",104375179,"[""""]"
TMED8,"[""""]",104375635,"[""""]"
TMED6,"[""""]",104378931,"[""""]"
TMED5,"[""""]",104381886,"[""""]"
TKFC,"[""""]",104371808,"[""""]"
TIGAR,"[""""]",104370662,"[""""]"
TGDS,"[""""]",104381042,"[""""]"
TECTB,"[""""]",104379101,"[""""]"
TECTA,"[""""]",104383782,"[""""]"
TECR,"[""""]",104374625,"[""""]"
TBXAS1,"[""""]",104378879,"[""""]"
TALDO1,"[""""]",104373515,"[""""]"
SYNJ2,"[""""]",104380352,"[""""]"
SYNJ1,"[""""]",104380682,"[""""]"
SUMF1,"[""""]",104384610,"[""""]"
SULF2,"[""""]",104376766,"[""""]"
SULF1,"[""""]",104383899,"[""""]"
SUCLG2,"[""""]",104372289,"[""""]"
SUCLG1,"[""""]",104374818,"[""""]"
SUCLA2,"[""""]",104378611,"[""""]"
STT3B,"[""""]",104374962,"[""""]"
STT3A,"[""""]",104377477,"[""""]"
STS,"[""""]",104383492,"[""""]"
STBD1,"[""""]",104381045,"[""""]"
ST8SIA6,"[""""]",104371896,"[""""]"
ST8SIA3,"[""""]",104374266,"[""""]"
ST8SIA2,"[""""]",104380552,"[""""]"
ST8SIA1,"[""""]",104372828,"[""""]"
ST6GALNAC6,"[""""]",104378651,"[""""]"
ST6GALNAC5,"[""""]",104376647,"[""""]"
ST6GALNAC4,"[""""]",104379391,"[""""]"
ST6GALNAC3,"[""""]",104374780,"[""""]"
ST6GALNAC2,"[""""]",104377943,"[""""]"
ST6GALNAC1,"[""""]",104375393,"[""""]"
ST6GAL2,"[""""]",104382926,"[""""]"
ST6GAL1,"[""""]",104376715,"[""""]"
ST3GAL5,"[""""]",104380204,"[""""]"
ST3GAL4,"[""""]",104377821,"[""""]"
ST3GAL3,"[""""]",104380324,"[""""]"
ST3GAL1,"[""""]",104376213,"[""""]"
SRGN,"[""""]",104371594,"[""""]"
SRD5A3,"[""""]",104370738,"[""""]"
SRD5A2,"[""""]",104375569,"[""""]"
SRD5A1,"[""""]",104384651,"[""""]"
SQLE,"[""""]",104370183,"[""""]"
SPTSSA,"[""""]",104376536,"[""""]"
SPTLC1,"[""""]",104375058,"[""""]"
SPAM1,"[""""]",104383479,"[""""]"
SORD,"[""""]",104381059,"[""""]"
SOAT1,"[""""]",104376697,"[""""]"
SMPDL3B,"[""""]",104371803,"[""""]"
SMPDL3A,"[""""]",104382739,"[""""]"
SMPD4,"[""""]",104377323,"[""""]"
SMPD3,"[""""]",104377820,"[""""]"
SMPD2,"[""""]",104378318,"[""""]"
SMC3,"[""""]",104380536,"[""""]"
SLC3A1,"[""""]",104375313,"[""""]"
SLC39A8,"[""""]",104373025,"[""""]"
SLC37A4,"[""""]",104376762,"[""""]"
SLC35G2,"[""""]",104382712,"[""""]"
SLC35G1,"[""""]",104375249,"[""""]"
SLC35F6,"[""""]",104369957,"[""""]"
SLC35F5,"[""""]",104379822,"[""""]"
SLC35F4,"[""""]",104376774,"[""""]"
SLC35F3,"[""""]",104379977,"[""""]"
SLC35E4,"[""""]",104372086,"[""""]"
SLC35E3,"[""""]",104379760,"[""""]"
SLC35E2B,"[""""]",104369837,"[""""]"
SLC35D3,"[""""]",104372203,"[""""]"
SLC35D2,"[""""]",104375483,"[""""]"
SLC35C2,"[""""]",104375724,"[""""]"
SLC35C1,"[""""]",104370821,"[""""]"
SLC35B4,"[""""]",104369666,"[""""]"
SLC35B3,"[""""]",104381369,"[""""]"
SLC35B2,"[""""]",104379731,"[""""]"
SLC35B1,"[""""]",104380030,"[""""]"
SLC35A5,"[""""]",104370285,"[""""]"
SLC35A4,"[""""]",104375736,"[""""]"
SLC35A1,"[""""]",104380227,"[""""]"
SLC2A8,"[""""]",104381176,"[""""]"
SLC2A5,"[""""]",104383297,"[""""]"
SLC2A2,"[""""]",104382473,"[""""]"
SLC2A12,"[""""]",104381140,"[""""]"
SLC2A10,"[""""]",104372107,"[""""]"
SLC17A5,"[""""]",104376022,"[""""]"
SHMT2,"[""""]",104381985,"[""""]"
SHMT1,"[""""]",104379664,"[""""]"
SGSH,"[""""]",104376157,"[""""]"
SGPP2,"[""""]",104382348,"[""""]"
SGPP1,"[""""]",104377478,"[""""]"
SGPL1,"[""""]",104374967,"[""""]"
SGMS2,"[""""]",104373429,"[""""]"
SGMS1,"[""""]",104383963,"[""""]"
SEMA7A,"[""""]",104378888,"[""""]"
SELP,"[""""]",104378867,"[""""]"
SELL,"[""""]",104383350,"[""""]"
SELENOI,"[""""]",104380532,"[""""]"
SDHD,"[""""]",104384227,"[""""]"
SDHC,"[""""]",104377988,"[""""]"
SDHB,"[""""]",104382641,"[""""]"
SDHA,"[""""]",104370137,"[""""]"
SDC4,"[""""]",104382863,"[""""]"
SDC3,"[""""]",104375953,"[""""]"
SDC2,"[""""]",104372880,"[""""]"
SDC1,"[""""]",104371285,"[""""]"
SCP2,"[""""]",104371531,"[""""]"
SCD5,"[""""]",104369864,"[""""]"
SCD,"[""""]",104371959,"[""""]"
SACM1L,"[""""]",104369652,"[""""]"
RXYLT1,"[""""]",104371098,"[""""]"
RTN4RL1,"[""""]",104374627,"[""""]"
RTN4R,"[""""]",104376269,"[""""]"
RPN2,"[""""]",104381280,"[""""]"
RPN1,"[""""]",104381213,"[""""]"
RPIA,"[""""]",104370959,"[""""]"
RPE,"[""""]",104383940,"[""""]"
RFT1,"[""""]",104369674,"[""""]"
RFNG,"[""""]",104370477,"[""""]"
RECK,"[""""]",104379949,"[""""]"
RBKS,"[""""]",104379047,"[""""]"
PYGB,"[""""]",104372305,"[""""]"
PXYLP1,"[""""]",104369823,"[""""]"
PTGS2,"[""""]",104380596,"[""""]"
PTGES3,"[""""]",104381195,"[""""]"
PTGES2,"[""""]",104370491,"[""""]"
PTGES,"[""""]",104376376,"[""""]"
PTDSS2,"[""""]",104373649,"[""""]"
PTDSS1,"[""""]",104370542,"[""""]"
PSAP,"[""""]",104375283,"[""""]"
PRNP,"[""""]",104377275,"[""""]"
PRKAA2,"[""""]",104378358,"[""""]"
PPT1,"[""""]",104369681,"[""""]"
PPP1R3C,"[""""]",104374280,"[""""]"
PPP1R3B,"[""""]",104378192,"[""""]"
PPP1R3A,"[""""]",104383405,"[""""]"
POMT2,"[""""]",104371556,"[""""]"
POMT1,"[""""]",104373889,"[""""]"
POMK,"[""""]",104381077,"[""""]"
POMGNT2,"[""""]",104382447,"[""""]"
POMGNT1,"[""""]",104380812,"[""""]"
POGLUT1,"[""""]",104370222,"[""""]"
POFUT2,"[""""]",104370735,"[""""]"
POFUT1,"[""""]",104383430,"[""""]"
PNPLA7,"[""""]",104377506,"[""""]"
PNPLA6,"[""""]",104382986,"[""""]"
PNPLA2,"[""""]",104381342,"[""""]"
PMM2,"[""""]",104376442,"[""""]"
PLPP5,"[""""]",104379350,"[""""]"
PLPP3,"[""""]",104384034,"[""""]"
PLPP2,"[""""]",104371730,"[""""]"
PLEKHA8,"[""""]",104370498,"[""""]"
PLD4,"[""""]",104380807,"[""""]"
PLD1,"[""""]",104379137,"[""""]"
PLCZ1,"[""""]",104374026,"[""""]"
PLCH2,"[""""]",104369882,"[""""]"
PLCH1,"[""""]",104380202,"[""""]"
PLCG2,"[""""]",104381078,"[""""]"
PLCG1,"[""""]",104381212,"[""""]"
PLCE1,"[""""]",104375099,"[""""]"
PLCD4,"[""""]",104376361,"[""""]"
PLCD3,"[""""]",104372831,"[""""]"
PLCD1,"[""""]",104381006,"[""""]"
PLCB4,"[""""]",104378121,"[""""]"
PLCB2,"[""""]",104376224,"[""""]"
PLB1,"[""""]",104374233,"[""""]"
PLA2R1,"[""""]",104374019,"[""""]"
PLA2G7,"[""""]",104372780,"[""""]"
PLA2G6,"[""""]",104379272,"[""""]"
PLA2G4F,"[""""]",104383037,"[""""]"
PLA2G4B,"[""""]",104378462,"[""""]"
PLA2G4A,"[""""]",104374504,"[""""]"
PLA2G1B,"[""""]",104380818,"[""""]"
PLA2G12B,"[""""]",104384243,"[""""]"
PLA2G12A,"[""""]",104369796,"[""""]"
PLA2G10,"[""""]",104377667,"[""""]"
PKM,"[""""]",104381729,"[""""]"
PKD2,"[""""]",104383062,"[""""]"
PKD1L2,"[""""]",104383824,"[""""]"
PISD,"[""""]",104381405,"[""""]"
PIP5K1C,"[""""]",104375293,"[""""]"
PIP5K1B,"[""""]",104383947,"[""""]"
PIP5K1A,"[""""]",104373329,"[""""]"
PIP4K2B,"[""""]",104382312,"[""""]"
PIK3CG,"[""""]",104369617,"[""""]"
PIK3CD,"[""""]",104380380,"[""""]"
PIK3CB,"[""""]",104376303,"[""""]"
PIK3CA,"[""""]",104375641,"[""""]"
PIK3C2G,"[""""]",104371707,"[""""]"
PIK3C2A,"[""""]",104376489,"[""""]"
PIGZ,"[""""]",104370123,"[""""]"
PIGY,"[""""]",104383439,"[""""]"
PIGX,"[""""]",104384152,"[""""]"
PIGW,"[""""]",104372503,"[""""]"
PIGV,"[""""]",104372528,"[""""]"
PIGU,"[""""]",104377165,"[""""]"
PIGT,"[""""]",104370166,"[""""]"
PIGS,"[""""]",104372158,"[""""]"
PIGQ,"[""""]",104379871,"[""""]"
PIGP,"[""""]",104372334,"[""""]"
PIGO,"[""""]",104381997,"[""""]"
PIGN,"[""""]",104373677,"[""""]"
PIGM,"[""""]",104377490,"[""""]"
PIGL,"[""""]",104379551,"[""""]"
PIGK,"[""""]",104376646,"[""""]"
PIGH,"[""""]",104379073,"[""""]"
PIGG,"[""""]",104370320,"[""""]"
PIGF,"[""""]",104380626,"[""""]"
PIGC,"[""""]",104372252,"[""""]"
PIGB,"[""""]",104372013,"[""""]"
PIGA,"[""""]",104375244,"[""""]"
PI4KA,"[""""]",104372111,"[""""]"
PI4K2B,"[""""]",104370456,"[""""]"
PI4K2A,"[""""]",104382337,"[""""]"
PHOSPHO1,"[""""]",104378659,"[""""]"
PGS1,"[""""]",104381178,"[""""]"
PGP,"[""""]",104369995,"[""""]"
PGM5,"[""""]",104375176,"[""""]"
PGM3,"[""""]",104376677,"[""""]"
PGM2L1,"[""""]",104377621,"[""""]"
PGM2,"[""""]",104370208,"[""""]"
PGM1,"[""""]",104380747,"[""""]"
PGK1,"[""""]",104381909,"[""""]"
PGGHG,"[""""]",104381709,"[""""]"
PGD,"[""""]",104380474,"[""""]"
PGAP2,"[""""]",104381238,"[""""]"
PGAM1,"[""""]",104371150,"[""""]"
PFKP,"[""""]",104374561,"[""""]"
PFKFB3,"[""""]",104371723,"[""""]"
PFKFB2,"[""""]",104382635,"[""""]"
PEMT,"[""""]",104380832,"[""""]"
PDIA3,"[""""]",104370224,"[""""]"
PDHB,"[""""]",104383048,"[""""]"
PDHA1,"[""""]",104373854,"[""""]"
PCYT2,"[""""]",104381589,"[""""]"
PCYT1A,"[""""]",104380860,"[""""]"
PCK1,"[""""]",104384365,"[""""]"
PCCB,"[""""]",104377642,"[""""]"
PAPSS2,"[""""]",104374453,"[""""]"
PAPSS1,"[""""]",104379890,"[""""]"
PAFAH2,"[""""]",104376856,"[""""]"
PAFAH1B1,"[""""]",104378271,"[""""]"
OXSM,"[""""]",104370870,"[""""]"
OXCT1,"[""""]",104376702,"[""""]"
OTOA,"[""""]",104371690,"[""""]"
OPCML,"[""""]",104372752,"[""""]"
OLAH,"[""""]",104383546,"[""""]"
OGT,"[""""]",104372100,"[""""]"
OGDHL,"[""""]",104381539,"[""""]"
OCRL,"[""""]",104377949,"[""""]"
NYX,"[""""]",104383960,"[""""]"
NTNG1,"[""""]",104378953,"[""""]"
NT5E,"[""""]",104376390,"[""""]"
NSDHL,"[""""]",104374997,"[""""]"
NPL,"[""""]",104370038,"[""""]"
NGLY1,"[""""]",104372404,"[""""]"
NEU4,"[""""]",104384055,"[""""]"
NEU2,"[""""]",104373887,"[""""]"
NDUFAB1,"[""""]",104374312,"[""""]"
NDST2,"[""""]",104382789,"[""""]"
NCAM1,"[""""]",104379398,"[""""]"
NANS,"[""""]",104375228,"[""""]"
NANP,"[""""]",104381899,"[""""]"
NAGPA,"[""""]",104375331,"[""""]"
NAGA,"[""""]",104383723,"[""""]"
NAAA,"[""""]",104380001,"[""""]"
MTMR8,"[""""]",104379934,"[""""]"
MTMR7,"[""""]",104381884,"[""""]"
MTMR6,"[""""]",104383915,"[""""]"
MTMR4,"[""""]",104371880,"[""""]"
MTMR3,"[""""]",104380253,"[""""]"
MTMR2,"[""""]",104373711,"[""""]"
MTMR14,"[""""]",104373539,"[""""]"
MTMR1,"[""""]",104380820,"[""""]"
MTM1,"[""""]",104384008,"[""""]"
MSMO1,"[""""]",104379329,"[""""]"
MPPE1,"[""""]",104373968,"[""""]"
MPI,"[""""]",104384107,"[""""]"
MOGAT2,"[""""]",104379098,"[""""]"
MMUT,"[""""]",104380579,"[""""]"
MMP17,"[""""]",104379083,"[""""]"
MLYCD,"[""""]",104376295,"[""""]"
MINPP1,"[""""]",104369904,"[""""]"
MGLL,"[""""]",104372881,"[""""]"
MGAT5B,"[""""]",104378738,"[""""]"
MGAT5,"[""""]",104377430,"[""""]"
MGAT4C,"[""""]",104378616,"[""""]"
MGAT4B,"[""""]",104373964,"[""""]"
MGAT4A,"[""""]",104377043,"[""""]"
MGAT3,"[""""]",104375100,"[""""]"
MGAT2,"[""""]",104375003,"[""""]"
MELTF,"[""""]",104376638,"[""""]"
MECR,"[""""]",104374308,"[""""]"
ME3,"[""""]",104372648,"[""""]"
ME2,"[""""]",104372550,"[""""]"
MDH2,"[""""]",104382997,"[""""]"
MDH1,"[""""]",104377725,"[""""]"
MDGA2,"[""""]",104379013,"[""""]"
MCFD2,"[""""]",104370912,"[""""]"
MCEE,"[""""]",104371375,"[""""]"
MCAT,"[""""]",104373574,"[""""]"
MBOAT2,"[""""]",104380957,"[""""]"
MBOAT1,"[""""]",104380163,"[""""]"
MASP2,"[""""]",104380057,"[""""]"
MASP1,"[""""]",104379676,"[""""]"
MANEA,"[""""]",104378129,"[""""]"
MANBA,"[""""]",104383995,"[""""]"
MAN2C1,"[""""]",104378498,"[""""]"
MAN2B2,"[""""]",104381343,"[""""]"
MAN2A1,"[""""]",104374022,"[""""]"
MAN1C1,"[""""]",104379453,"[""""]"
MAN1B1,"[""""]",104384241,"[""""]"
MAN1A2,"[""""]",104373663,"[""""]"
M6PR,"[""""]",104370198,"[""""]"
LYPLA2,"[""""]",104383021,"[""""]"
LYPLA1,"[""""]",104376045,"[""""]"
LYPD6B,"[""""]",104370443,"[""""]"
LYPD6,"[""""]",104374348,"[""""]"
LY75,"[""""]",104372504,"[""""]"
LTA4H,"[""""]",104372589,"[""""]"
LSS,"[""""]",104372184,"[""""]"
LPL,"[""""]",104370490,"[""""]"
LPIN2,"[""""]",104379536,"[""""]"
LPIN1,"[""""]",104375384,"[""""]"
LPGAT1,"[""""]",104380455,"[""""]"
LPCAT3,"[""""]",104382484,"[""""]"
LPCAT2,"[""""]",104380482,"[""""]"
LOC104384674,"[""""]",104384674,"[""""]"
LOC104383966,"[""""]",104383966,"[""""]"
LOC104383575,"[""""]",104383575,"[""""]"
LOC104383084,"[""""]",104383084,"[""""]"
LOC104382829,"[""""]",104382829,"[""""]"
LOC104382756,"[""""]",104382756,"[""""]"
LOC104382336,"[""""]",104382336,"[""""]"
LOC104381962,"[""""]",104381962,"[""""]"
LOC104381325,"[""""]",104381325,"[""""]"
LOC104381111,"[""""]",104381111,"[""""]"
LOC104381107,"[""""]",104381107,"[""""]"
LOC104380496,"[""""]",104380496,"[""""]"
LOC104380326,"[""""]",104380326,"[""""]"
LOC104380311,"[""""]",104380311,"[""""]"
LOC104379962,"[""""]",104379962,"[""""]"
LOC104379105,"[""""]",104379105,"[""""]"
LOC104378934,"[""""]",104378934,"[""""]"
LOC104378004,"[""""]",104378004,"[""""]"
LOC104377331,"[""""]",104377331,"[""""]"
LOC104377047,"[""""]",104377047,"[""""]"
LOC104376654,"[""""]",104376654,"[""""]"
LOC104376539,"[""""]",104376539,"[""""]"
LOC104376423,"[""""]",104376423,"[""""]"
LOC104376325,"[""""]",104376325,"[""""]"
LOC104375731,"[""""]",104375731,"[""""]"
LOC104375652,"[""""]",104375652,"[""""]"
LOC104375381,"[""""]",104375381,"[""""]"
LOC104374872,"[""""]",104374872,"[""""]"
LOC104374694,"[""""]",104374694,"[""""]"
LOC104372846,"[""""]",104372846,"[""""]"
LOC104372571,"[""""]",104372571,"[""""]"
LOC104372329,"[""""]",104372329,"[""""]"
LOC104372233,"[""""]",104372233,"[""""]"
LOC104371619,"[""""]",104371619,"[""""]"
LOC104371611,"[""""]",104371611,"[""""]"
LOC104371595,"[""""]",104371595,"[""""]"
LOC104371524,"[""""]",104371524,"[""""]"
LOC104371450,"[""""]",104371450,"[""""]"
LOC104371341,"[""""]",104371341,"[""""]"
LOC104371109,"[""""]",104371109,"[""""]"
LOC104370543,"[""""]",104370543,"[""""]"
LOC104370528,"[""""]",104370528,"[""""]"
LOC104370382,"[""""]",104370382,"[""""]"
LMAN2,"[""""]",104380806,"[""""]"
LMAN1,"[""""]",104380439,"[""""]"
LIPG,"[""""]",104373163,"[""""]"
LIPC,"[""""]",104372219,"[""""]"
LIPA,"[""""]",104370425,"[""""]"
LGALS8,"[""""]",104380364,"[""""]"
LGALS2,"[""""]",104379335,"[""""]"
LGALS1,"[""""]",104380663,"[""""]"
LDHB,"[""""]",104375518,"[""""]"
LCTL,"[""""]",104377052,"[""""]"
LCLAT1,"[""""]",104383224,"[""""]"
LAYN,"[""""]",104374251,"[""""]"
LARGE2,"[""""]",104373221,"[""""]"
L2HGDH,"[""""]",104384101,"[""""]"
KLB,"[""""]",104371149,"[""""]"
KDSR,"[""""]",104381022,"[""""]"
ITPKA,"[""""]",104376354,"[""""]"
ITPK1,"[""""]",104377954,"[""""]"
IPPK,"[""""]",104380389,"[""""]"
IPMK,"[""""]",104378524,"[""""]"
INPPL1,"[""""]",104384138,"[""""]"
INPP5K,"[""""]",104381983,"[""""]"
INPP5J,"[""""]",104379325,"[""""]"
INPP5F,"[""""]",104374341,"[""""]"
INPP5E,"[""""]",104370515,"[""""]"
INPP5D,"[""""]",104382240,"[""""]"
INPP5B,"[""""]",104381915,"[""""]"
INPP4B,"[""""]",104373259,"[""""]"
INPP4A,"[""""]",104373766,"[""""]"
IMPA2,"[""""]",104370601,"[""""]"
IMPA1,"[""""]",104381457,"[""""]"
IGF2R,"[""""]",104384579,"[""""]"
IDUA,"[""""]",104374179,"[""""]"
IDS,"[""""]",104373604,"[""""]"
IDNK,"[""""]",104376678,"[""""]"
IDH3A,"[""""]",104370613,"[""""]"
IDH1,"[""""]",104370513,"[""""]"
HYI,"[""""]",104383010,"[""""]"
HSD3B7,"[""""]",104379218,"[""""]"
HSD17B7,"[""""]",104370260,"[""""]"
HSD17B2,"[""""]",104372565,"[""""]"
HSD17B12,"[""""]",104373011,"[""""]"
HSD11B2,"[""""]",104379369,"[""""]"
HS6ST3,"[""""]",104374176,"[""""]"
HS3ST5,"[""""]",104377090,"[""""]"
HS3ST2,"[""""]",104377242,"[""""]"
HS3ST1,"[""""]",104372405,"[""""]"
HS2ST1,"[""""]",104370958,"[""""]"
HPSE2,"[""""]",104382651,"[""""]"
HPSE,"[""""]",104379522,"[""""]"
HPGDS,"[""""]",104374123,"[""""]"
HOGA1,"[""""]",104384160,"[""""]"
HMMR,"[""""]",104377063,"[""""]"
HMGCS2,"[""""]",104378216,"[""""]"
HMGCS1,"[""""]",104378474,"[""""]"
HMGCL,"[""""]",104370094,"[""""]"
HKDC1,"[""""]",104375564,"[""""]"
HK1,"[""""]",104380838,"[""""]"
HJV,"[""""]",104380629,"[""""]"
HIBCH,"[""""]",104381126,"[""""]"
HGSNAT,"[""""]",104370413,"[""""]"
HEXD,"[""""]",104370100,"[""""]"
HEXB,"[""""]",104370142,"[""""]"
HEXA,"[""""]",104377824,"[""""]"
HAS2,"[""""]",104383101,"[""""]"
HAO2,"[""""]",104373661,"[""""]"
HAO1,"[""""]",104383180,"[""""]"
HAGH,"[""""]",104373593,"[""""]"
HADHB,"[""""]",104376857,"[""""]"
HADHA,"[""""]",104375286,"[""""]"
HADH,"[""""]",104377680,"[""""]"
HACD4,"[""""]",104381756,"[""""]"
HACD3,"[""""]",104370945,"[""""]"
HACD2,"[""""]",104371504,"[""""]"
HACD1,"[""""]",104370549,"[""""]"
HABP4,"[""""]",104380665,"[""""]"
H6PD,"[""""]",104374960,"[""""]"
GYG1,"[""""]",104376589,"[""""]"
GXYLT2,"[""""]",104379424,"[""""]"
GXYLT1,"[""""]",104370626,"[""""]"
GUSB,"[""""]",104369962,"[""""]"
GTDC1,"[""""]",104375860,"[""""]"
GRHPR,"[""""]",104380824,"[""""]"
GPX8,"[""""]",104382520,"[""""]"
GPX7,"[""""]",104383847,"[""""]"
GPX3,"[""""]",104378009,"[""""]"
GPX2,"[""""]",104371482,"[""""]"
GPNMB,"[""""]",104376567,"[""""]"
GPLD1,"[""""]",104383487,"[""""]"
GPI,"[""""]",104371925,"[""""]"
GPD2,"[""""]",104378162,"[""""]"
GPCPD1,"[""""]",104378016,"[""""]"
GPC6,"[""""]",104377862,"[""""]"
GPC3,"[""""]",104373469,"[""""]"
GPC1,"[""""]",104372668,"[""""]"
GPAT4,"[""""]",104383751,"[""""]"
GPAT3,"[""""]",104382787,"[""""]"
GPAM,"[""""]",104374840,"[""""]"
GOLPH3,"[""""]",104380926,"[""""]"
GNS,"[""""]",104374487,"[""""]"
GNPTG,"[""""]",104370228,"[""""]"
GNPTAB,"[""""]",104383885,"[""""]"
GNPNAT1,"[""""]",104370834,"[""""]"
GNPAT,"[""""]",104380816,"[""""]"
GNE,"[""""]",104375644,"[""""]"
GMPPB,"[""""]",104384113,"[""""]"
GMPPA,"[""""]",104378968,"[""""]"
GMDS,"[""""]",104373720,"[""""]"
GM2A,"[""""]",104370583,"[""""]"
GLYCTK,"[""""]",104379274,"[""""]"
GLUL,"[""""]",104383387,"[""""]"
GLTP,"[""""]",104375418,"[""""]"
GLT8D2,"[""""]",104369717,"[""""]"
GLT8D1,"[""""]",104375704,"[""""]"
GLO1,"[""""]",104370783,"[""""]"
GLDC,"[""""]",104383930,"[""""]"
GLCE,"[""""]",104384146,"[""""]"
GLB1L2,"[""""]",104376334,"[""""]"
GLB1,"[""""]",104380631,"[""""]"
GLA,"[""""]",104379010,"[""""]"
GK,"[""""]",104379817,"[""""]"
GGT5,"[""""]",104382526,"[""""]"
GGT1,"[""""]",104373260,"[""""]"
GFRA2,"[""""]",104376495,"[""""]"
GFPT2,"[""""]",104376944,"[""""]"
GFPT1,"[""""]",104381164,"[""""]"
GDPD1,"[""""]",104383282,"[""""]"
GCSH,"[""""]",104379650,"[""""]"
GCNT7,"[""""]",104370909,"[""""]"
GCNT4,"[""""]",104376986,"[""""]"
GCNT1,"[""""]",104379951,"[""""]"
GBGT1,"[""""]",104370774,"[""""]"
GBA2,"[""""]",104375526,"[""""]"
GAPDH,"[""""]",104370779,"[""""]"
GANC,"[""""]",104380915,"[""""]"
GALT,"[""""]",104370297,"[""""]"
GALNT9,"[""""]",104371914,"[""""]"
GALNT7,"[""""]",104373818,"[""""]"
GALNT5,"[""""]",104375430,"[""""]"
GALNT3,"[""""]",104373629,"[""""]"
GALNT2,"[""""]",104379154,"[""""]"
GALNT18,"[""""]",104376649,"[""""]"
GALNT16,"[""""]",104380338,"[""""]"
GALNT15,"[""""]",104383776,"[""""]"
GALNT12,"[""""]",104376315,"[""""]"
GALNT11,"[""""]",104383318,"[""""]"
GALNT1,"[""""]",104375894,"[""""]"
GALK2,"[""""]",104384173,"[""""]"
GALK1,"[""""]",104384175,"[""""]"
GALE,"[""""]",104375786,"[""""]"
GALC,"[""""]",104373252,"[""""]"
GAL3ST2,"[""""]",104373865,"[""""]"
GAL3ST1,"[""""]",104373548,"[""""]"
GAD2,"[""""]",104380554,"[""""]"
GAD1,"[""""]",104380368,"[""""]"
G6PC2,"[""""]",104377080,"[""""]"
FUT9,"[""""]",104375670,"[""""]"
FUT7,"[""""]",104372443,"[""""]"
FUT11,"[""""]",104372886,"[""""]"
FUT10,"[""""]",104381982,"[""""]"
FUCA2,"[""""]",104376582,"[""""]"
FUCA1,"[""""]",104384202,"[""""]"
FREM1,"[""""]",104376245,"[""""]"
FPGT,"[""""]",104383435,"[""""]"
FMOD,"[""""]",104384083,"[""""]"
FKTN,"[""""]",104372098,"[""""]"
FIG4,"[""""]",104378745,"[""""]"
FH,"[""""]",104370404,"[""""]"
FDPS,"[""""]",104378722,"[""""]"
FDFT1,"[""""]",104380896,"[""""]"
FCSK,"[""""]",104376072,"[""""]"
FBXO2,"[""""]",104370048,"[""""]"
FBP2,"[""""]",104380729,"[""""]"
FBP1,"[""""]",104380719,"[""""]"
FASN,"[""""]",104383625,"[""""]"
FAR1,"[""""]",104383294,"[""""]"
FAM20B,"[""""]",104382131,"[""""]"
EXTL3,"[""""]",104383215,"[""""]"
EXTL2,"[""""]",104373782,"[""""]"
EXT2,"[""""]",104374413,"[""""]"
ETNPPL,"[""""]",104372035,"[""""]"
ETNK1,"[""""]",104379816,"[""""]"
ERLEC1,"[""""]",104373271,"[""""]"
EPHX2,"[""""]",104384441,"[""""]"
EOGT,"[""""]",104372070,"[""""]"
ENPP7,"[""""]",104379625,"[""""]"
ENPP6,"[""""]",104372595,"[""""]"
ENPP3,"[""""]",104373408,"[""""]"
ENPP2,"[""""]",104375593,"[""""]"
ENPP1,"[""""]",104377756,"[""""]"
ENOSF1,"[""""]",104383826,"[""""]"
ENO4,"[""""]",104370312,"[""""]"
ELOVL7,"[""""]",104376272,"[""""]"
ELOVL5,"[""""]",104378558,"[""""]"
ELOVL2,"[""""]",104383589,"[""""]"
ELOVL1,"[""""]",104379690,"[""""]"
EHHADH,"[""""]",104380371,"[""""]"
EDEM3,"[""""]",104380920,"[""""]"
EDEM2,"[""""]",104370045,"[""""]"
EDEM1,"[""""]",104370664,"[""""]"
ECI2,"[""""]",104374512,"[""""]"
ECI1,"[""""]",104375340,"[""""]"
ECHDC1,"[""""]",104376574,"[""""]"
DSEL,"[""""]",104376684,"[""""]"
DSE,"[""""]",104376424,"[""""]"
DPY19L4,"[""""]",104379408,"[""""]"
DPY19L3,"[""""]",104381714,"[""""]"
DPM2,"[""""]",104372479,"[""""]"
DPM1,"[""""]",104370463,"[""""]"
DPAGT1,"[""""]",104378443,"[""""]"
DOLPP1,"[""""]",104375843,"[""""]"
DOLK,"[""""]",104374805,"[""""]"
DLST,"[""""]",104381254,"[""""]"
DLD,"[""""]",104377699,"[""""]"
DLAT,"[""""]",104370073,"[""""]"
DHRS11,"[""""]",104383420,"[""""]"
