Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC104384674,"[""""]",104384674,"[""""]"
SRD5A1,"[""""]",104384651,"[""""]"
SUMF1,"[""""]",104384610,"[""""]"
CNTN6,"[""""]",104384600,"[""""]"
IGF2R,"[""""]",104384579,"[""""]"
CSGALNACT2,"[""""]",104384444,"[""""]"
EPHX2,"[""""]",104384441,"[""""]"
PCK1,"[""""]",104384365,"[""""]"
CHST1,"[""""]",104384346,"[""""]"
PLA2G12B,"[""""]",104384243,"[""""]"
MAN1B1,"[""""]",104384241,"[""""]"
SDHD,"[""""]",104384227,"[""""]"
FUCA1,"[""""]",104384202,"[""""]"
GALK1,"[""""]",104384175,"[""""]"
GALK2,"[""""]",104384173,"[""""]"
HOGA1,"[""""]",104384160,"[""""]"
PIGX,"[""""]",104384152,"[""""]"
GLCE,"[""""]",104384146,"[""""]"
ACADL,"[""""]",104384142,"[""""]"
INPPL1,"[""""]",104384138,"[""""]"
GMPPB,"[""""]",104384113,"[""""]"
MPI,"[""""]",104384107,"[""""]"
L2HGDH,"[""""]",104384101,"[""""]"
CRPPA,"[""""]",104384085,"[""""]"
FMOD,"[""""]",104384083,"[""""]"
CNTFR,"[""""]",104384077,"[""""]"
NEU4,"[""""]",104384055,"[""""]"
PLPP3,"[""""]",104384034,"[""""]"
MTM1,"[""""]",104384008,"[""""]"
MANBA,"[""""]",104383995,"[""""]"
ACSS1,"[""""]",104383968,"[""""]"
LOC104383966,"[""""]",104383966,"[""""]"
SGMS1,"[""""]",104383963,"[""""]"
NYX,"[""""]",104383960,"[""""]"
ACAN,"[""""]",104383949,"[""""]"
PIP5K1B,"[""""]",104383947,"[""""]"
RPE,"[""""]",104383940,"[""""]"
GLDC,"[""""]",104383930,"[""""]"
MTMR6,"[""""]",104383915,"[""""]"
SULF1,"[""""]",104383899,"[""""]"
COLEC11,"[""""]",104383896,"[""""]"
CHPT1,"[""""]",104383886,"[""""]"
GNPTAB,"[""""]",104383885,"[""""]"
GPX7,"[""""]",104383847,"[""""]"
ALDH6A1,"[""""]",104383830,"[""""]"
ENOSF1,"[""""]",104383826,"[""""]"
PKD1L2,"[""""]",104383824,"[""""]"
BDH1,"[""""]",104383803,"[""""]"
TECTA,"[""""]",104383782,"[""""]"
GALNT15,"[""""]",104383776,"[""""]"
B4GALT1,"[""""]",104383756,"[""""]"
GPAT4,"[""""]",104383751,"[""""]"
NAGA,"[""""]",104383723,"[""""]"
AGK,"[""""]",104383709,"[""""]"
CNTN2,"[""""]",104383706,"[""""]"
DHCR24,"[""""]",104383691,"[""""]"
FASN,"[""""]",104383625,"[""""]"
CERK,"[""""]",104383624,"[""""]"
ELOVL2,"[""""]",104383589,"[""""]"
CMAS,"[""""]",104383582,"[""""]"
LOC104383575,"[""""]",104383575,"[""""]"
CERS3,"[""""]",104383570,"[""""]"
OLAH,"[""""]",104383546,"[""""]"
DCN,"[""""]",104383529,"[""""]"
B4GALT6,"[""""]",104383498,"[""""]"
STS,"[""""]",104383492,"[""""]"
GPLD1,"[""""]",104383487,"[""""]"
SPAM1,"[""""]",104383479,"[""""]"
CHIA,"[""""]",104383466,"[""""]"
PIGY,"[""""]",104383439,"[""""]"
FPGT,"[""""]",104383435,"[""""]"
POFUT1,"[""""]",104383430,"[""""]"
DHRS11,"[""""]",104383420,"[""""]"
PPP1R3A,"[""""]",104383405,"[""""]"
GLUL,"[""""]",104383387,"[""""]"
ACAA2,"[""""]",104383357,"[""""]"
SELL,"[""""]",104383350,"[""""]"
GALNT11,"[""""]",104383318,"[""""]"
B3GALNT2,"[""""]",104383309,"[""""]"
SLC2A5,"[""""]",104383297,"[""""]"
FAR1,"[""""]",104383294,"[""""]"
GDPD1,"[""""]",104383282,"[""""]"
LCLAT1,"[""""]",104383224,"[""""]"
EXTL3,"[""""]",104383215,"[""""]"
ALG1,"[""""]",104383213,"[""""]"
ACAT1,"[""""]",104383210,"[""""]"
HAO1,"[""""]",104383180,"[""""]"
UAP1L1,"[""""]",104383179,"[""""]"
DHCR7,"[""""]",104383122,"[""""]"
DAD1,"[""""]",104383105,"[""""]"
HAS2,"[""""]",104383101,"[""""]"
LOC104383084,"[""""]",104383084,"[""""]"
ACO2,"[""""]",104383064,"[""""]"
PKD2,"[""""]",104383062,"[""""]"
PDHB,"[""""]",104383048,"[""""]"
PLA2G4F,"[""""]",104383037,"[""""]"
LYPLA2,"[""""]",104383021,"[""""]"
HYI,"[""""]",104383010,"[""""]"
MDH2,"[""""]",104382997,"[""""]"
PNPLA6,"[""""]",104382986,"[""""]"
B3GALT2,"[""""]",104382973,"[""""]"
CERS5,"[""""]",104382953,"[""""]"
ST6GAL2,"[""""]",104382926,"[""""]"
UGCG,"[""""]",104382903,"[""""]"
CHST2,"[""""]",104382889,"[""""]"
SDC4,"[""""]",104382863,"[""""]"
LOC104382829,"[""""]",104382829,"[""""]"
NDST2,"[""""]",104382789,"[""""]"
GPAT3,"[""""]",104382787,"[""""]"
CDH13,"[""""]",104382757,"[""""]"
LOC104382756,"[""""]",104382756,"[""""]"
SMPDL3A,"[""""]",104382739,"[""""]"
ACSL3,"[""""]",104382726,"[""""]"
B4GALT7,"[""""]",104382719,"[""""]"
SLC35G2,"[""""]",104382712,"[""""]"
TPST1,"[""""]",104382685,"[""""]"
HPSE2,"[""""]",104382651,"[""""]"
ALG3,"[""""]",104382642,"[""""]"
SDHB,"[""""]",104382641,"[""""]"
CD55,"[""""]",104382638,"[""""]"
PFKFB2,"[""""]",104382635,"[""""]"
CHPF,"[""""]",104382614,"[""""]"
B3GNT2,"[""""]",104382560,"[""""]"
GGT5,"[""""]",104382526,"[""""]"
GPX8,"[""""]",104382520,"[""""]"
ADH5,"[""""]",104382488,"[""""]"
LPCAT3,"[""""]",104382484,"[""""]"
SLC2A2,"[""""]",104382473,"[""""]"
COLEC10,"[""""]",104382465,"[""""]"
POMGNT2,"[""""]",104382447,"[""""]"
ALDH5A1,"[""""]",104382390,"[""""]"
ALG9,"[""""]",104382372,"[""""]"
SGPP2,"[""""]",104382348,"[""""]"
PI4K2A,"[""""]",104382337,"[""""]"
LOC104382336,"[""""]",104382336,"[""""]"
PIP4K2B,"[""""]",104382312,"[""""]"
INPP5D,"[""""]",104382240,"[""""]"
FAM20B,"[""""]",104382131,"[""""]"
PIGO,"[""""]",104381997,"[""""]"
SHMT2,"[""""]",104381985,"[""""]"
INPP5K,"[""""]",104381983,"[""""]"
FUT10,"[""""]",104381982,"[""""]"
LOC104381962,"[""""]",104381962,"[""""]"
B4GALT2,"[""""]",104381917,"[""""]"
INPP5B,"[""""]",104381915,"[""""]"
PGK1,"[""""]",104381909,"[""""]"
ACSBG1,"[""""]",104381908,"[""""]"
NANP,"[""""]",104381899,"[""""]"
TMED5,"[""""]",104381886,"[""""]"
MTMR7,"[""""]",104381884,"[""""]"
CRYBG3,"[""""]",104381795,"[""""]"
CPO,"[""""]",104381778,"[""""]"
DGKH,"[""""]",104381773,"[""""]"
HACD4,"[""""]",104381756,"[""""]"
AKR1B1,"[""""]",104381732,"[""""]"
PKM,"[""""]",104381729,"[""""]"
DPY19L3,"[""""]",104381714,"[""""]"
PGGHG,"[""""]",104381709,"[""""]"
ARSB,"[""""]",104381606,"[""""]"
PCYT2,"[""""]",104381589,"[""""]"
CTSA,"[""""]",104381567,"[""""]"
OGDHL,"[""""]",104381539,"[""""]"
CRYBG1,"[""""]",104381471,"[""""]"
IMPA1,"[""""]",104381457,"[""""]"
ALG2,"[""""]",104381440,"[""""]"
ANXA5,"[""""]",104381406,"[""""]"
PISD,"[""""]",104381405,"[""""]"
DGKI,"[""""]",104381403,"[""""]"
ACSL6,"[""""]",104381374,"[""""]"
SLC35B3,"[""""]",104381369,"[""""]"
MAN2B2,"[""""]",104381343,"[""""]"
PNPLA2,"[""""]",104381342,"[""""]"
ACADSB,"[""""]",104381330,"[""""]"
LOC104381325,"[""""]",104381325,"[""""]"
RPN2,"[""""]",104381280,"[""""]"
DLST,"[""""]",104381254,"[""""]"
PGAP2,"[""""]",104381238,"[""""]"
RPN1,"[""""]",104381213,"[""""]"
PLCG1,"[""""]",104381212,"[""""]"
C1GALT1,"[""""]",104381197,"[""""]"
PTGES3,"[""""]",104381195,"[""""]"
PGS1,"[""""]",104381178,"[""""]"
SLC2A8,"[""""]",104381176,"[""""]"
GFPT1,"[""""]",104381164,"[""""]"
SLC2A12,"[""""]",104381140,"[""""]"
HIBCH,"[""""]",104381126,"[""""]"
LOC104381111,"[""""]",104381111,"[""""]"
LOC104381107,"[""""]",104381107,"[""""]"
PLCG2,"[""""]",104381078,"[""""]"
POMK,"[""""]",104381077,"[""""]"
SORD,"[""""]",104381059,"[""""]"
STBD1,"[""""]",104381045,"[""""]"
TGDS,"[""""]",104381042,"[""""]"
KDSR,"[""""]",104381022,"[""""]"
UGP2,"[""""]",104381018,"[""""]"
PLCD1,"[""""]",104381006,"[""""]"
ACOX3,"[""""]",104381003,"[""""]"
MBOAT2,"[""""]",104380957,"[""""]"
CRYL1,"[""""]",104380946,"[""""]"
GOLPH3,"[""""]",104380926,"[""""]"
EDEM3,"[""""]",104380920,"[""""]"
GANC,"[""""]",104380915,"[""""]"
DGAT2,"[""""]",104380910,"[""""]"
FDFT1,"[""""]",104380896,"[""""]"
PCYT1A,"[""""]",104380860,"[""""]"
HK1,"[""""]",104380838,"[""""]"
PEMT,"[""""]",104380832,"[""""]"
ACOT7,"[""""]",104380826,"[""""]"
GRHPR,"[""""]",104380824,"[""""]"
MTMR1,"[""""]",104380820,"[""""]"
PLA2G1B,"[""""]",104380818,"[""""]"
GNPAT,"[""""]",104380816,"[""""]"
POMGNT1,"[""""]",104380812,"[""""]"
PLD4,"[""""]",104380807,"[""""]"
LMAN2,"[""""]",104380806,"[""""]"
ALDH1A3,"[""""]",104380795,"[""""]"
PGM1,"[""""]",104380747,"[""""]"
FBP2,"[""""]",104380729,"[""""]"
FBP1,"[""""]",104380719,"[""""]"
SYNJ1,"[""""]",104380682,"[""""]"
HABP4,"[""""]",104380665,"[""""]"
LGALS1,"[""""]",104380663,"[""""]"
GLB1,"[""""]",104380631,"[""""]"
HJV,"[""""]",104380629,"[""""]"
PIGF,"[""""]",104380626,"[""""]"
PTGS2,"[""""]",104380596,"[""""]"
MMUT,"[""""]",104380579,"[""""]"
GAD2,"[""""]",104380554,"[""""]"
ST8SIA2,"[""""]",104380552,"[""""]"
SMC3,"[""""]",104380536,"[""""]"
SELENOI,"[""""]",104380532,"[""""]"
LOC104380496,"[""""]",104380496,"[""""]"
LPCAT2,"[""""]",104380482,"[""""]"
PGD,"[""""]",104380474,"[""""]"
LPGAT1,"[""""]",104380455,"[""""]"
LMAN1,"[""""]",104380439,"[""""]"
IPPK,"[""""]",104380389,"[""""]"
PIK3CD,"[""""]",104380380,"[""""]"
EHHADH,"[""""]",104380371,"[""""]"
GAD1,"[""""]",104380368,"[""""]"
LGALS8,"[""""]",104380364,"[""""]"
SYNJ2,"[""""]",104380352,"[""""]"
GALNT16,"[""""]",104380338,"[""""]"
CBR4,"[""""]",104380327,"[""""]"
LOC104380326,"[""""]",104380326,"[""""]"
ST3GAL3,"[""""]",104380324,"[""""]"
LOC104380311,"[""""]",104380311,"[""""]"
DGKZ,"[""""]",104380302,"[""""]"
ALDH7A1,"[""""]",104380297,"[""""]"
CPM,"[""""]",104380289,"[""""]"
XXYLT1,"[""""]",104380282,"[""""]"
ACO1,"[""""]",104380256,"[""""]"
CHKA,"[""""]",104380255,"[""""]"
MTMR3,"[""""]",104380253,"[""""]"
SLC35A1,"[""""]",104380227,"[""""]"
ST3GAL5,"[""""]",104380204,"[""""]"
PLCH1,"[""""]",104380202,"[""""]"
ALG14,"[""""]",104380198,"[""""]"
B3GALT1,"[""""]",104380175,"[""""]"
MBOAT1,"[""""]",104380163,"[""""]"
MASP2,"[""""]",104380057,"[""""]"
SLC35B1,"[""""]",104380030,"[""""]"
NAAA,"[""""]",104380001,"[""""]"
SLC35F3,"[""""]",104379977,"[""""]"
LOC104379962,"[""""]",104379962,"[""""]"
GCNT1,"[""""]",104379951,"[""""]"
RECK,"[""""]",104379949,"[""""]"
MTMR8,"[""""]",104379934,"[""""]"
ACER2,"[""""]",104379892,"[""""]"
PAPSS1,"[""""]",104379890,"[""""]"
PIGQ,"[""""]",104379871,"[""""]"
CHID1,"[""""]",104379826,"[""""]"
SLC35F5,"[""""]",104379822,"[""""]"
GK,"[""""]",104379817,"[""""]"
ETNK1,"[""""]",104379816,"[""""]"
CACNA2D3,"[""""]",104379799,"[""""]"
CNTN1,"[""""]",104379790,"[""""]"
AGPAT3,"[""""]",104379786,"[""""]"
SLC35E3,"[""""]",104379760,"[""""]"
SLC35B2,"[""""]",104379731,"[""""]"
ELOVL1,"[""""]",104379690,"[""""]"
AKR1A1,"[""""]",104379689,"[""""]"
MASP1,"[""""]",104379676,"[""""]"
UAP1,"[""""]",104379671,"[""""]"
SHMT1,"[""""]",104379664,"[""""]"
GCSH,"[""""]",104379650,"[""""]"
ENPP7,"[""""]",104379625,"[""""]"
PIGL,"[""""]",104379551,"[""""]"
ASAH1,"[""""]",104379550,"[""""]"
LPIN2,"[""""]",104379536,"[""""]"
HPSE,"[""""]",104379522,"[""""]"
MAN1C1,"[""""]",104379453,"[""""]"
ACSBG2,"[""""]",104379428,"[""""]"
GXYLT2,"[""""]",104379424,"[""""]"
DPY19L4,"[""""]",104379408,"[""""]"
CPT2,"[""""]",104379404,"[""""]"
NCAM1,"[""""]",104379398,"[""""]"
ST6GALNAC4,"[""""]",104379391,"[""""]"
HSD11B2,"[""""]",104379369,"[""""]"
PLPP5,"[""""]",104379350,"[""""]"
LGALS2,"[""""]",104379335,"[""""]"
MSMO1,"[""""]",104379329,"[""""]"
INPP5J,"[""""]",104379325,"[""""]"
B4GALT5,"[""""]",104379306,"[""""]"
GLYCTK,"[""""]",104379274,"[""""]"
PLA2G6,"[""""]",104379272,"[""""]"
COG2,"[""""]",104379226,"[""""]"
HSD3B7,"[""""]",104379218,"[""""]"
ACER3,"[""""]",104379163,"[""""]"
GALNT2,"[""""]",104379154,"[""""]"
PLD1,"[""""]",104379137,"[""""]"
CACNA2D1,"[""""]",104379136,"[""""]"
LOC104379105,"[""""]",104379105,"[""""]"
ACSL5,"[""""]",104379103,"[""""]"
TECTB,"[""""]",104379101,"[""""]"
MOGAT2,"[""""]",104379098,"[""""]"
MMP17,"[""""]",104379083,"[""""]"
PIGH,"[""""]",104379073,"[""""]"
VCAM1,"[""""]",104379069,"[""""]"
RBKS,"[""""]",104379047,"[""""]"
ALG5,"[""""]",104379020,"[""""]"
MDGA2,"[""""]",104379013,"[""""]"
GLA,"[""""]",104379010,"[""""]"
ACOX2,"[""""]",104378997,"[""""]"
GMPPA,"[""""]",104378968,"[""""]"
NTNG1,"[""""]",104378953,"[""""]"
LOC104378934,"[""""]",104378934,"[""""]"
TMED6,"[""""]",104378931,"[""""]"
ARSA,"[""""]",104378915,"[""""]"
SEMA7A,"[""""]",104378888,"[""""]"
TBXAS1,"[""""]",104378879,"[""""]"
SELP,"[""""]",104378867,"[""""]"
FIG4,"[""""]",104378745,"[""""]"
MGAT5B,"[""""]",104378738,"[""""]"
FDPS,"[""""]",104378722,"[""""]"
ALG12,"[""""]",104378714,"[""""]"
PHOSPHO1,"[""""]",104378659,"[""""]"
ST6GALNAC6,"[""""]",104378651,"[""""]"
AGA,"[""""]",104378635,"[""""]"
MGAT4C,"[""""]",104378616,"[""""]"
SUCLA2,"[""""]",104378611,"[""""]"
ELOVL5,"[""""]",104378558,"[""""]"
IPMK,"[""""]",104378524,"[""""]"
MAN2C1,"[""""]",104378498,"[""""]"
HMGCS1,"[""""]",104378474,"[""""]"
PLA2G4B,"[""""]",104378462,"[""""]"
CHST11,"[""""]",104378453,"[""""]"
DPAGT1,"[""""]",104378443,"[""""]"
TMTC1,"[""""]",104378437,"[""""]"
COG1,"[""""]",104378363,"[""""]"
PRKAA2,"[""""]",104378358,"[""""]"
SMPD2,"[""""]",104378318,"[""""]"
PAFAH1B1,"[""""]",104378271,"[""""]"
DEGS2,"[""""]",104378257,"[""""]"
AGPAT2,"[""""]",104378251,"[""""]"
ACSL1,"[""""]",104378246,"[""""]"
B3GNT4,"[""""]",104378219,"[""""]"
HMGCS2,"[""""]",104378216,"[""""]"
AGL,"[""""]",104378208,"[""""]"
B3GLCT,"[""""]",104378199,"[""""]"
PPP1R3B,"[""""]",104378192,"[""""]"
GPD2,"[""""]",104378162,"[""""]"
MANEA,"[""""]",104378129,"[""""]"
UST,"[""""]",104378126,"[""""]"
PLCB4,"[""""]",104378121,"[""""]"
UXS1,"[""""]",104378093,"[""""]"
COG7,"[""""]",104378092,"[""""]"
GPCPD1,"[""""]",104378016,"[""""]"
GPX3,"[""""]",104378009,"[""""]"
LOC104378004,"[""""]",104378004,"[""""]"
SDHC,"[""""]",104377988,"[""""]"
CHGA,"[""""]",104377955,"[""""]"
ITPK1,"[""""]",104377954,"[""""]"
OCRL,"[""""]",104377949,"[""""]"
ST6GALNAC2,"[""""]",104377943,"[""""]"
GPC6,"[""""]",104377862,"[""""]"
CLGN,"[""""]",104377851,"[""""]"
HEXA,"[""""]",104377824,"[""""]"
ST3GAL4,"[""""]",104377821,"[""""]"
SMPD3,"[""""]",104377820,"[""""]"
AGPS,"[""""]",104377817,"[""""]"
ENPP1,"[""""]",104377756,"[""""]"
UGGT2,"[""""]",104377739,"[""""]"
CHST12,"[""""]",104377726,"[""""]"
MDH1,"[""""]",104377725,"[""""]"
COG3,"[""""]",104377719,"[""""]"
DLD,"[""""]",104377699,"[""""]"
HADH,"[""""]",104377680,"[""""]"
PLA2G10,"[""""]",104377667,"[""""]"
COG5,"[""""]",104377662,"[""""]"
PCCB,"[""""]",104377642,"[""""]"
PGM2L1,"[""""]",104377621,"[""""]"
B3GNT7,"[""""]",104377530,"[""""]"
PNPLA7,"[""""]",104377506,"[""""]"
PIGM,"[""""]",104377490,"[""""]"
SGPP1,"[""""]",104377478,"[""""]"
STT3A,"[""""]",104377477,"[""""]"
CDS2,"[""""]",104377442,"[""""]"
MGAT5,"[""""]",104377430,"[""""]"
DGKB,"[""""]",104377402,"[""""]"
XYLT1,"[""""]",104377357,"[""""]"
LOC104377331,"[""""]",104377331,"[""""]"
SMPD4,"[""""]",104377323,"[""""]"
CHST14,"[""""]",104377306,"[""""]"
PRNP,"[""""]",104377275,"[""""]"
TMTC3,"[""""]",104377265,"[""""]"
TMEM199,"[""""]",104377259,"[""""]"
HS3ST2,"[""""]",104377242,"[""""]"
CTBS,"[""""]",104377241,"[""""]"
DGKD,"[""""]",104377208,"[""""]"
CHPF2,"[""""]",104377179,"[""""]"
PIGU,"[""""]",104377165,"[""""]"
ATRN,"[""""]",104377163,"[""""]"
ACE,"[""""]",104377133,"[""""]"
ADPGK,"[""""]",104377121,"[""""]"
BCKDHB,"[""""]",104377097,"[""""]"
HS3ST5,"[""""]",104377090,"[""""]"
G6PC2,"[""""]",104377080,"[""""]"
HMMR,"[""""]",104377063,"[""""]"
LCTL,"[""""]",104377052,"[""""]"
CHST15,"[""""]",104377049,"[""""]"
LOC104377047,"[""""]",104377047,"[""""]"
MGAT4A,"[""""]",104377043,"[""""]"
CD44,"[""""]",104377040,"[""""]"
GCNT4,"[""""]",104376986,"[""""]"
GFPT2,"[""""]",104376944,"[""""]"
HADHB,"[""""]",104376857,"[""""]"
PAFAH2,"[""""]",104376856,"[""""]"
SLC35F4,"[""""]",104376774,"[""""]"
SULF2,"[""""]",104376766,"[""""]"
SLC37A4,"[""""]",104376762,"[""""]"
ARSI,"[""""]",104376757,"[""""]"
ST6GAL1,"[""""]",104376715,"[""""]"
OXCT1,"[""""]",104376702,"[""""]"
SOAT1,"[""""]",104376697,"[""""]"
DSEL,"[""""]",104376684,"[""""]"
CERS1,"[""""]",104376681,"[""""]"
IDNK,"[""""]",104376678,"[""""]"
PGM3,"[""""]",104376677,"[""""]"
LOC104376654,"[""""]",104376654,"[""""]"
GALNT18,"[""""]",104376649,"[""""]"
ST6GALNAC5,"[""""]",104376647,"[""""]"
PIGK,"[""""]",104376646,"[""""]"
ARSJ,"[""""]",104376645,"[""""]"
MELTF,"[""""]",104376638,"[""""]"
CHSY1,"[""""]",104376632,"[""""]"
UGT8,"[""""]",104376593,"[""""]"
GYG1,"[""""]",104376589,"[""""]"
FUCA2,"[""""]",104376582,"[""""]"
ECHDC1,"[""""]",104376574,"[""""]"
GPNMB,"[""""]",104376567,"[""""]"
LOC104376539,"[""""]",104376539,"[""""]"
SPTSSA,"[""""]",104376536,"[""""]"
GFRA2,"[""""]",104376495,"[""""]"
PIK3C2A,"[""""]",104376489,"[""""]"
PMM2,"[""""]",104376442,"[""""]"
DSE,"[""""]",104376424,"[""""]"
LOC104376423,"[""""]",104376423,"[""""]"
BST1,"[""""]",104376417,"[""""]"
CHST8,"[""""]",104376403,"[""""]"
COG6,"[""""]",104376397,"[""""]"
NT5E,"[""""]",104376390,"[""""]"
PTGES,"[""""]",104376376,"[""""]"
PLCD4,"[""""]",104376361,"[""""]"
ITPKA,"[""""]",104376354,"[""""]"
GLB1L2,"[""""]",104376334,"[""""]"
AACS,"[""""]",104376331,"[""""]"
LOC104376325,"[""""]",104376325,"[""""]"
GALNT12,"[""""]",104376315,"[""""]"
PIK3CB,"[""""]",104376303,"[""""]"
MLYCD,"[""""]",104376295,"[""""]"
ELOVL7,"[""""]",104376272,"[""""]"
RTN4R,"[""""]",104376269,"[""""]"
FREM1,"[""""]",104376245,"[""""]"
PLCB2,"[""""]",104376224,"[""""]"
ST3GAL1,"[""""]",104376213,"[""""]"
ANXA7,"[""""]",104376195,"[""""]"
XYLT2,"[""""]",104376181,"[""""]"
B3GNT9,"[""""]",104376177,"[""""]"
SGSH,"[""""]",104376157,"[""""]"
CRYBG2,"[""""]",104376149,"[""""]"
BCKDHA,"[""""]",104376132,"[""""]"
CTNS,"[""""]",104376119,"[""""]"
FCSK,"[""""]",104376072,"[""""]"
COG4,"[""""]",104376071,"[""""]"
AMACR,"[""""]",104376060,"[""""]"
LYPLA1,"[""""]",104376045,"[""""]"
SLC17A5,"[""""]",104376022,"[""""]"
SDC3,"[""""]",104375953,"[""""]"
AGPAT4,"[""""]",104375945,"[""""]"
BDH2,"[""""]",104375932,"[""""]"
GALNT1,"[""""]",104375894,"[""""]"
GTDC1,"[""""]",104375860,"[""""]"
ABAT,"[""""]",104375857,"[""""]"
DOLPP1,"[""""]",104375843,"[""""]"
UGDH,"[""""]",104375840,"[""""]"
GALE,"[""""]",104375786,"[""""]"
SLC35A4,"[""""]",104375736,"[""""]"
LOC104375731,"[""""]",104375731,"[""""]"
DDOST,"[""""]",104375727,"[""""]"
SLC35C2,"[""""]",104375724,"[""""]"
GLT8D1,"[""""]",104375704,"[""""]"
FUT9,"[""""]",104375670,"[""""]"
LOC104375652,"[""""]",104375652,"[""""]"
ACSS3,"[""""]",104375649,"[""""]"
GNE,"[""""]",104375644,"[""""]"
PIK3CA,"[""""]",104375641,"[""""]"
TMED8,"[""""]",104375635,"[""""]"
ATP6V0A2,"[""""]",104375610,"[""""]"
ENPP2,"[""""]",104375593,"[""""]"
ADPRM,"[""""]",104375591,"[""""]"
SRD5A2,"[""""]",104375569,"[""""]"
A4GNT,"[""""]",104375567,"[""""]"
HKDC1,"[""""]",104375564,"[""""]"
B3GNT5,"[""""]",104375545,"[""""]"
GBA2,"[""""]",104375526,"[""""]"
LDHB,"[""""]",104375518,"[""""]"
DHDDS,"[""""]",104375508,"[""""]"
SLC35D2,"[""""]",104375483,"[""""]"
GALNT5,"[""""]",104375430,"[""""]"
GLTP,"[""""]",104375418,"[""""]"
ST6GALNAC1,"[""""]",104375393,"[""""]"
LPIN1,"[""""]",104375384,"[""""]"
LOC104375381,"[""""]",104375381,"[""""]"
ALDOB,"[""""]",104375378,"[""""]"
ALG11,"[""""]",104375360,"[""""]"
ECI1,"[""""]",104375340,"[""""]"
NAGPA,"[""""]",104375331,"[""""]"
SLC3A1,"[""""]",104375313,"[""""]"
PIP5K1C,"[""""]",104375293,"[""""]"
HADHA,"[""""]",104375286,"[""""]"
PSAP,"[""""]",104375283,"[""""]"
ALDH9A1,"[""""]",104375266,"[""""]"
DGCR2,"[""""]",104375258,"[""""]"
SLC35G1,"[""""]",104375249,"[""""]"
PIGA,"[""""]",104375244,"[""""]"
NANS,"[""""]",104375228,"[""""]"
TMEM165,"[""""]",104375179,"[""""]"
PGM5,"[""""]",104375176,"[""""]"
CHST10,"[""""]",104375133,"[""""]"
MGAT3,"[""""]",104375100,"[""""]"
PLCE1,"[""""]",104375099,"[""""]"
SPTLC1,"[""""]",104375058,"[""""]"
MGAT2,"[""""]",104375003,"[""""]"
NSDHL,"[""""]",104374997,"[""""]"
SGPL1,"[""""]",104374967,"[""""]"
STT3B,"[""""]",104374962,"[""""]"
H6PD,"[""""]",104374960,"[""""]"
CD109,"[""""]",104374939,"[""""]"
ACAT2,"[""""]",104374935,"[""""]"
LOC104374872,"[""""]",104374872,"[""""]"
GPAM,"[""""]",104374840,"[""""]"
SUCLG1,"[""""]",104374818,"[""""]"
DOLK,"[""""]",104374805,"[""""]"
ST6GALNAC3,"[""""]",104374780,"[""""]"
CLEC3A,"[""""]",104374714,"[""""]"
LOC104374694,"[""""]",104374694,"[""""]"
RTN4RL1,"[""""]",104374627,"[""""]"
TECR,"[""""]",104374625,"[""""]"
ACOX1,"[""""]",104374612,"[""""]"
PFKP,"[""""]",104374561,"[""""]"
ECI2,"[""""]",104374512,"[""""]"
PLA2G4A,"[""""]",104374504,"[""""]"
GNS,"[""""]",104374487,"[""""]"
PAPSS2,"[""""]",104374453,"[""""]"
EXT2,"[""""]",104374413,"[""""]"
LYPD6,"[""""]",104374348,"[""""]"
INPP5F,"[""""]",104374341,"[""""]"
NDUFAB1,"[""""]",104374312,"[""""]"
MECR,"[""""]",104374308,"[""""]"
PPP1R3C,"[""""]",104374280,"[""""]"
ACSF3,"[""""]",104374267,"[""""]"
ST8SIA3,"[""""]",104374266,"[""""]"
LAYN,"[""""]",104374251,"[""""]"
PLB1,"[""""]",104374233,"[""""]"
IDUA,"[""""]",104374179,"[""""]"
HS6ST3,"[""""]",104374176,"[""""]"
CAT,"[""""]",104374173,"[""""]"
CPT1A,"[""""]",104374154,"[""""]"
CHST9,"[""""]",104374144,"[""""]"
HPGDS,"[""""]",104374123,"[""""]"
PLCZ1,"[""""]",104374026,"[""""]"
MAN2A1,"[""""]",104374022,"[""""]"
PLA2R1,"[""""]",104374019,"[""""]"
XYLB,"[""""]",104374006,"[""""]"
C1GALT1C1,"[""""]",104373973,"[""""]"
MPPE1,"[""""]",104373968,"[""""]"
MGAT4B,"[""""]",104373964,"[""""]"
POMT1,"[""""]",104373889,"[""""]"
NEU2,"[""""]",104373887,"[""""]"
GAL3ST2,"[""""]",104373865,"[""""]"
PDHA1,"[""""]",104373854,"[""""]"
GALNT7,"[""""]",104373818,"[""""]"
EXTL2,"[""""]",104373782,"[""""]"
INPP4A,"[""""]",104373766,"[""""]"
GMDS,"[""""]",104373720,"[""""]"
MTMR2,"[""""]",104373711,"[""""]"
ACYP2,"[""""]",104373678,"[""""]"
PIGN,"[""""]",104373677,"[""""]"
MAN1A2,"[""""]",104373663,"[""""]"
HAO2,"[""""]",104373661,"[""""]"
PTDSS2,"[""""]",104373649,"[""""]"
CA4,"[""""]",104373632,"[""""]"
GALNT3,"[""""]",104373629,"[""""]"
IDS,"[""""]",104373604,"[""""]"
HAGH,"[""""]",104373593,"[""""]"
MCAT,"[""""]",104373574,"[""""]"
GAL3ST1,"[""""]",104373548,"[""""]"
MTMR14,"[""""]",104373539,"[""""]"
