Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIK3CG,"[""""]",104369617,"[""""]"
SACM1L,"[""""]",104369652,"[""""]"
SLC35B4,"[""""]",104369666,"[""""]"
RFT1,"[""""]",104369674,"[""""]"
PPT1,"[""""]",104369681,"[""""]"
ALG8,"[""""]",104369697,"[""""]"
GLT8D2,"[""""]",104369717,"[""""]"
PLA2G12A,"[""""]",104369796,"[""""]"
PXYLP1,"[""""]",104369823,"[""""]"
SLC35E2B,"[""""]",104369837,"[""""]"
B3GAT2,"[""""]",104369855,"[""""]"
ARSK,"[""""]",104369858,"[""""]"
SCD5,"[""""]",104369864,"[""""]"
PLCH2,"[""""]",104369882,"[""""]"
MINPP1,"[""""]",104369904,"[""""]"
SLC35F6,"[""""]",104369957,"[""""]"
GUSB,"[""""]",104369962,"[""""]"
PGP,"[""""]",104369995,"[""""]"
NPL,"[""""]",104370038,"[""""]"
EDEM2,"[""""]",104370045,"[""""]"
FBXO2,"[""""]",104370048,"[""""]"
DLAT,"[""""]",104370073,"[""""]"
HMGCL,"[""""]",104370094,"[""""]"
HEXD,"[""""]",104370100,"[""""]"
PIGZ,"[""""]",104370123,"[""""]"
SDHA,"[""""]",104370137,"[""""]"
HEXB,"[""""]",104370142,"[""""]"
DGKQ,"[""""]",104370163,"[""""]"
PIGT,"[""""]",104370166,"[""""]"
SQLE,"[""""]",104370183,"[""""]"
M6PR,"[""""]",104370198,"[""""]"
PGM2,"[""""]",104370208,"[""""]"
POGLUT1,"[""""]",104370222,"[""""]"
PDIA3,"[""""]",104370224,"[""""]"
GNPTG,"[""""]",104370228,"[""""]"
B4GALT4,"[""""]",104370239,"[""""]"
ALDH2,"[""""]",104370257,"[""""]"
HSD17B7,"[""""]",104370260,"[""""]"
SLC35A5,"[""""]",104370285,"[""""]"
GALT,"[""""]",104370297,"[""""]"
ENO4,"[""""]",104370312,"[""""]"
PIGG,"[""""]",104370320,"[""""]"
LOC104370382,"[""""]",104370382,"[""""]"
FH,"[""""]",104370404,"[""""]"
HGSNAT,"[""""]",104370413,"[""""]"
LIPA,"[""""]",104370425,"[""""]"
LYPD6B,"[""""]",104370443,"[""""]"
PI4K2B,"[""""]",104370456,"[""""]"
DPM1,"[""""]",104370463,"[""""]"
RFNG,"[""""]",104370477,"[""""]"
AMDHD2,"[""""]",104370488,"[""""]"
LPL,"[""""]",104370490,"[""""]"
PTGES2,"[""""]",104370491,"[""""]"
PLEKHA8,"[""""]",104370498,"[""""]"
IDH1,"[""""]",104370513,"[""""]"
INPP5E,"[""""]",104370515,"[""""]"
CHAT,"[""""]",104370525,"[""""]"
LOC104370528,"[""""]",104370528,"[""""]"
PTDSS1,"[""""]",104370542,"[""""]"
LOC104370543,"[""""]",104370543,"[""""]"
HACD1,"[""""]",104370549,"[""""]"
GM2A,"[""""]",104370583,"[""""]"
IMPA2,"[""""]",104370601,"[""""]"
DBT,"[""""]",104370608,"[""""]"
IDH3A,"[""""]",104370613,"[""""]"
CRLS1,"[""""]",104370622,"[""""]"
GXYLT1,"[""""]",104370626,"[""""]"
TIGAR,"[""""]",104370662,"[""""]"
EDEM1,"[""""]",104370664,"[""""]"
POFUT2,"[""""]",104370735,"[""""]"
SRD5A3,"[""""]",104370738,"[""""]"
GBGT1,"[""""]",104370774,"[""""]"
GAPDH,"[""""]",104370779,"[""""]"
GLO1,"[""""]",104370783,"[""""]"
SLC35C1,"[""""]",104370821,"[""""]"
ACOD1,"[""""]",104370825,"[""""]"
GNPNAT1,"[""""]",104370834,"[""""]"
CHST4,"[""""]",104370855,"[""""]"
OXSM,"[""""]",104370870,"[""""]"
GCNT7,"[""""]",104370909,"[""""]"
MCFD2,"[""""]",104370912,"[""""]"
TPST2,"[""""]",104370925,"[""""]"
DCXR,"[""""]",104370931,"[""""]"
HACD3,"[""""]",104370945,"[""""]"
HS2ST1,"[""""]",104370958,"[""""]"
RPIA,"[""""]",104370959,"[""""]"
RXYLT1,"[""""]",104371098,"[""""]"
LOC104371109,"[""""]",104371109,"[""""]"
VTCN1,"[""""]",104371145,"[""""]"
KLB,"[""""]",104371149,"[""""]"
PGAM1,"[""""]",104371150,"[""""]"
BPGM,"[""""]",104371170,"[""""]"
SDC1,"[""""]",104371285,"[""""]"
LOC104371341,"[""""]",104371341,"[""""]"
DEGS1,"[""""]",104371359,"[""""]"
MCEE,"[""""]",104371375,"[""""]"
LOC104371450,"[""""]",104371450,"[""""]"
ANXA4,"[""""]",104371455,"[""""]"
GPX2,"[""""]",104371482,"[""""]"
HACD2,"[""""]",104371504,"[""""]"
LOC104371524,"[""""]",104371524,"[""""]"
SCP2,"[""""]",104371531,"[""""]"
POMT2,"[""""]",104371556,"[""""]"
SRGN,"[""""]",104371594,"[""""]"
LOC104371595,"[""""]",104371595,"[""""]"
LOC104371611,"[""""]",104371611,"[""""]"
LOC104371619,"[""""]",104371619,"[""""]"
AMT,"[""""]",104371664,"[""""]"
OTOA,"[""""]",104371690,"[""""]"
PIK3C2G,"[""""]",104371707,"[""""]"
CPTP,"[""""]",104371714,"[""""]"
PFKFB3,"[""""]",104371723,"[""""]"
PLPP2,"[""""]",104371730,"[""""]"
CS,"[""""]",104371793,"[""""]"
SMPDL3B,"[""""]",104371803,"[""""]"
TKFC,"[""""]",104371808,"[""""]"
ACAA1,"[""""]",104371816,"[""""]"
ACER1,"[""""]",104371832,"[""""]"
AGPAT5,"[""""]",104371877,"[""""]"
MTMR4,"[""""]",104371880,"[""""]"
ST8SIA6,"[""""]",104371896,"[""""]"
GALNT9,"[""""]",104371914,"[""""]"
GPI,"[""""]",104371925,"[""""]"
ATP6V1A,"[""""]",104371937,"[""""]"
TPI1,"[""""]",104371944,"[""""]"
SCD,"[""""]",104371959,"[""""]"
ACADM,"[""""]",104372012,"[""""]"
PIGB,"[""""]",104372013,"[""""]"
ETNPPL,"[""""]",104372035,"[""""]"
EOGT,"[""""]",104372070,"[""""]"
SLC35E4,"[""""]",104372086,"[""""]"
FKTN,"[""""]",104372098,"[""""]"
OGT,"[""""]",104372100,"[""""]"
SLC2A10,"[""""]",104372107,"[""""]"
PI4KA,"[""""]",104372111,"[""""]"
CNTN4,"[""""]",104372142,"[""""]"
ACLY,"[""""]",104372153,"[""""]"
PIGS,"[""""]",104372158,"[""""]"
LSS,"[""""]",104372184,"[""""]"
DGKE,"[""""]",104372193,"[""""]"
SLC35D3,"[""""]",104372203,"[""""]"
LIPC,"[""""]",104372219,"[""""]"
B3GALNT1,"[""""]",104372231,"[""""]"
LOC104372233,"[""""]",104372233,"[""""]"
PIGC,"[""""]",104372252,"[""""]"
CDS1,"[""""]",104372268,"[""""]"
ACADS,"[""""]",104372275,"[""""]"
B4GALT3,"[""""]",104372287,"[""""]"
SUCLG2,"[""""]",104372289,"[""""]"
PYGB,"[""""]",104372305,"[""""]"
LOC104372329,"[""""]",104372329,"[""""]"
PIGP,"[""""]",104372334,"[""""]"
NGLY1,"[""""]",104372404,"[""""]"
HS3ST1,"[""""]",104372405,"[""""]"
FUT7,"[""""]",104372443,"[""""]"
DPM2,"[""""]",104372479,"[""""]"
PIGW,"[""""]",104372503,"[""""]"
LY75,"[""""]",104372504,"[""""]"
PIGV,"[""""]",104372528,"[""""]"
ME2,"[""""]",104372550,"[""""]"
HSD17B2,"[""""]",104372565,"[""""]"
LOC104372571,"[""""]",104372571,"[""""]"
LTA4H,"[""""]",104372589,"[""""]"
ENPP6,"[""""]",104372595,"[""""]"
B3GALT5,"[""""]",104372631,"[""""]"
ME3,"[""""]",104372648,"[""""]"
GPC1,"[""""]",104372668,"[""""]"
B3GALT6,"[""""]",104372719,"[""""]"
OPCML,"[""""]",104372752,"[""""]"
PLA2G7,"[""""]",104372780,"[""""]"
CD74,"[""""]",104372792,"[""""]"
ST8SIA1,"[""""]",104372828,"[""""]"
PLCD3,"[""""]",104372831,"[""""]"
LOC104372846,"[""""]",104372846,"[""""]"
SDC2,"[""""]",104372880,"[""""]"
MGLL,"[""""]",104372881,"[""""]"
FUT11,"[""""]",104372886,"[""""]"
B3GNTL1,"[""""]",104372940,"[""""]"
UGGT1,"[""""]",104372945,"[""""]"
CHODL,"[""""]",104372956,"[""""]"
COMT,"[""""]",104372967,"[""""]"
HSD17B12,"[""""]",104373011,"[""""]"
SLC39A8,"[""""]",104373025,"[""""]"
CLEC16A,"[""""]",104373055,"[""""]"
ALDH3A2,"[""""]",104373135,"[""""]"
COLEC12,"[""""]",104373156,"[""""]"
TMTC4,"[""""]",104373162,"[""""]"
LIPG,"[""""]",104373163,"[""""]"
ACOT8,"[""""]",104373164,"[""""]"
ACSS2,"[""""]",104373194,"[""""]"
LARGE2,"[""""]",104373221,"[""""]"
GALC,"[""""]",104373252,"[""""]"
INPP4B,"[""""]",104373259,"[""""]"
GGT1,"[""""]",104373260,"[""""]"
ERLEC1,"[""""]",104373271,"[""""]"
PIP5K1A,"[""""]",104373329,"[""""]"
ENPP3,"[""""]",104373408,"[""""]"
SGMS2,"[""""]",104373429,"[""""]"
ATP6AP2,"[""""]",104373430,"[""""]"
AKR1D1,"[""""]",104373439,"[""""]"
CH25H,"[""""]",104373454,"[""""]"
GPC3,"[""""]",104373469,"[""""]"
AGXT,"[""""]",104373506,"[""""]"
CHST3,"[""""]",104373513,"[""""]"
TALDO1,"[""""]",104373515,"[""""]"
MTMR14,"[""""]",104373539,"[""""]"
GAL3ST1,"[""""]",104373548,"[""""]"
MCAT,"[""""]",104373574,"[""""]"
HAGH,"[""""]",104373593,"[""""]"
IDS,"[""""]",104373604,"[""""]"
GALNT3,"[""""]",104373629,"[""""]"
CA4,"[""""]",104373632,"[""""]"
PTDSS2,"[""""]",104373649,"[""""]"
HAO2,"[""""]",104373661,"[""""]"
MAN1A2,"[""""]",104373663,"[""""]"
PIGN,"[""""]",104373677,"[""""]"
ACYP2,"[""""]",104373678,"[""""]"
MTMR2,"[""""]",104373711,"[""""]"
GMDS,"[""""]",104373720,"[""""]"
INPP4A,"[""""]",104373766,"[""""]"
EXTL2,"[""""]",104373782,"[""""]"
GALNT7,"[""""]",104373818,"[""""]"
PDHA1,"[""""]",104373854,"[""""]"
GAL3ST2,"[""""]",104373865,"[""""]"
NEU2,"[""""]",104373887,"[""""]"
POMT1,"[""""]",104373889,"[""""]"
MGAT4B,"[""""]",104373964,"[""""]"
MPPE1,"[""""]",104373968,"[""""]"
C1GALT1C1,"[""""]",104373973,"[""""]"
XYLB,"[""""]",104374006,"[""""]"
PLA2R1,"[""""]",104374019,"[""""]"
MAN2A1,"[""""]",104374022,"[""""]"
PLCZ1,"[""""]",104374026,"[""""]"
HPGDS,"[""""]",104374123,"[""""]"
CHST9,"[""""]",104374144,"[""""]"
CPT1A,"[""""]",104374154,"[""""]"
CAT,"[""""]",104374173,"[""""]"
HS6ST3,"[""""]",104374176,"[""""]"
IDUA,"[""""]",104374179,"[""""]"
PLB1,"[""""]",104374233,"[""""]"
LAYN,"[""""]",104374251,"[""""]"
ST8SIA3,"[""""]",104374266,"[""""]"
ACSF3,"[""""]",104374267,"[""""]"
PPP1R3C,"[""""]",104374280,"[""""]"
MECR,"[""""]",104374308,"[""""]"
NDUFAB1,"[""""]",104374312,"[""""]"
INPP5F,"[""""]",104374341,"[""""]"
LYPD6,"[""""]",104374348,"[""""]"
EXT2,"[""""]",104374413,"[""""]"
PAPSS2,"[""""]",104374453,"[""""]"
GNS,"[""""]",104374487,"[""""]"
PLA2G4A,"[""""]",104374504,"[""""]"
ECI2,"[""""]",104374512,"[""""]"
PFKP,"[""""]",104374561,"[""""]"
ACOX1,"[""""]",104374612,"[""""]"
TECR,"[""""]",104374625,"[""""]"
RTN4RL1,"[""""]",104374627,"[""""]"
LOC104374694,"[""""]",104374694,"[""""]"
CLEC3A,"[""""]",104374714,"[""""]"
ST6GALNAC3,"[""""]",104374780,"[""""]"
DOLK,"[""""]",104374805,"[""""]"
SUCLG1,"[""""]",104374818,"[""""]"
GPAM,"[""""]",104374840,"[""""]"
LOC104374872,"[""""]",104374872,"[""""]"
ACAT2,"[""""]",104374935,"[""""]"
CD109,"[""""]",104374939,"[""""]"
H6PD,"[""""]",104374960,"[""""]"
STT3B,"[""""]",104374962,"[""""]"
SGPL1,"[""""]",104374967,"[""""]"
NSDHL,"[""""]",104374997,"[""""]"
MGAT2,"[""""]",104375003,"[""""]"
SPTLC1,"[""""]",104375058,"[""""]"
PLCE1,"[""""]",104375099,"[""""]"
MGAT3,"[""""]",104375100,"[""""]"
CHST10,"[""""]",104375133,"[""""]"
PGM5,"[""""]",104375176,"[""""]"
TMEM165,"[""""]",104375179,"[""""]"
NANS,"[""""]",104375228,"[""""]"
PIGA,"[""""]",104375244,"[""""]"
SLC35G1,"[""""]",104375249,"[""""]"
DGCR2,"[""""]",104375258,"[""""]"
ALDH9A1,"[""""]",104375266,"[""""]"
PSAP,"[""""]",104375283,"[""""]"
HADHA,"[""""]",104375286,"[""""]"
PIP5K1C,"[""""]",104375293,"[""""]"
SLC3A1,"[""""]",104375313,"[""""]"
NAGPA,"[""""]",104375331,"[""""]"
ECI1,"[""""]",104375340,"[""""]"
ALG11,"[""""]",104375360,"[""""]"
ALDOB,"[""""]",104375378,"[""""]"
LOC104375381,"[""""]",104375381,"[""""]"
LPIN1,"[""""]",104375384,"[""""]"
ST6GALNAC1,"[""""]",104375393,"[""""]"
GLTP,"[""""]",104375418,"[""""]"
GALNT5,"[""""]",104375430,"[""""]"
SLC35D2,"[""""]",104375483,"[""""]"
DHDDS,"[""""]",104375508,"[""""]"
LDHB,"[""""]",104375518,"[""""]"
GBA2,"[""""]",104375526,"[""""]"
B3GNT5,"[""""]",104375545,"[""""]"
HKDC1,"[""""]",104375564,"[""""]"
A4GNT,"[""""]",104375567,"[""""]"
SRD5A2,"[""""]",104375569,"[""""]"
ADPRM,"[""""]",104375591,"[""""]"
ENPP2,"[""""]",104375593,"[""""]"
ATP6V0A2,"[""""]",104375610,"[""""]"
TMED8,"[""""]",104375635,"[""""]"
PIK3CA,"[""""]",104375641,"[""""]"
GNE,"[""""]",104375644,"[""""]"
ACSS3,"[""""]",104375649,"[""""]"
LOC104375652,"[""""]",104375652,"[""""]"
FUT9,"[""""]",104375670,"[""""]"
GLT8D1,"[""""]",104375704,"[""""]"
SLC35C2,"[""""]",104375724,"[""""]"
DDOST,"[""""]",104375727,"[""""]"
LOC104375731,"[""""]",104375731,"[""""]"
SLC35A4,"[""""]",104375736,"[""""]"
GALE,"[""""]",104375786,"[""""]"
UGDH,"[""""]",104375840,"[""""]"
DOLPP1,"[""""]",104375843,"[""""]"
ABAT,"[""""]",104375857,"[""""]"
GTDC1,"[""""]",104375860,"[""""]"
GALNT1,"[""""]",104375894,"[""""]"
BDH2,"[""""]",104375932,"[""""]"
AGPAT4,"[""""]",104375945,"[""""]"
SDC3,"[""""]",104375953,"[""""]"
SLC17A5,"[""""]",104376022,"[""""]"
LYPLA1,"[""""]",104376045,"[""""]"
AMACR,"[""""]",104376060,"[""""]"
COG4,"[""""]",104376071,"[""""]"
FCSK,"[""""]",104376072,"[""""]"
CTNS,"[""""]",104376119,"[""""]"
BCKDHA,"[""""]",104376132,"[""""]"
CRYBG2,"[""""]",104376149,"[""""]"
SGSH,"[""""]",104376157,"[""""]"
B3GNT9,"[""""]",104376177,"[""""]"
XYLT2,"[""""]",104376181,"[""""]"
ANXA7,"[""""]",104376195,"[""""]"
ST3GAL1,"[""""]",104376213,"[""""]"
PLCB2,"[""""]",104376224,"[""""]"
FREM1,"[""""]",104376245,"[""""]"
RTN4R,"[""""]",104376269,"[""""]"
ELOVL7,"[""""]",104376272,"[""""]"
MLYCD,"[""""]",104376295,"[""""]"
PIK3CB,"[""""]",104376303,"[""""]"
GALNT12,"[""""]",104376315,"[""""]"
LOC104376325,"[""""]",104376325,"[""""]"
AACS,"[""""]",104376331,"[""""]"
GLB1L2,"[""""]",104376334,"[""""]"
ITPKA,"[""""]",104376354,"[""""]"
PLCD4,"[""""]",104376361,"[""""]"
PTGES,"[""""]",104376376,"[""""]"
NT5E,"[""""]",104376390,"[""""]"
COG6,"[""""]",104376397,"[""""]"
CHST8,"[""""]",104376403,"[""""]"
BST1,"[""""]",104376417,"[""""]"
LOC104376423,"[""""]",104376423,"[""""]"
DSE,"[""""]",104376424,"[""""]"
PMM2,"[""""]",104376442,"[""""]"
PIK3C2A,"[""""]",104376489,"[""""]"
GFRA2,"[""""]",104376495,"[""""]"
SPTSSA,"[""""]",104376536,"[""""]"
LOC104376539,"[""""]",104376539,"[""""]"
GPNMB,"[""""]",104376567,"[""""]"
ECHDC1,"[""""]",104376574,"[""""]"
FUCA2,"[""""]",104376582,"[""""]"
GYG1,"[""""]",104376589,"[""""]"
UGT8,"[""""]",104376593,"[""""]"
CHSY1,"[""""]",104376632,"[""""]"
MELTF,"[""""]",104376638,"[""""]"
ARSJ,"[""""]",104376645,"[""""]"
PIGK,"[""""]",104376646,"[""""]"
ST6GALNAC5,"[""""]",104376647,"[""""]"
GALNT18,"[""""]",104376649,"[""""]"
LOC104376654,"[""""]",104376654,"[""""]"
PGM3,"[""""]",104376677,"[""""]"
IDNK,"[""""]",104376678,"[""""]"
CERS1,"[""""]",104376681,"[""""]"
DSEL,"[""""]",104376684,"[""""]"
SOAT1,"[""""]",104376697,"[""""]"
OXCT1,"[""""]",104376702,"[""""]"
ST6GAL1,"[""""]",104376715,"[""""]"
ARSI,"[""""]",104376757,"[""""]"
SLC37A4,"[""""]",104376762,"[""""]"
SULF2,"[""""]",104376766,"[""""]"
SLC35F4,"[""""]",104376774,"[""""]"
PAFAH2,"[""""]",104376856,"[""""]"
HADHB,"[""""]",104376857,"[""""]"
GFPT2,"[""""]",104376944,"[""""]"
GCNT4,"[""""]",104376986,"[""""]"
CD44,"[""""]",104377040,"[""""]"
MGAT4A,"[""""]",104377043,"[""""]"
LOC104377047,"[""""]",104377047,"[""""]"
CHST15,"[""""]",104377049,"[""""]"
LCTL,"[""""]",104377052,"[""""]"
HMMR,"[""""]",104377063,"[""""]"
G6PC2,"[""""]",104377080,"[""""]"
HS3ST5,"[""""]",104377090,"[""""]"
BCKDHB,"[""""]",104377097,"[""""]"
ADPGK,"[""""]",104377121,"[""""]"
ACE,"[""""]",104377133,"[""""]"
ATRN,"[""""]",104377163,"[""""]"
PIGU,"[""""]",104377165,"[""""]"
CHPF2,"[""""]",104377179,"[""""]"
DGKD,"[""""]",104377208,"[""""]"
CTBS,"[""""]",104377241,"[""""]"
HS3ST2,"[""""]",104377242,"[""""]"
TMEM199,"[""""]",104377259,"[""""]"
TMTC3,"[""""]",104377265,"[""""]"
PRNP,"[""""]",104377275,"[""""]"
CHST14,"[""""]",104377306,"[""""]"
SMPD4,"[""""]",104377323,"[""""]"
LOC104377331,"[""""]",104377331,"[""""]"
XYLT1,"[""""]",104377357,"[""""]"
DGKB,"[""""]",104377402,"[""""]"
MGAT5,"[""""]",104377430,"[""""]"
CDS2,"[""""]",104377442,"[""""]"
STT3A,"[""""]",104377477,"[""""]"
SGPP1,"[""""]",104377478,"[""""]"
PIGM,"[""""]",104377490,"[""""]"
PNPLA7,"[""""]",104377506,"[""""]"
B3GNT7,"[""""]",104377530,"[""""]"
PGM2L1,"[""""]",104377621,"[""""]"
PCCB,"[""""]",104377642,"[""""]"
COG5,"[""""]",104377662,"[""""]"
PLA2G10,"[""""]",104377667,"[""""]"
HADH,"[""""]",104377680,"[""""]"
DLD,"[""""]",104377699,"[""""]"
COG3,"[""""]",104377719,"[""""]"
MDH1,"[""""]",104377725,"[""""]"
CHST12,"[""""]",104377726,"[""""]"
UGGT2,"[""""]",104377739,"[""""]"
ENPP1,"[""""]",104377756,"[""""]"
AGPS,"[""""]",104377817,"[""""]"
SMPD3,"[""""]",104377820,"[""""]"
ST3GAL4,"[""""]",104377821,"[""""]"
HEXA,"[""""]",104377824,"[""""]"
CLGN,"[""""]",104377851,"[""""]"
GPC6,"[""""]",104377862,"[""""]"
ST6GALNAC2,"[""""]",104377943,"[""""]"
OCRL,"[""""]",104377949,"[""""]"
ITPK1,"[""""]",104377954,"[""""]"
CHGA,"[""""]",104377955,"[""""]"
SDHC,"[""""]",104377988,"[""""]"
LOC104378004,"[""""]",104378004,"[""""]"
GPX3,"[""""]",104378009,"[""""]"
GPCPD1,"[""""]",104378016,"[""""]"
COG7,"[""""]",104378092,"[""""]"
UXS1,"[""""]",104378093,"[""""]"
PLCB4,"[""""]",104378121,"[""""]"
UST,"[""""]",104378126,"[""""]"
MANEA,"[""""]",104378129,"[""""]"
GPD2,"[""""]",104378162,"[""""]"
PPP1R3B,"[""""]",104378192,"[""""]"
B3GLCT,"[""""]",104378199,"[""""]"
AGL,"[""""]",104378208,"[""""]"
HMGCS2,"[""""]",104378216,"[""""]"
B3GNT4,"[""""]",104378219,"[""""]"
ACSL1,"[""""]",104378246,"[""""]"
AGPAT2,"[""""]",104378251,"[""""]"
DEGS2,"[""""]",104378257,"[""""]"
PAFAH1B1,"[""""]",104378271,"[""""]"
SMPD2,"[""""]",104378318,"[""""]"
PRKAA2,"[""""]",104378358,"[""""]"
COG1,"[""""]",104378363,"[""""]"
TMTC1,"[""""]",104378437,"[""""]"
DPAGT1,"[""""]",104378443,"[""""]"
CHST11,"[""""]",104378453,"[""""]"
PLA2G4B,"[""""]",104378462,"[""""]"
HMGCS1,"[""""]",104378474,"[""""]"
MAN2C1,"[""""]",104378498,"[""""]"
IPMK,"[""""]",104378524,"[""""]"
ELOVL5,"[""""]",104378558,"[""""]"
SUCLA2,"[""""]",104378611,"[""""]"
MGAT4C,"[""""]",104378616,"[""""]"
AGA,"[""""]",104378635,"[""""]"
ST6GALNAC6,"[""""]",104378651,"[""""]"
PHOSPHO1,"[""""]",104378659,"[""""]"
ALG12,"[""""]",104378714,"[""""]"
FDPS,"[""""]",104378722,"[""""]"
MGAT5B,"[""""]",104378738,"[""""]"
FIG4,"[""""]",104378745,"[""""]"
SELP,"[""""]",104378867,"[""""]"
TBXAS1,"[""""]",104378879,"[""""]"
SEMA7A,"[""""]",104378888,"[""""]"
ARSA,"[""""]",104378915,"[""""]"
TMED6,"[""""]",104378931,"[""""]"
LOC104378934,"[""""]",104378934,"[""""]"
NTNG1,"[""""]",104378953,"[""""]"
GMPPA,"[""""]",104378968,"[""""]"
ACOX2,"[""""]",104378997,"[""""]"
GLA,"[""""]",104379010,"[""""]"
MDGA2,"[""""]",104379013,"[""""]"
ALG5,"[""""]",104379020,"[""""]"
RBKS,"[""""]",104379047,"[""""]"
VCAM1,"[""""]",104379069,"[""""]"
PIGH,"[""""]",104379073,"[""""]"
MMP17,"[""""]",104379083,"[""""]"
MOGAT2,"[""""]",104379098,"[""""]"
TECTB,"[""""]",104379101,"[""""]"
ACSL5,"[""""]",104379103,"[""""]"
LOC104379105,"[""""]",104379105,"[""""]"
CACNA2D1,"[""""]",104379136,"[""""]"
PLD1,"[""""]",104379137,"[""""]"
GALNT2,"[""""]",104379154,"[""""]"
ACER3,"[""""]",104379163,"[""""]"
HSD3B7,"[""""]",104379218,"[""""]"
COG2,"[""""]",104379226,"[""""]"
PLA2G6,"[""""]",104379272,"[""""]"
GLYCTK,"[""""]",104379274,"[""""]"
B4GALT5,"[""""]",104379306,"[""""]"
INPP5J,"[""""]",104379325,"[""""]"
MSMO1,"[""""]",104379329,"[""""]"
LGALS2,"[""""]",104379335,"[""""]"
PLPP5,"[""""]",104379350,"[""""]"
HSD11B2,"[""""]",104379369,"[""""]"
ST6GALNAC4,"[""""]",104379391,"[""""]"
NCAM1,"[""""]",104379398,"[""""]"
CPT2,"[""""]",104379404,"[""""]"
DPY19L4,"[""""]",104379408,"[""""]"
GXYLT2,"[""""]",104379424,"[""""]"
ACSBG2,"[""""]",104379428,"[""""]"
MAN1C1,"[""""]",104379453,"[""""]"
HPSE,"[""""]",104379522,"[""""]"
LPIN2,"[""""]",104379536,"[""""]"
ASAH1,"[""""]",104379550,"[""""]"
PIGL,"[""""]",104379551,"[""""]"
ENPP7,"[""""]",104379625,"[""""]"
GCSH,"[""""]",104379650,"[""""]"
SHMT1,"[""""]",104379664,"[""""]"
UAP1,"[""""]",104379671,"[""""]"
MASP1,"[""""]",104379676,"[""""]"
AKR1A1,"[""""]",104379689,"[""""]"
ELOVL1,"[""""]",104379690,"[""""]"
SLC35B2,"[""""]",104379731,"[""""]"
SLC35E3,"[""""]",104379760,"[""""]"
AGPAT3,"[""""]",104379786,"[""""]"
CNTN1,"[""""]",104379790,"[""""]"
CACNA2D3,"[""""]",104379799,"[""""]"
ETNK1,"[""""]",104379816,"[""""]"
GK,"[""""]",104379817,"[""""]"
SLC35F5,"[""""]",104379822,"[""""]"
CHID1,"[""""]",104379826,"[""""]"
PIGQ,"[""""]",104379871,"[""""]"
PAPSS1,"[""""]",104379890,"[""""]"
ACER2,"[""""]",104379892,"[""""]"
MTMR8,"[""""]",104379934,"[""""]"
RECK,"[""""]",104379949,"[""""]"
GCNT1,"[""""]",104379951,"[""""]"
LOC104379962,"[""""]",104379962,"[""""]"
SLC35F3,"[""""]",104379977,"[""""]"
NAAA,"[""""]",104380001,"[""""]"
SLC35B1,"[""""]",104380030,"[""""]"
MASP2,"[""""]",104380057,"[""""]"
MBOAT1,"[""""]",104380163,"[""""]"
B3GALT1,"[""""]",104380175,"[""""]"
ALG14,"[""""]",104380198,"[""""]"
PLCH1,"[""""]",104380202,"[""""]"
ST3GAL5,"[""""]",104380204,"[""""]"
SLC35A1,"[""""]",104380227,"[""""]"
MTMR3,"[""""]",104380253,"[""""]"
CHKA,"[""""]",104380255,"[""""]"
ACO1,"[""""]",104380256,"[""""]"
XXYLT1,"[""""]",104380282,"[""""]"
CPM,"[""""]",104380289,"[""""]"
ALDH7A1,"[""""]",104380297,"[""""]"
DGKZ,"[""""]",104380302,"[""""]"
LOC104380311,"[""""]",104380311,"[""""]"
ST3GAL3,"[""""]",104380324,"[""""]"
LOC104380326,"[""""]",104380326,"[""""]"
CBR4,"[""""]",104380327,"[""""]"
GALNT16,"[""""]",104380338,"[""""]"
SYNJ2,"[""""]",104380352,"[""""]"
LGALS8,"[""""]",104380364,"[""""]"
GAD1,"[""""]",104380368,"[""""]"
EHHADH,"[""""]",104380371,"[""""]"
PIK3CD,"[""""]",104380380,"[""""]"
IPPK,"[""""]",104380389,"[""""]"
LMAN1,"[""""]",104380439,"[""""]"
LPGAT1,"[""""]",104380455,"[""""]"
PGD,"[""""]",104380474,"[""""]"
LPCAT2,"[""""]",104380482,"[""""]"
LOC104380496,"[""""]",104380496,"[""""]"
SELENOI,"[""""]",104380532,"[""""]"
SMC3,"[""""]",104380536,"[""""]"
ST8SIA2,"[""""]",104380552,"[""""]"
GAD2,"[""""]",104380554,"[""""]"
MMUT,"[""""]",104380579,"[""""]"
PTGS2,"[""""]",104380596,"[""""]"
PIGF,"[""""]",104380626,"[""""]"
HJV,"[""""]",104380629,"[""""]"
GLB1,"[""""]",104380631,"[""""]"
LGALS1,"[""""]",104380663,"[""""]"
HABP4,"[""""]",104380665,"[""""]"
SYNJ1,"[""""]",104380682,"[""""]"
FBP1,"[""""]",104380719,"[""""]"
FBP2,"[""""]",104380729,"[""""]"
PGM1,"[""""]",104380747,"[""""]"
ALDH1A3,"[""""]",104380795,"[""""]"
LMAN2,"[""""]",104380806,"[""""]"
PLD4,"[""""]",104380807,"[""""]"
POMGNT1,"[""""]",104380812,"[""""]"
GNPAT,"[""""]",104380816,"[""""]"
PLA2G1B,"[""""]",104380818,"[""""]"
MTMR1,"[""""]",104380820,"[""""]"
GRHPR,"[""""]",104380824,"[""""]"
ACOT7,"[""""]",104380826,"[""""]"
PEMT,"[""""]",104380832,"[""""]"
HK1,"[""""]",104380838,"[""""]"
