Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC108611745,"[""""]",108611745,"[""""]"
LOC108618404,"[""""]",108618404,"[""""]"
LOC108608828,"[""""]",108608828,"[""""]"
LOC108616209,"[""""]",108616209,"[""""]"
LOC108617206,"[""""]",108617206,"[""""]"
LOC108609656,"[""""]",108609656,"[""""]"
LOC108611850,"[""""]",108611850,"[""""]"
LOC108614718,"[""""]",108614718,"[""""]"
LOC108614314,"[""""]",108614314,"[""""]"
LOC108616208,"[""""]",108616208,"[""""]"
LOC108610005,"[""""]",108610005,"[""""]"
LOC108617497,"[""""]",108617497,"[""""]"
LOC108617350,"[""""]",108617350,"[""""]"
LOC108616316,"[""""]",108616316,"[""""]"
LOC108611217,"[""""]",108611217,"[""""]"
LOC108609424,"[""""]",108609424,"[""""]"
LOC108615183,"[""""]",108615183,"[""""]"
LOC108621715,"[""""]",108621715,"[""""]"
LOC108615446,"[""""]",108615446,"[""""]"
LOC108609450,"[""""]",108609450,"[""""]"
LOC108620928,"[""""]",108620928,"[""""]"
LOC108608600,"[""""]",108608600,"[""""]"
LOC108612040,"[""""]",108612040,"[""""]"
LOC108612883,"[""""]",108612883,"[""""]"
LOC108613374,"[""""]",108613374,"[""""]"
LOC108612049,"[""""]",108612049,"[""""]"
LOC108611558,"[""""]",108611558,"[""""]"
LOC108614600,"[""""]",108614600,"[""""]"
LOC108611209,"[""""]",108611209,"[""""]"
LOC108618817,"[""""]",108618817,"[""""]"
LOC108617557,"[""""]",108617557,"[""""]"
LOC108609671,"[""""]",108609671,"[""""]"
LOC108609525,"[""""]",108609525,"[""""]"
LOC108619385,"[""""]",108619385,"[""""]"
LOC108609641,"[""""]",108609641,"[""""]"
LOC108614115,"[""""]",108614115,"[""""]"
LOC108614079,"[""""]",108614079,"[""""]"
LOC108617091,"[""""]",108617091,"[""""]"
LOC108620337,"[""""]",108620337,"[""""]"
LOC108619403,"[""""]",108619403,"[""""]"
LOC108612720,"[""""]",108612720,"[""""]"
LOC108619818,"[""""]",108619818,"[""""]"
LOC108611706,"[""""]",108611706,"[""""]"
LOC108609419,"[""""]",108609419,"[""""]"
LOC108611736,"[""""]",108611736,"[""""]"
LOC108609523,"[""""]",108609523,"[""""]"
LOC108610960,"[""""]",108610960,"[""""]"
LOC108614249,"[""""]",108614249,"[""""]"
LOC108611999,"[""""]",108611999,"[""""]"
LOC108610316,"[""""]",108610316,"[""""]"
LOC108616207,"[""""]",108616207,"[""""]"
LOC108619659,"[""""]",108619659,"[""""]"
LOC108612713,"[""""]",108612713,"[""""]"
LOC108611968,"[""""]",108611968,"[""""]"
LOC108610236,"[""""]",108610236,"[""""]"
LOC108611715,"[""""]",108611715,"[""""]"
LOC108610947,"[""""]",108610947,"[""""]"
LOC108612615,"[""""]",108612615,"[""""]"
LOC108616077,"[""""]",108616077,"[""""]"
LOC108615801,"[""""]",108615801,"[""""]"
LOC108616969,"[""""]",108616969,"[""""]"
LOC108614550,"[""""]",108614550,"[""""]"
LOC108620529,"[""""]",108620529,"[""""]"
LOC108614036,"[""""]",108614036,"[""""]"
LOC108621034,"[""""]",108621034,"[""""]"
LOC108613249,"[""""]",108613249,"[""""]"
LOC108613165,"[""""]",108613165,"[""""]"
LOC108612683,"[""""]",108612683,"[""""]"
LOC108609661,"[""""]",108609661,"[""""]"
LOC108613781,"[""""]",108613781,"[""""]"
LOC108621755,"[""""]",108621755,"[""""]"
LOC108620159,"[""""]",108620159,"[""""]"
LOC108619392,"[""""]",108619392,"[""""]"
LOC108621397,"[""""]",108621397,"[""""]"
LOC108619701,"[""""]",108619701,"[""""]"
LOC108611177,"[""""]",108611177,"[""""]"
LOC108616098,"[""""]",108616098,"[""""]"
LOC108609667,"[""""]",108609667,"[""""]"
LOC108616823,"[""""]",108616823,"[""""]"
LOC108611245,"[""""]",108611245,"[""""]"
LOC108621622,"[""""]",108621622,"[""""]"
LOC108610833,"[""""]",108610833,"[""""]"
LOC108618593,"[""""]",108618593,"[""""]"
LOC108620613,"[""""]",108620613,"[""""]"
LOC108618632,"[""""]",108618632,"[""""]"
LOC108615817,"[""""]",108615817,"[""""]"
LOC108614624,"[""""]",108614624,"[""""]"
LOC108611322,"[""""]",108611322,"[""""]"
LOC108617069,"[""""]",108617069,"[""""]"
LOC108610054,"[""""]",108610054,"[""""]"
LOC108615429,"[""""]",108615429,"[""""]"
LOC108613431,"[""""]",108613431,"[""""]"
LOC108611330,"[""""]",108611330,"[""""]"
LOC108621309,"[""""]",108621309,"[""""]"
LOC108617075,"[""""]",108617075,"[""""]"
LOC108618529,"[""""]",108618529,"[""""]"
LOC108616949,"[""""]",108616949,"[""""]"
LOC108617867,"[""""]",108617867,"[""""]"
LOC108610340,"[""""]",108610340,"[""""]"
LOC108618972,"[""""]",108618972,"[""""]"
LOC108616984,"[""""]",108616984,"[""""]"
LOC108614483,"[""""]",108614483,"[""""]"
LOC108612613,"[""""]",108612613,"[""""]"
LOC108620940,"[""""]",108620940,"[""""]"
LOC108618183,"[""""]",108618183,"[""""]"
LOC108621223,"[""""]",108621223,"[""""]"
LOC108611094,"[""""]",108611094,"[""""]"
LOC108615614,"[""""]",108615614,"[""""]"
LOC108618591,"[""""]",108618591,"[""""]"
LOC108619276,"[""""]",108619276,"[""""]"
LOC108610239,"[""""]",108610239,"[""""]"
LOC108620819,"[""""]",108620819,"[""""]"
LOC108619425,"[""""]",108619425,"[""""]"
LOC108609549,"[""""]",108609549,"[""""]"
LOC108609524,"[""""]",108609524,"[""""]"
LOC108610265,"[""""]",108610265,"[""""]"
