Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
AMDHD2,"[""""]",112640521,"[""""]"
LCAT,"[""""]",112646516,"[""""]"
DEGS1,"[""""]",112648843,"[""""]"
FUT9,"[""""]",112658431,"[""""]"
CTSA,"[""""]",112674045,"[""""]"
BST1,"[""""]",125752080,"[""""]"
GCDH,"[""""]",112666585,"[""""]"
CPTP,"[""""]",112647016,"[""""]"
SPACA3,"[""""]",112655430,"[""""]"
PCK1,"[""""]",112674170,"[""""]"
HIBCH,"[""""]",112656740,"[""""]"
DGKZ,"[""""]",112663295,"[""""]"
NAGPA,"[""""]",112640409,"[""""]"
PLCB3,"[""""]",112659377,"[""""]"
OGDH,"[""""]",112650823,"[""""]"
PDHA2,"[""""]",112644274,"[""""]"
MELTF,"[""""]",112676439,"[""""]"
ALG8,"[""""]",112642117,"[""""]"
LIPC,"[""""]",112675853,"[""""]"
FKRP,"[""""]",112645259,"[""""]"
ALPI,"[""""]",112670063,"[""""]"
B3GALNT1,"[""""]",112645890,"[""""]"
ALG9,"[""""]",112671349,"[""""]"
SPTLC2,"[""""]",112656932,"[""""]"
PCCA,"[""""]",112655761,"[""""]"
GYG2,"[""""]",112652100,"[""""]"
PYGB,"[""""]",112668849,"[""""]"
B3GNT3,"[""""]",112666725,"[""""]"
LCTL,"[""""]",112675519,"[""""]"
FADS2,"[""""]",112659414,"[""""]"
CACNA2D4,"[""""]",112669087,"[""""]"
CHSY3,"[""""]",112649902,"[""""]"
PLA2R1,"[""""]",112674695,"[""""]"
GALNTL6,"[""""]",112669611,"[""""]"
MTMR4,"[""""]",112655483,"[""""]"
CHPF2,"[""""]",112663518,"[""""]"
SC5D,"[""""]",112671173,"[""""]"
PLD4,"[""""]",112657522,"[""""]"
KL,"[""""]",112670177,"[""""]"
HOGA1,"[""""]",112672141,"[""""]"
SUCLG2,"[""""]",112666042,"[""""]"
RPN2,"[""""]",112673912,"[""""]"
FUT1,"[""""]",112645188,"[""""]"
BDH2,"[""""]",112644527,"[""""]"
BDH1,"[""""]",112676359,"[""""]"
GPX8,"[""""]",112660097,"[""""]"
ANXA9,"[""""]",112663992,"[""""]"
PTGES,"[""""]",112677319,"[""""]"
DSEL,"[""""]",112644001,"[""""]"
FUT4,"[""""]",112641922,"[""""]"
PIKFYVE,"[""""]",112656288,"[""""]"
TGDS,"[""""]",112655918,"[""""]"
PFKL,"[""""]",112669209,"[""""]"
LYPD6B,"[""""]",118351539,"[""""]"
PIP4K2A,"[""""]",112670321,"[""""]"
DEGS2,"[""""]",112658000,"[""""]"
PLCD3,"[""""]",112655569,"[""""]"
GAL3ST2,"[""""]",112670049,"[""""]"
GCNT2,"[""""]",112658449,"[""""]"
CDIPT,"[""""]",112640064,"[""""]"
SMPD1,"[""""]",112667550,"[""""]"
LGALS1,"[""""]",112668362,"[""""]"
CD74,"[""""]",112651425,"[""""]"
GGT1,"[""""]",112676919,"[""""]"
PIK3CA,"[""""]",112662621,"[""""]"
PLA2G3,"[""""]",112676828,"[""""]"
EDEM3,"[""""]",112648499,"[""""]"
B3GALT2,"[""""]",112643177,"[""""]"
ENPP2,"[""""]",112662478,"[""""]"
FAR2,"[""""]",112665574,"[""""]"
CACNA2D3,"[""""]",112665928,"[""""]"
GALNT5,"[""""]",112674626,"[""""]"
UGP2,"[""""]",112673517,"[""""]"
PAFAH1B1,"[""""]",112677144,"[""""]"
CD72,"[""""]",112650178,"[""""]"
IDH3A,"[""""]",112654145,"[""""]"
ACSL3,"[""""]",118353541,"[""""]"
GXYLT2,"[""""]",112666083,"[""""]"
PLCB4,"[""""]",112673608,"[""""]"
A4GALT,"[""""]",112666537,"[""""]"
LPIN1,"[""""]",112664817,"[""""]"
HS3ST3A1,"[""""]",112647331,"[""""]"
NEU1,"[""""]",112641329,"[""""]"
ALDH3B1,"[""""]",112659311,"[""""]"
ACSS1,"[""""]",112668854,"[""""]"
HSD17B4,"[""""]",112659672,"[""""]"
CRPPA,"[""""]",112670508,"[""""]"
MAN2A2,"[""""]",112653238,"[""""]"
MYORG,"[""""]",112649970,"[""""]"
LOC112643391,"[""""]",112643391,"[""""]"
SCD5,"[""""]",112646313,"[""""]"
TMED8,"[""""]",112656962,"[""""]"
DOLPP1,"[""""]",112677296,"[""""]"
XXYLT1,"[""""]",112676183,"[""""]"
NEU2,"[""""]",112669915,"[""""]"
PYGM,"[""""]",112659381,"[""""]"
LPCAT2,"[""""]",112659881,"[""""]"
HAGH,"[""""]",112640563,"[""""]"
FDFT1,"[""""]",112669643,"[""""]"
SLC35G2,"[""""]",112661174,"[""""]"
GALNT9,"[""""]",112676391,"[""""]"
PFKFB3,"[""""]",112659077,"[""""]"
MTMR7,"[""""]",112674068,"[""""]"
GPX6,"[""""]",112674374,"[""""]"
L1CAM,"[""""]",112668379,"[""""]"
CHST4,"[""""]",112646603,"[""""]"
MGAM,"[""""]",112650979,"[""""]"
MMP25,"[""""]",112640488,"[""""]"
HPSE,"[""""]",112646173,"[""""]"
RENBP,"[""""]",112668375,"[""""]"
HK3,"[""""]",112651170,"[""""]"
CERS4,"[""""]",112666409,"[""""]"
HEXB,"[""""]",112660490,"[""""]"
PRSS8,"[""""]",112640134,"[""""]"
TECTA,"[""""]",112671175,"[""""]"
GLT6D1,"[""""]",112677418,"[""""]"
ST6GALNAC1,"[""""]",112672844,"[""""]"
CERS5,"[""""]",112678319,"[""""]"
EBP,"[""""]",112673146,"[""""]"
KLRB1,"[""""]",112665637,"[""""]"
GGT5,"[""""]",112676921,"[""""]"
COG2,"[""""]",112660772,"[""""]"
PI4K2B,"[""""]",112653373,"[""""]"
CEPT1,"[""""]",112640667,"[""""]"
PLD3,"[""""]",112645464,"[""""]"
NEU3,"[""""]",112667420,"[""""]"
PLPP1,"[""""]",112660482,"[""""]"
DERA,"[""""]",112665446,"[""""]"
CPT2,"[""""]",112647046,"[""""]"
SIGLEC1,"[""""]",112673661,"[""""]"
CDH13,"[""""]",112646727,"[""""]"
ECHDC1,"[""""]",112644543,"[""""]"
GAL3ST3,"[""""]",112659208,"[""""]"
EXT2,"[""""]",112663258,"[""""]"
IDH1,"[""""]",112656384,"[""""]"
G6PC3,"[""""]",112655440,"[""""]"
SLC35B3,"[""""]",112658521,"[""""]"
FAM20B,"[""""]",112648537,"[""""]"
CTBS,"[""""]",112640979,"[""""]"
ST6GAL2,"[""""]",112669628,"[""""]"
HS2ST1,"[""""]",112640935,"[""""]"
GAPDHS,"[""""]",112643582,"[""""]"
PIGZ,"[""""]",112676472,"[""""]"
B3GALT1,"[""""]",112668039,"[""""]"
INPP1,"[""""]",112656285,"[""""]"
IDNK,"[""""]",112644651,"[""""]"
SFTPD,"[""""]",112651691,"[""""]"
PIK3CD,"[""""]",112646871,"[""""]"
GAD2,"[""""]",112670299,"[""""]"
LPIN2,"[""""]",112648011,"[""""]"
GLO1,"[""""]",112641529,"[""""]"
ICAM5,"[""""]",112666491,"[""""]"
TUSC3,"[""""]",112676662,"[""""]"
CD93,"[""""]",112673475,"[""""]"
B3GNT2,"[""""]",112673200,"[""""]"
PLCB1,"[""""]",112673609,"[""""]"
LCT,"[""""]",112649763,"[""""]"
GAL3ST4,"[""""]",112646251,"[""""]"
PTGS1,"[""""]",112677161,"[""""]"
PLEKHA8,"[""""]",112670658,"[""""]"
PTGIS,"[""""]",112674100,"[""""]"
NEU4,"[""""]",112670048,"[""""]"
ACOD1,"[""""]",112656103,"[""""]"
HAO1,"[""""]",112673614,"[""""]"
ALDH9A1,"[""""]",112643080,"[""""]"
VCAN,"[""""]",112653853,"[""""]"
B3GNT8,"[""""]",112645421,"[""""]"
PAPSS1,"[""""]",112671614,"[""""]"
DHRS11,"[""""]",112655062,"[""""]"
KLRG2,"[""""]",112650974,"[""""]"
AGK,"[""""]",112651007,"[""""]"
THEM5,"[""""]",112663943,"[""""]"
PLB1,"[""""]",112664596,"[""""]"
GPD1L,"[""""]",112668673,"[""""]"
GNPAT,"[""""]",112660914,"[""""]"
SLC35G1,"[""""]",112672091,"[""""]"
INPP4B,"[""""]",112669322,"[""""]"
PIP5K1A,"[""""]",112663971,"[""""]"
SLC35D1,"[""""]",112647195,"[""""]"
GML,"[""""]",112662117,"[""""]"
GLIPR1L1,"[""""]",112677831,"[""""]"
FAR1,"[""""]",112667653,"[""""]"
ACER3,"[""""]",112642145,"[""""]"
CHST8,"[""""]",112645560,"[""""]"
PAPSS2,"[""""]",112656214,"[""""]"
ACSL4,"[""""]",112649258,"[""""]"
GPX1,"[""""]",112665783,"[""""]"
STT3A,"[""""]",112671113,"[""""]"
ISYNA1,"[""""]",112666751,"[""""]"
ATP6AP2,"[""""]",112673176,"[""""]"
B4GALNT4,"[""""]",112663544,"[""""]"
GALNT13,"[""""]",112674746,"[""""]"
GLB1L,"[""""]",112656370,"[""""]"
B3GAT2,"[""""]",112658677,"[""""]"
PRXL2B,"[""""]",112646968,"[""""]"
SGPP1,"[""""]",112657079,"[""""]"
B4GAT1,"[""""]",112659288,"[""""]"
PC,"[""""]",112659504,"[""""]"
PPP1R3A,"[""""]",112670774,"[""""]"
DLST,"[""""]",112656915,"[""""]"
DGKD,"[""""]",112669924,"[""""]"
CHST1,"[""""]",112663274,"[""""]"
COG3,"[""""]",112678869,"[""""]"
DGKE,"[""""]",112655104,"[""""]"
GFRA4,"[""""]",112673666,"[""""]"
UGGT2,"[""""]",112656132,"[""""]"
ALG13,"[""""]",112649233,"[""""]"
PPT1,"[""""]",112642323,"[""""]"
CMAS,"[""""]",112665512,"[""""]"
SHMT2,"[""""]",112677986,"[""""]"
PIGA,"[""""]",112653144,"[""""]"
MTMR14,"[""""]",112662145,"[""""]"
EXTL2,"[""""]",112640774,"[""""]"
SEMA7A,"[""""]",112675599,"[""""]"
CHST6,"[""""]",112646662,"[""""]"
SLC35D3,"[""""]",112644176,"[""""]"
SMPD3,"[""""]",112646536,"[""""]"
ELOVL5,"[""""]",112641760,"[""""]"
NRN1L,"[""""]",112646512,"[""""]"
MPDU1,"[""""]",112647451,"[""""]"
SLC35F1,"[""""]",112644475,"[""""]"
MDGA2,"[""""]",112656946,"[""""]"
IDH2,"[""""]",112653940,"[""""]"
INPP4A,"[""""]",112670583,"[""""]"
PRKCSH,"[""""]",112666544,"[""""]"
ACSS3,"[""""]",112654443,"[""""]"
IMPA2,"[""""]",112648099,"[""""]"
HADH,"[""""]",112671620,"[""""]"
ALDH7A1,"[""""]",112649908,"[""""]"
DPY19L3,"[""""]",112645593,"[""""]"
CERS6,"[""""]",112668042,"[""""]"
AGPS,"[""""]",112668266,"[""""]"
HSPG2,"[""""]",112660444,"[""""]"
GAA,"[""""]",112672898,"[""""]"
HYI,"[""""]",112642639,"[""""]"
MPPE1,"[""""]",112648093,"[""""]"
CHST2,"[""""]",112661081,"[""""]"
ST8SIA1,"[""""]",112665513,"[""""]"
GALNT3,"[""""]",112674649,"[""""]"
CLGN,"[""""]",112669300,"[""""]"
IPPK,"[""""]",112644909,"[""""]"
ACACB,"[""""]",112676715,"[""""]"
SMPD4,"[""""]",112677002,"[""""]"
FMOD,"[""""]",112643268,"[""""]"
ETNK2,"[""""]",112643249,"[""""]"
ST6GALNAC4,"[""""]",112677254,"[""""]"
EOGT,"[""""]",112666047,"[""""]"
ALG5,"[""""]",112669389,"[""""]"
CLEC7A,"[""""]",112665377,"[""""]"
TEX101,"[""""]",112645375,"[""""]"
CLEC2B,"[""""]",112665371,"[""""]"
MGAT4C,"[""""]",112654324,"[""""]"
PRPS2,"[""""]",112652887,"[""""]"
B4GALT6,"[""""]",112647909,"[""""]"
HACD4,"[""""]",112650028,"[""""]"
G6PC2,"[""""]",112668280,"[""""]"
B3GALNT2,"[""""]",112660892,"[""""]"
CLEC3A,"[""""]",112646690,"[""""]"
CDS1,"[""""]",112646082,"[""""]"
GCK,"[""""]",112650698,"[""""]"
TMTC3,"[""""]",112654490,"[""""]"
PRKAA2,"[""""]",112647094,"[""""]"
MTMR1,"[""""]",112668432,"[""""]"
RFNG,"[""""]",112672966,"[""""]"
PIGU,"[""""]",112673846,"[""""]"
HMMR,"[""""]",112651721,"[""""]"
TMEM199,"[""""]",112677677,"[""""]"
SQLE,"[""""]",112662471,"[""""]"
B3GNT4,"[""""]",112676496,"[""""]"
ECI2,"[""""]",112659182,"[""""]"
LY75,"[""""]",112674699,"[""""]"
CHODL,"[""""]",112661735,"[""""]"
STT3B,"[""""]",112668669,"[""""]"
ARSD,"[""""]",112652112,"[""""]"
VTCN1,"[""""]",112664131,"[""""]"
PAFAH2,"[""""]",112659812,"[""""]"
SCD,"[""""]",112672195,"[""""]"
ALG2,"[""""]",112649858,"[""""]"
LIPA,"[""""]",112656193,"[""""]"
MDH1,"[""""]",112673467,"[""""]"
ASGR2,"[""""]",112647503,"[""""]"
LY6G6D,"[""""]",112641316,"[""""]"
NAGK,"[""""]",112664187,"[""""]"
TMEM86B,"[""""]",112644999,"[""""]"
PFKFB1,"[""""]",112673055,"[""""]"
GNPTAB,"[""""]",112654528,"[""""]"
MOGAT3,"[""""]",112646208,"[""""]"
CLEC14A,"[""""]",112657268,"[""""]"
COLGALT1,"[""""]",112666718,"[""""]"
CERS2,"[""""]",112663997,"[""""]"
PIGB,"[""""]",112675894,"[""""]"
TMED9,"[""""]",112659671,"[""""]"
ST3GAL4,"[""""]",112671086,"[""""]"
GPC1,"[""""]",112670018,"[""""]"
RBKS,"[""""]",112664604,"[""""]"
OS9,"[""""]",112677961,"[""""]"
GP2,"[""""]",112640300,"[""""]"
DPM2,"[""""]",112677256,"[""""]"
HAS1,"[""""]",112643384,"[""""]"
GALNT7,"[""""]",112669620,"[""""]"
CSGALNACT1,"[""""]",112659138,"[""""]"
MFNG,"[""""]",112668421,"[""""]"
PYGL,"[""""]",112656863,"[""""]"
ELOVL7,"[""""]",112659898,"[""""]"
SLC2A10,"[""""]",112674073,"[""""]"
LYNX1,"[""""]",112662108,"[""""]"
PSAP,"[""""]",112651180,"[""""]"
ATP6AP1,"[""""]",112668360,"[""""]"
EFNA5,"[""""]",112654163,"[""""]"
ACSS2,"[""""]",112673853,"[""""]"
AGPAT2,"[""""]",112677449,"[""""]"
PLA2G2C,"[""""]",112659959,"[""""]"
HS3ST4,"[""""]",112679196,"[""""]"
PLA2G4F,"[""""]",112676070,"[""""]"
L2HGDH,"[""""]",112658015,"[""""]"
ME1,"[""""]",112658460,"[""""]"
FUT2,"[""""]",112645194,"[""""]"
ACOX2,"[""""]",112665973,"[""""]"
ORMDL1,"[""""]",112656745,"[""""]"
SLC35E4,"[""""]",112676816,"[""""]"
SDHB,"[""""]",112660061,"[""""]"
ENPP3,"[""""]",112641233,"[""""]"
NCAN,"[""""]",112666781,"[""""]"
HSD17B1,"[""""]",112655136,"[""""]"
DGKI,"[""""]",112670438,"[""""]"
SLC35E2B,"[""""]",112646991,"[""""]"
PGAP1,"[""""]",112656459,"[""""]"
PRNP,"[""""]",112673643,"[""""]"
CNTFR,"[""""]",112649683,"[""""]"
NANP,"[""""]",112668844,"[""""]"
HGSNAT,"[""""]",112658741,"[""""]"
GPX5,"[""""]",112674373,"[""""]"
PLA2G6,"[""""]",112668130,"[""""]"
PGK1,"[""""]",112671888,"[""""]"
SGPL1,"[""""]",112651391,"[""""]"
XYLB,"[""""]",112668755,"[""""]"
LYG2,"[""""]",112670471,"[""""]"
LOC112666354,"[""""]",112666354,"[""""]"
GBA2,"[""""]",112650161,"[""""]"
GALNT18,"[""""]",112667637,"[""""]"
DAD1,"[""""]",112657994,"[""""]"
DGKK,"[""""]",112673209,"[""""]"
HPGDS,"[""""]",112645244,"[""""]"
COLGALT2,"[""""]",112648489,"[""""]"
GLDC,"[""""]",112649862,"[""""]"
GCNT4,"[""""]",112653589,"[""""]"
ALG3,"[""""]",112662786,"[""""]"
MBOAT1,"[""""]",112657494,"[""""]"
SGMS2,"[""""]",112671615,"[""""]"
RGMB,"[""""]",112654010,"[""""]"
ACLY,"[""""]",112654979,"[""""]"
ST3GAL1,"[""""]",112662040,"[""""]"
PLPP4,"[""""]",112672431,"[""""]"
ACSM3,"[""""]",112640284,"[""""]"
CNTN2,"[""""]",112643233,"[""""]"
PGM1,"[""""]",112647157,"[""""]"
HSD17B7,"[""""]",112643059,"[""""]"
GAPDH,"[""""]",112675328,"[""""]"
GALNT12,"[""""]",112649954,"[""""]"
GPAT3,"[""""]",112646107,"[""""]"
CBR3,"[""""]",112661748,"[""""]"
GPD2,"[""""]",112674732,"[""""]"
CALR,"[""""]",112666588,"[""""]"
CHST10,"[""""]",112670320,"[""""]"
ASAH1,"[""""]",112672246,"[""""]"
COG6,"[""""]",112669370,"[""""]"
PLA2G4B,"[""""]",112676074,"[""""]"
SOAT2,"[""""]",112667196,"[""""]"
SMPDL3A,"[""""]",112644513,"[""""]"
PGAP3,"[""""]",112655138,"[""""]"
GNS,"[""""]",112677912,"[""""]"
CD177,"[""""]",112645373,"[""""]"
FH,"[""""]",112648718,"[""""]"
RGN,"[""""]",112673256,"[""""]"
POMGNT1,"[""""]",112642558,"[""""]"
TMTC1,"[""""]",112665577,"[""""]"
LOC112642630,"[""""]",112642630,"[""""]"
ALDH5A1,"[""""]",112657209,"[""""]"
GNPTG,"[""""]",112640586,"[""""]"
PTGES3,"[""""]",112678002,"[""""]"
LOC112671696,"[""""]",112671696,"[""""]"
TMED5,"[""""]",112640863,"[""""]"
PCYT1B,"[""""]",112654396,"[""""]"
CALR3,"[""""]",112666686,"[""""]"
INPP5E,"[""""]",112677437,"[""""]"
ADPGK,"[""""]",112675633,"[""""]"
GLTP,"[""""]",112676704,"[""""]"
UGT8,"[""""]",112671694,"[""""]"
IDH3G,"[""""]",112668384,"[""""]"
TPST1,"[""""]",112646088,"[""""]"
B3GAT3,"[""""]",112659540,"[""""]"
GDPD1,"[""""]",112655219,"[""""]"
SGPP2,"[""""]",112656620,"[""""]"
MGAT5,"[""""]",112648584,"[""""]"
SPHK2,"[""""]",112645197,"[""""]"
HYAL1,"[""""]",112665821,"[""""]"
MLYCD,"[""""]",112646735,"[""""]"
CAT,"[""""]",112663457,"[""""]"
MOGAT2,"[""""]",112642160,"[""""]"
FUT7,"[""""]",112677475,"[""""]"
PLA2G4A,"[""""]",112648524,"[""""]"
FUCA1,"[""""]",112660071,"[""""]"
SLC35F4,"[""""]",112657468,"[""""]"
LMAN1L,"[""""]",112675579,"[""""]"
CRLS1,"[""""]",112673626,"[""""]"
GNPDA2,"[""""]",112652353,"[""""]"
SLC39A8,"[""""]",112644603,"[""""]"
PCCB,"[""""]",112661075,"[""""]"
PIGP,"[""""]",112661900,"[""""]"
PIK3C2A,"[""""]",112667693,"[""""]"
NPL,"[""""]",112648472,"[""""]"
B4GALT1,"[""""]",112649799,"[""""]"
ITPKA,"[""""]",112676086,"[""""]"
SLC2A3,"[""""]",112675394,"[""""]"
AGPAT1,"[""""]",112641353,"[""""]"
ATRN,"[""""]",112673668,"[""""]"
MGAM2,"[""""]",112650976,"[""""]"
GPCPD1,"[""""]",112673631,"[""""]"
ACER2,"[""""]",112649808,"[""""]"
GALNT1,"[""""]",112647871,"[""""]"
GLUL,"[""""]",112648465,"[""""]"
ALPL,"[""""]",112659997,"[""""]"
PLA2G2E,"[""""]",112660294,"[""""]"
GMPPA,"[""""]",112656422,"[""""]"
SLC2A4,"[""""]",112647488,"[""""]"
MGAT3,"[""""]",112667590,"[""""]"
LGALS4,"[""""]",112645509,"[""""]"
ACADVL,"[""""]",112647487,"[""""]"
LPGAT1,"[""""]",112648376,"[""""]"
PNPLA3,"[""""]",112666318,"[""""]"
ST8SIA5,"[""""]",112647781,"[""""]"
PIK3C3,"[""""]",112647820,"[""""]"
ITPK1,"[""""]",112672682,"[""""]"
G6PD,"[""""]",112668351,"[""""]"
SELP,"[""""]",112648662,"[""""]"
ACOT8,"[""""]",112674049,"[""""]"
AKR1A1,"[""""]",118350721,"[""""]"
PIP5K1B,"[""""]",112644758,"[""""]"
COLEC10,"[""""]",112662337,"[""""]"
COMT,"[""""]",112676970,"[""""]"
PIGO,"[""""]",112649863,"[""""]"
DBT,"[""""]",112640779,"[""""]"
BCAN,"[""""]",112648885,"[""""]"
PKD1,"[""""]",112640545,"[""""]"
ARSI,"[""""]",112651693,"[""""]"
HSD17B12,"[""""]",112663516,"[""""]"
PI4KB,"[""""]",112663970,"[""""]"
EPHX2,"[""""]",112669696,"[""""]"
TMTC2,"[""""]",112654889,"[""""]"
UXS1,"[""""]",112669648,"[""""]"
SDC2,"[""""]",112650672,"[""""]"
PLPP5,"[""""]",112649265,"[""""]"
GYG1,"[""""]",112661158,"[""""]"
ST8SIA6,"[""""]",112658968,"[""""]"
LOC112645543,"[""""]",112645543,"[""""]"
HACD1,"[""""]",112658930,"[""""]"
CPT1B,"[""""]",112665387,"[""""]"
ALG11,"[""""]",112678952,"[""""]"
LFNG,"[""""]",112640204,"[""""]"
B3GNTL1,"[""""]",112672990,"[""""]"
ENO2,"[""""]",112675368,"[""""]"
LGALS8,"[""""]",112660790,"[""""]"
THEM4,"[""""]",112663941,"[""""]"
NANS,"[""""]",112649641,"[""""]"
SCP2,"[""""]",112647043,"[""""]"
PLD2,"[""""]",112647525,"[""""]"
GPX7,"[""""]",112642454,"[""""]"
HEXA,"[""""]",112675639,"[""""]"
GAD1,"[""""]",112668078,"[""""]"
RTN4R,"[""""]",112676960,"[""""]"
ETNPPL,"[""""]",112671628,"[""""]"
PIK3C2G,"[""""]",112665455,"[""""]"
LPCAT3,"[""""]",112675372,"[""""]"
PDHX,"[""""]",112663461,"[""""]"
CBR4,"[""""]",112669588,"[""""]"
MMUT,"[""""]",112641706,"[""""]"
GPC2,"[""""]",112646249,"[""""]"
SLC17A5,"[""""]",112658422,"[""""]"
NAGA,"[""""]",112666708,"[""""]"
SLC2A12,"[""""]",112644151,"[""""]"
KLRD1,"[""""]",118352508,"[""""]"
GPC3,"[""""]",112649226,"[""""]"
CD48,"[""""]",112643001,"[""""]"
ACSL5,"[""""]",112672342,"[""""]"
CHSY1,"[""""]",112653669,"[""""]"
RPN1,"[""""]",112660622,"[""""]"
CSPG5,"[""""]",112651196,"[""""]"
PLA2G2F,"[""""]",112660460,"[""""]"
HSD17B3,"[""""]",112644590,"[""""]"
RECK,"[""""]",112649852,"[""""]"
LPL,"[""""]",112669794,"[""""]"
ABAT,"[""""]",112640398,"[""""]"
EXTL3,"[""""]",112669674,"[""""]"
ALDOC,"[""""]",112677667,"[""""]"
LOC112665608,"[""""]",112665608,"[""""]"
FCN2,"[""""]",112677385,"[""""]"
PIP5KL1,"[""""]",112677253,"[""""]"
GALNT15,"[""""]",112661058,"[""""]"
KLRK1,"[""""]",112665382,"[""""]"
POMK,"[""""]",112658415,"[""""]"
SULF2,"[""""]",112674080,"[""""]"
ART1,"[""""]",112667471,"[""""]"
POMGNT2,"[""""]",112668679,"[""""]"
CHST11,"[""""]",112669302,"[""""]"
SDHC,"[""""]",112643036,"[""""]"
GYS1,"[""""]",112645175,"[""""]"
CHST7,"[""""]",112673248,"[""""]"
ST6GALNAC2,"[""""]",112672840,"[""""]"
GUSB,"[""""]",112646083,"[""""]"
HMGCLL1,"[""""]",112641783,"[""""]"
CNTN4,"[""""]",112662783,"[""""]"
FUCA2,"[""""]",112644232,"[""""]"
ARSG,"[""""]",112653015,"[""""]"
A3GALT2,"[""""]",112660251,"[""""]"
BCKDHA,"[""""]",112645420,"[""""]"
GM2A,"[""""]",112651421,"[""""]"
SULF1,"[""""]",112678584,"[""""]"
GALK2,"[""""]",112675953,"[""""]"
MTMR6,"[""""]",112669519,"[""""]"
PLA2G1B,"[""""]",112676664,"[""""]"
GGTA1,"[""""]",112677145,"[""""]"
TMED3,"[""""]",112653401,"[""""]"
LDHB,"[""""]",112665507,"[""""]"
ENO3,"[""""]",112647540,"[""""]"
GLT8D2,"[""""]",112654631,"[""""]"
ME3,"[""""]",112642051,"[""""]"
LPCAT1,"[""""]",112662645,"[""""]"
CHST15,"[""""]",112672462,"[""""]"
CSGALNACT2,"[""""]",112672018,"[""""]"
ALG14,"[""""]",112640821,"[""""]"
SLC35E3,"[""""]",112677880,"[""""]"
KHK,"[""""]",112664644,"[""""]"
CNTN6,"[""""]",112662883,"[""""]"
PLA2G4D,"[""""]",112676071,"[""""]"
FUT11,"[""""]",112651192,"[""""]"
DGKQ,"[""""]",112654118,"[""""]"
HJV,"[""""]",112664049,"[""""]"
PGP,"[""""]",112640539,"[""""]"
ARSB,"[""""]",112653219,"[""""]"
GK2,"[""""]",112646635,"[""""]"
PPP1R3D,"[""""]",112674210,"[""""]"
KLB,"[""""]",112653089,"[""""]"
DHCR24,"[""""]",112647080,"[""""]"
LOC112652194,"[""""]",112652194,"[""""]"
PTGDS,"[""""]",112677471,"[""""]"
CHST12,"[""""]",112640199,"[""""]"
TMEM165,"[""""]",112652337,"[""""]"
ETNK1,"[""""]",112665518,"[""""]"
ALDH3A1,"[""""]",112647286,"[""""]"
OXCT1,"[""""]",112652661,"[""""]"
PFKFB4,"[""""]",112665747,"[""""]"
GDPD5,"[""""]",112642165,"[""""]"
ELOVL1,"[""""]",112642644,"[""""]"
ACADM,"[""""]",112641041,"[""""]"
B4GALT7,"[""""]",112659628,"[""""]"
ICAM2,"[""""]",112652926,"[""""]"
PGAP2,"[""""]",112667468,"[""""]"
ICAM1,"[""""]",125753100,"[""""]"
XYLT1,"[""""]",112640325,"[""""]"
ALG6,"[""""]",112647154,"[""""]"
MANEAL,"[""""]",112642367,"[""""]"
PRPS1L1,"[""""]",112670862,"[""""]"
ARSH,"[""""]",112652126,"[""""]"
DLAT,"[""""]",112671336,"[""""]"
SMC3,"[""""]",112672326,"[""""]"
CH25H,"[""""]",112656253,"[""""]"
SPTSSA,"[""""]",112656988,"[""""]"
PCYT1A,"[""""]",112676652,"[""""]"
PGM3,"[""""]",112658461,"[""""]"
LPCAT4,"[""""]",112676203,"[""""]"
ACACA,"[""""]",112655082,"[""""]"
GRHPR,"[""""]",112650245,"[""""]"
MSMO1,"[""""]",112654747,"[""""]"
B4GALT2,"[""""]",112642623,"[""""]"
GALNT10,"[""""]",112651813,"[""""]"
LTC4S,"[""""]",112659688,"[""""]"
HSD11B1,"[""""]",112648344,"[""""]"
SDHD,"[""""]",112671340,"[""""]"
DGKB,"[""""]",112670500,"[""""]"
ACOT7,"[""""]",112646927,"[""""]"
PGAM1,"[""""]",112672135,"[""""]"
PFKM,"[""""]",112678251,"[""""]"
CACNA2D2,"[""""]",112665719,"[""""]"
MRC1,"[""""]",112658889,"[""""]"
RPIA,"[""""]",112664365,"[""""]"
MECR,"[""""]",112659885,"[""""]"
PAFAH1B3,"[""""]",112645389,"[""""]"
HADHA,"[""""]",112664671,"[""""]"
PTGES2,"[""""]",112677259,"[""""]"
DHDH,"[""""]",112645180,"[""""]"
BCKDHB,"[""""]",112658699,"[""""]"
ENPP1,"[""""]",112643909,"[""""]"
ALDH1A3,"[""""]",112653444,"[""""]"
POGLUT1,"[""""]",112677830,"[""""]"
CHST13,"[""""]",112660314,"[""""]"
FBXO17,"[""""]",112645505,"[""""]"
LOC112670065,"[""""]",112670065,"[""""]"
LARGE2,"[""""]",112663284,"[""""]"
FIG4,"[""""]",112658367,"[""""]"
UGDH,"[""""]",112653136,"[""""]"
UAP1,"[""""]",112643055,"[""""]"
ST8SIA4,"[""""]",112653221,"[""""]"
SGMS1,"[""""]",112656219,"[""""]"
SLC35D2,"[""""]",112644589,"[""""]"
XYLT2,"[""""]",112655134,"[""""]"
MMP17,"[""""]",112676398,"[""""]"
GPX2,"[""""]",112657019,"[""""]"
GRIFIN,"[""""]",112640203,"[""""]"
CHPT1,"[""""]",112654529,"[""""]"
DGKA,"[""""]",112678038,"[""""]"
