Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
FE661_RS01290,"[""""]",66431249,"[""""]"
mutM,"[""""]",66433711,"[""""]"
hisF,"[""""]",66433988,"[""""]"
trpD,"[""""]",66434176,"[""""]"
lepA,"[""""]",66432393,"[""""]"
queA,"[""""]",66432827,"[""""]"
pyrE,"[""""]",66432184,"[""""]"
dapE,"[""""]",66432599,"[""""]"
murG,"[""""]",66431266,"[""""]"
hisG,"[""""]",66433982,"[""""]"
folD,"[""""]",66432649,"[""""]"
lexA,"[""""]",66432640,"[""""]"
obgE,"[""""]",66431342,"[""""]"
FE661_RS00145,"[""""]",66431023,"[""""]"
tgt,"[""""]",66432826,"[""""]"
pth,"[""""]",66432912,"[""""]"
purH,"[""""]",66433012,"[""""]"
lpxC,"[""""]",66431281,"[""""]"
dcd,"[""""]",66433618,"[""""]"
