Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC131297975,"[""""]",131297975,"[""""]"
LOC131298059,"[""""]",131298059,"[""""]"
LOC131298330,"[""""]",131298330,"[""""]"
LOC131298815,"[""""]",131298815,"[""""]"
LOC131298958,"[""""]",131298958,"[""""]"
LOC131298959,"[""""]",131298959,"[""""]"
LOC131299001,"[""""]",131299001,"[""""]"
LOC131299007,"[""""]",131299007,"[""""]"
LOC131299134,"[""""]",131299134,"[""""]"
LOC131299208,"[""""]",131299208,"[""""]"
LOC131299857,"[""""]",131299857,"[""""]"
LOC131300078,"[""""]",131300078,"[""""]"
LOC131300095,"[""""]",131300095,"[""""]"
LOC131301096,"[""""]",131301096,"[""""]"
LOC131301097,"[""""]",131301097,"[""""]"
LOC131301188,"[""""]",131301188,"[""""]"
LOC131301463,"[""""]",131301463,"[""""]"
LOC131301688,"[""""]",131301688,"[""""]"
LOC131302272,"[""""]",131302272,"[""""]"
LOC131302702,"[""""]",131302702,"[""""]"
LOC131303231,"[""""]",131303231,"[""""]"
LOC131303267,"[""""]",131303267,"[""""]"
LOC131303352,"[""""]",131303352,"[""""]"
LOC131303428,"[""""]",131303428,"[""""]"
LOC131303795,"[""""]",131303795,"[""""]"
LOC131303797,"[""""]",131303797,"[""""]"
LOC131303798,"[""""]",131303798,"[""""]"
LOC131303838,"[""""]",131303838,"[""""]"
LOC131304002,"[""""]",131304002,"[""""]"
LOC131304176,"[""""]",131304176,"[""""]"
LOC131304278,"[""""]",131304278,"[""""]"
LOC131304515,"[""""]",131304515,"[""""]"
LOC131304572,"[""""]",131304572,"[""""]"
LOC131304606,"[""""]",131304606,"[""""]"
LOC131304639,"[""""]",131304639,"[""""]"
LOC131306303,"[""""]",131306303,"[""""]"
LOC131306474,"[""""]",131306474,"[""""]"
LOC131306476,"[""""]",131306476,"[""""]"
LOC131306497,"[""""]",131306497,"[""""]"
LOC131306498,"[""""]",131306498,"[""""]"
LOC131306609,"[""""]",131306609,"[""""]"
LOC131307181,"[""""]",131307181,"[""""]"
LOC131307208,"[""""]",131307208,"[""""]"
LOC131307664,"[""""]",131307664,"[""""]"
LOC131307776,"[""""]",131307776,"[""""]"
LOC131307831,"[""""]",131307831,"[""""]"
LOC131308079,"[""""]",131308079,"[""""]"
LOC131308222,"[""""]",131308222,"[""""]"
LOC131308341,"[""""]",131308341,"[""""]"
LOC131308388,"[""""]",131308388,"[""""]"
LOC131308443,"[""""]",131308443,"[""""]"
LOC131308538,"[""""]",131308538,"[""""]"
LOC131308539,"[""""]",131308539,"[""""]"
LOC131308543,"[""""]",131308543,"[""""]"
LOC131308547,"[""""]",131308547,"[""""]"
LOC131308632,"[""""]",131308632,"[""""]"
LOC131308650,"[""""]",131308650,"[""""]"
LOC131308776,"[""""]",131308776,"[""""]"
LOC131309412,"[""""]",131309412,"[""""]"
LOC131309413,"[""""]",131309413,"[""""]"
LOC131309936,"[""""]",131309936,"[""""]"
LOC131310290,"[""""]",131310290,"[""""]"
LOC131310312,"[""""]",131310312,"[""""]"
LOC131310313,"[""""]",131310313,"[""""]"
LOC131310314,"[""""]",131310314,"[""""]"
LOC131310451,"[""""]",131310451,"[""""]"
LOC131310635,"[""""]",131310635,"[""""]"
LOC131310726,"[""""]",131310726,"[""""]"
LOC131310829,"[""""]",131310829,"[""""]"
LOC131310866,"[""""]",131310866,"[""""]"
LOC131310882,"[""""]",131310882,"[""""]"
LOC131310977,"[""""]",131310977,"[""""]"
LOC131311349,"[""""]",131311349,"[""""]"
LOC131311650,"[""""]",131311650,"[""""]"
LOC131311674,"[""""]",131311674,"[""""]"
LOC131311796,"[""""]",131311796,"[""""]"
LOC131311800,"[""""]",131311800,"[""""]"
LOC131311940,"[""""]",131311940,"[""""]"
LOC131311967,"[""""]",131311967,"[""""]"
LOC131312026,"[""""]",131312026,"[""""]"
LOC131312141,"[""""]",131312141,"[""""]"
LOC131312404,"[""""]",131312404,"[""""]"
LOC131312623,"[""""]",131312623,"[""""]"
LOC131312624,"[""""]",131312624,"[""""]"
LOC131313250,"[""""]",131313250,"[""""]"
LOC131313379,"[""""]",131313379,"[""""]"
LOC131313416,"[""""]",131313416,"[""""]"
LOC131313473,"[""""]",131313473,"[""""]"
LOC131313511,"[""""]",131313511,"[""""]"
LOC131313523,"[""""]",131313523,"[""""]"
LOC131313740,"[""""]",131313740,"[""""]"
LOC131314233,"[""""]",131314233,"[""""]"
LOC131314432,"[""""]",131314432,"[""""]"
LOC131314772,"[""""]",131314772,"[""""]"
LOC131315088,"[""""]",131315088,"[""""]"
LOC131315189,"[""""]",131315189,"[""""]"
LOC131315286,"[""""]",131315286,"[""""]"
LOC131315288,"[""""]",131315288,"[""""]"
LOC131315320,"[""""]",131315320,"[""""]"
LOC131315675,"[""""]",131315675,"[""""]"
LOC131315830,"[""""]",131315830,"[""""]"
LOC131315940,"[""""]",131315940,"[""""]"
LOC131315942,"[""""]",131315942,"[""""]"
LOC131316342,"[""""]",131316342,"[""""]"
LOC131316415,"[""""]",131316415,"[""""]"
LOC131316453,"[""""]",131316453,"[""""]"
LOC131316490,"[""""]",131316490,"[""""]"
LOC131316898,"[""""]",131316898,"[""""]"
LOC131316904,"[""""]",131316904,"[""""]"
LOC131316915,"[""""]",131316915,"[""""]"
LOC131317023,"[""""]",131317023,"[""""]"
LOC131317530,"[""""]",131317530,"[""""]"
LOC131317606,"[""""]",131317606,"[""""]"
LOC131317737,"[""""]",131317737,"[""""]"
LOC131317749,"[""""]",131317749,"[""""]"
LOC131317884,"[""""]",131317884,"[""""]"
LOC131317992,"[""""]",131317992,"[""""]"
LOC131318035,"[""""]",131318035,"[""""]"
LOC131318184,"[""""]",131318184,"[""""]"
LOC131318398,"[""""]",131318398,"[""""]"
LOC131318593,"[""""]",131318593,"[""""]"
LOC131318809,"[""""]",131318809,"[""""]"
LOC131318938,"[""""]",131318938,"[""""]"
LOC131319073,"[""""]",131319073,"[""""]"
LOC131319183,"[""""]",131319183,"[""""]"
LOC131319185,"[""""]",131319185,"[""""]"
LOC131319436,"[""""]",131319436,"[""""]"
LOC131319509,"[""""]",131319509,"[""""]"
LOC131319533,"[""""]",131319533,"[""""]"
LOC131319554,"[""""]",131319554,"[""""]"
LOC131319714,"[""""]",131319714,"[""""]"
LOC131319812,"[""""]",131319812,"[""""]"
LOC131319862,"[""""]",131319862,"[""""]"
LOC131319948,"[""""]",131319948,"[""""]"
LOC131319983,"[""""]",131319983,"[""""]"
LOC131320127,"[""""]",131320127,"[""""]"
LOC131320253,"[""""]",131320253,"[""""]"
LOC131320271,"[""""]",131320271,"[""""]"
LOC131320571,"[""""]",131320571,"[""""]"
LOC131320853,"[""""]",131320853,"[""""]"
LOC131320999,"[""""]",131320999,"[""""]"
LOC131321000,"[""""]",131321000,"[""""]"
LOC131321035,"[""""]",131321035,"[""""]"
LOC131321104,"[""""]",131321104,"[""""]"
LOC131321576,"[""""]",131321576,"[""""]"
LOC131321794,"[""""]",131321794,"[""""]"
LOC131321989,"[""""]",131321989,"[""""]"
LOC131322290,"[""""]",131322290,"[""""]"
LOC131322302,"[""""]",131322302,"[""""]"
LOC131322396,"[""""]",131322396,"[""""]"
LOC131322676,"[""""]",131322676,"[""""]"
LOC131322813,"[""""]",131322813,"[""""]"
LOC131323118,"[""""]",131323118,"[""""]"
LOC131323407,"[""""]",131323407,"[""""]"
LOC131323418,"[""""]",131323418,"[""""]"
LOC131323723,"[""""]",131323723,"[""""]"
LOC131324049,"[""""]",131324049,"[""""]"
LOC131324194,"[""""]",131324194,"[""""]"
LOC131324489,"[""""]",131324489,"[""""]"
LOC131324490,"[""""]",131324490,"[""""]"
LOC131324499,"[""""]",131324499,"[""""]"
LOC131324500,"[""""]",131324500,"[""""]"
LOC131324501,"[""""]",131324501,"[""""]"
LOC131324502,"[""""]",131324502,"[""""]"
LOC131324693,"[""""]",131324693,"[""""]"
LOC131324694,"[""""]",131324694,"[""""]"
LOC131324826,"[""""]",131324826,"[""""]"
LOC131325282,"[""""]",131325282,"[""""]"
LOC131325338,"[""""]",131325338,"[""""]"
LOC131325365,"[""""]",131325365,"[""""]"
LOC131325824,"[""""]",131325824,"[""""]"
LOC131325882,"[""""]",131325882,"[""""]"
LOC131326299,"[""""]",131326299,"[""""]"
LOC131326300,"[""""]",131326300,"[""""]"
LOC131326379,"[""""]",131326379,"[""""]"
LOC131326396,"[""""]",131326396,"[""""]"
LOC131326610,"[""""]",131326610,"[""""]"
LOC131326998,"[""""]",131326998,"[""""]"
LOC131327343,"[""""]",131327343,"[""""]"
LOC131327961,"[""""]",131327961,"[""""]"
LOC131327963,"[""""]",131327963,"[""""]"
LOC131328021,"[""""]",131328021,"[""""]"
LOC131328716,"[""""]",131328716,"[""""]"
LOC131329067,"[""""]",131329067,"[""""]"
LOC131329218,"[""""]",131329218,"[""""]"
LOC131329329,"[""""]",131329329,"[""""]"
LOC131329441,"[""""]",131329441,"[""""]"
LOC131329468,"[""""]",131329468,"[""""]"
LOC131329483,"[""""]",131329483,"[""""]"
LOC131329567,"[""""]",131329567,"[""""]"
LOC131329625,"[""""]",131329625,"[""""]"
LOC131330041,"[""""]",131330041,"[""""]"
LOC131330333,"[""""]",131330333,"[""""]"
LOC131330347,"[""""]",131330347,"[""""]"
LOC131330422,"[""""]",131330422,"[""""]"
LOC131330499,"[""""]",131330499,"[""""]"
LOC131330544,"[""""]",131330544,"[""""]"
LOC131330675,"[""""]",131330675,"[""""]"
LOC131330768,"[""""]",131330768,"[""""]"
LOC131330806,"[""""]",131330806,"[""""]"
LOC131331062,"[""""]",131331062,"[""""]"
LOC131331070,"[""""]",131331070,"[""""]"
LOC131331071,"[""""]",131331071,"[""""]"
LOC131331080,"[""""]",131331080,"[""""]"
LOC131331197,"[""""]",131331197,"[""""]"
LOC131331435,"[""""]",131331435,"[""""]"
LOC131331465,"[""""]",131331465,"[""""]"
LOC131331508,"[""""]",131331508,"[""""]"
LOC131331509,"[""""]",131331509,"[""""]"
LOC131331531,"[""""]",131331531,"[""""]"
LOC131331746,"[""""]",131331746,"[""""]"
LOC131331779,"[""""]",131331779,"[""""]"
LOC131331780,"[""""]",131331780,"[""""]"
LOC131331781,"[""""]",131331781,"[""""]"
LOC131331782,"[""""]",131331782,"[""""]"
LOC131331783,"[""""]",131331783,"[""""]"
LOC131331826,"[""""]",131331826,"[""""]"
LOC131332497,"[""""]",131332497,"[""""]"
LOC131332821,"[""""]",131332821,"[""""]"
LOC131333127,"[""""]",131333127,"[""""]"
LOC131333298,"[""""]",131333298,"[""""]"
LOC131333307,"[""""]",131333307,"[""""]"
LOC131333612,"[""""]",131333612,"[""""]"
LOC131333745,"[""""]",131333745,"[""""]"
LOC131333784,"[""""]",131333784,"[""""]"
LOC131333982,"[""""]",131333982,"[""""]"
LOC131334145,"[""""]",131334145,"[""""]"
LOC131334152,"[""""]",131334152,"[""""]"
LOC131334323,"[""""]",131334323,"[""""]"
LOC131334381,"[""""]",131334381,"[""""]"
LOC131334583,"[""""]",131334583,"[""""]"
LOC131334621,"[""""]",131334621,"[""""]"
LOC131334764,"[""""]",131334764,"[""""]"
LOC131335095,"[""""]",131335095,"[""""]"
LOC131335554,"[""""]",131335554,"[""""]"
LOC131335595,"[""""]",131335595,"[""""]"
LOC131336171,"[""""]",131336171,"[""""]"
LOC131336197,"[""""]",131336197,"[""""]"
LOC131336248,"[""""]",131336248,"[""""]"
LOC131336506,"[""""]",131336506,"[""""]"
LOC131336510,"[""""]",131336510,"[""""]"
LOC131336671,"[""""]",131336671,"[""""]"
