Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC112546725,"[""""]",112546725,"[""""]"
LOC112546723,"[""""]",112546723,"[""""]"
LOC112546722,"[""""]",112546722,"[""""]"
HTD2,"[""""]",112546375,"[""""]"
LOC106732920,"[""""]",106732920,"[""""]"
LOC106732582,"[""""]",106732582,"[""""]"
LYPD3,"[""""]",106732461,"[""""]"
LOC106732458,"[""""]",106732458,"[""""]"
FUT7,"[""""]",106732062,"[""""]"
AGXT,"[""""]",106731855,"[""""]"
G6PC3,"[""""]",106731647,"[""""]"
LOC106731581,"[""""]",106731581,"[""""]"
SLC35A4,"[""""]",106731248,"[""""]"
LOC102464092,"[""""]",102464092,"[""""]"
INPP5K,"[""""]",102464080,"[""""]"
GPX1,"[""""]",102464055,"[""""]"
DPM2,"[""""]",102464033,"[""""]"
STBD1,"[""""]",102464023,"[""""]"
PLCH1,"[""""]",102463994,"[""""]"
GFRA4,"[""""]",102463969,"[""""]"
CRYL1,"[""""]",102463965,"[""""]"
PAFAH1B1,"[""""]",102463961,"[""""]"
PLB1,"[""""]",102463957,"[""""]"
UGP2,"[""""]",102463952,"[""""]"
PLPP4,"[""""]",102463936,"[""""]"
DDOST,"[""""]",102463916,"[""""]"
GFRA2,"[""""]",102463862,"[""""]"
UGGT2,"[""""]",102463827,"[""""]"
EPHX2,"[""""]",102463793,"[""""]"
GPC6,"[""""]",102463773,"[""""]"
PGM2,"[""""]",102463751,"[""""]"
M6PR,"[""""]",102463717,"[""""]"
CNTN3,"[""""]",102463702,"[""""]"
B3GNT7,"[""""]",102463689,"[""""]"
RFT1,"[""""]",102463656,"[""""]"
CPM,"[""""]",102463630,"[""""]"
MGAT1,"[""""]",102463624,"[""""]"
DGKB,"[""""]",102463617,"[""""]"
LOC102463607,"[""""]",102463607,"[""""]"
GAL3ST3,"[""""]",102463574,"[""""]"
PLCZ1,"[""""]",102463553,"[""""]"
TMTC2,"[""""]",102463548,"[""""]"
CHST12,"[""""]",102463513,"[""""]"
GPX7,"[""""]",102463486,"[""""]"
EFNA2,"[""""]",102463483,"[""""]"
NAGA,"[""""]",102463470,"[""""]"
GALNT4,"[""""]",102463439,"[""""]"
ACSL5,"[""""]",102463431,"[""""]"
SC5D,"[""""]",102463426,"[""""]"
PIGY,"[""""]",102463421,"[""""]"
DGKD,"[""""]",102463414,"[""""]"
LCTL,"[""""]",102463411,"[""""]"
VCAM1,"[""""]",102463382,"[""""]"
POMT2,"[""""]",102463352,"[""""]"
CHGA,"[""""]",102463345,"[""""]"
CDS2,"[""""]",102463342,"[""""]"
SYNJ1,"[""""]",102463325,"[""""]"
SLC33A1,"[""""]",102463320,"[""""]"
COLEC12,"[""""]",102463303,"[""""]"
ACOX1,"[""""]",102463291,"[""""]"
MDH1,"[""""]",102463290,"[""""]"
INPP5F,"[""""]",102463273,"[""""]"
EDEM1,"[""""]",102463269,"[""""]"
SUCLG1,"[""""]",102463170,"[""""]"
NPL,"[""""]",102463162,"[""""]"
SLC37A4,"[""""]",102463081,"[""""]"
LIPA,"[""""]",102463073,"[""""]"
GPC5,"[""""]",102463043,"[""""]"
SLC35G1,"[""""]",102463030,"[""""]"
ENO1,"[""""]",102463011,"[""""]"
ACAT1,"[""""]",102462999,"[""""]"
LOC102462979,"[""""]",102462979,"[""""]"
MECR,"[""""]",102462953,"[""""]"
TECTA,"[""""]",102462950,"[""""]"
LOC102462946,"[""""]",102462946,"[""""]"
LPCAT2,"[""""]",102462907,"[""""]"
EXTL2,"[""""]",102462903,"[""""]"
PTGES2,"[""""]",102462899,"[""""]"
ENPP2,"[""""]",102462851,"[""""]"
ACADM,"[""""]",102462849,"[""""]"
ABO,"[""""]",102462837,"[""""]"
ST8SIA1,"[""""]",102462829,"[""""]"
GALK2,"[""""]",102462792,"[""""]"
LMAN2L,"[""""]",102462788,"[""""]"
ENPP7,"[""""]",102462744,"[""""]"
PDHA1,"[""""]",102462717,"[""""]"
PCK1,"[""""]",102462679,"[""""]"
LTA4H,"[""""]",102462584,"[""""]"
DLST,"[""""]",102462582,"[""""]"
EXTL3,"[""""]",102462577,"[""""]"
DLD,"[""""]",102462504,"[""""]"
ENOSF1,"[""""]",102462493,"[""""]"
LPGAT1,"[""""]",102462490,"[""""]"
INPP5D,"[""""]",102462454,"[""""]"
CHST14,"[""""]",102462445,"[""""]"
ACSL1,"[""""]",102462443,"[""""]"
GAPDH,"[""""]",102462433,"[""""]"
LCLAT1,"[""""]",102462415,"[""""]"
GMPPA,"[""""]",102462389,"[""""]"
ST3GAL6,"[""""]",102462369,"[""""]"
CMAS,"[""""]",102462348,"[""""]"
PYGL,"[""""]",102462331,"[""""]"
B3GNT5,"[""""]",102462329,"[""""]"
PNPLA6,"[""""]",102462310,"[""""]"
GALM,"[""""]",102462309,"[""""]"
GALNT3,"[""""]",102462274,"[""""]"
TIGAR,"[""""]",102462267,"[""""]"
ALOX5,"[""""]",102462244,"[""""]"
ARSI,"[""""]",102462156,"[""""]"
GBE1,"[""""]",102462151,"[""""]"
SUMF1,"[""""]",102462137,"[""""]"
CERK,"[""""]",102462104,"[""""]"
PIGM,"[""""]",102462095,"[""""]"
LOC102462087,"[""""]",102462087,"[""""]"
INPP4A,"[""""]",102462079,"[""""]"
LOC102462055,"[""""]",102462055,"[""""]"
GAL3ST2,"[""""]",102462049,"[""""]"
MAN2B2,"[""""]",102461960,"[""""]"
ACADL,"[""""]",102461956,"[""""]"
BCAN,"[""""]",102461924,"[""""]"
PFKP,"[""""]",102461918,"[""""]"
SULF2,"[""""]",102461910,"[""""]"
CD248,"[""""]",102461904,"[""""]"
LOC102461878,"[""""]",102461878,"[""""]"
ALDH6A1,"[""""]",102461876,"[""""]"
PNPLA7,"[""""]",102461875,"[""""]"
GALNT17,"[""""]",102461850,"[""""]"
LY75,"[""""]",102461834,"[""""]"
DLAT,"[""""]",102461754,"[""""]"
CLEC17A,"[""""]",102461744,"[""""]"
PLA2G1B,"[""""]",102461740,"[""""]"
H6PD,"[""""]",102461733,"[""""]"
THEM4,"[""""]",102461711,"[""""]"
GMDS,"[""""]",102461704,"[""""]"
HSD17B7,"[""""]",102461698,"[""""]"
TMED5,"[""""]",102461693,"[""""]"
EBP,"[""""]",102461665,"[""""]"
GCNT3,"[""""]",102461610,"[""""]"
LOC102461605,"[""""]",102461605,"[""""]"
HEXB,"[""""]",102461554,"[""""]"
LMAN2,"[""""]",102461549,"[""""]"
TREH,"[""""]",102461546,"[""""]"
HADHA,"[""""]",102461507,"[""""]"
SCP2,"[""""]",102461487,"[""""]"
SRGN,"[""""]",102461483,"[""""]"
TBXAS1,"[""""]",102461458,"[""""]"
LYPLA2,"[""""]",102461418,"[""""]"
XYLT1,"[""""]",102461402,"[""""]"
GNPTG,"[""""]",102461400,"[""""]"
CEPT1,"[""""]",102461379,"[""""]"
PDIA3,"[""""]",102461371,"[""""]"
PRSS8,"[""""]",102461344,"[""""]"
SORD,"[""""]",102461329,"[""""]"
TALDO1,"[""""]",102461319,"[""""]"
TMED9,"[""""]",102461310,"[""""]"
SYNJ2,"[""""]",102461279,"[""""]"
ST8SIA5,"[""""]",102461276,"[""""]"
HADHB,"[""""]",102461261,"[""""]"
CLEC18C,"[""""]",102461241,"[""""]"
ACACB,"[""""]",102461239,"[""""]"
ACOT7,"[""""]",102461234,"[""""]"
LGALS8,"[""""]",102461226,"[""""]"
OXCT1,"[""""]",102461214,"[""""]"
LOC102461193,"[""""]",102461193,"[""""]"
SLC5A1,"[""""]",102461164,"[""""]"
PIK3CB,"[""""]",102461096,"[""""]"
PLCB2,"[""""]",102461092,"[""""]"
G6PC2,"[""""]",102461034,"[""""]"
CDIPT,"[""""]",102461027,"[""""]"
PIP4K2B,"[""""]",102461001,"[""""]"
PLPP2,"[""""]",102460931,"[""""]"
GGT1,"[""""]",102460884,"[""""]"
PLCB1,"[""""]",102460883,"[""""]"
PCYT1A,"[""""]",102460871,"[""""]"
LYPLA1,"[""""]",102460869,"[""""]"
PRNP,"[""""]",102460857,"[""""]"
CSPG5,"[""""]",102460836,"[""""]"
GALNT6,"[""""]",102460827,"[""""]"
MGAT4D,"[""""]",102460821,"[""""]"
C1GALT1,"[""""]",102460792,"[""""]"
ALG2,"[""""]",102460786,"[""""]"
FUCA1,"[""""]",102460766,"[""""]"
B3GNT2,"[""""]",102460724,"[""""]"
CTSA,"[""""]",102460692,"[""""]"
LOC102460667,"[""""]",102460667,"[""""]"
HAO1,"[""""]",102460650,"[""""]"
CERS6,"[""""]",102460649,"[""""]"
RPN1,"[""""]",102460615,"[""""]"
LOC102460609,"[""""]",102460609,"[""""]"
SGSH,"[""""]",102460593,"[""""]"
CD44,"[""""]",102460591,"[""""]"
LPIN3,"[""""]",102460586,"[""""]"
LOC102460581,"[""""]",102460581,"[""""]"
LPCAT3,"[""""]",102460515,"[""""]"
LGALS1,"[""""]",102460503,"[""""]"
B3GAT3,"[""""]",102460502,"[""""]"
FPGT,"[""""]",102460460,"[""""]"
PIGC,"[""""]",102460454,"[""""]"
LOC102460451,"[""""]",102460451,"[""""]"
LOC102460425,"[""""]",102460425,"[""""]"
ACSS2,"[""""]",102460410,"[""""]"
HSD3B7,"[""""]",102460382,"[""""]"
LOC102460361,"[""""]",102460361,"[""""]"
PDHX,"[""""]",102460348,"[""""]"
GANAB,"[""""]",102460258,"[""""]"
ITPKB,"[""""]",102460257,"[""""]"
LOC102460256,"[""""]",102460256,"[""""]"
LOC102460254,"[""""]",102460254,"[""""]"
MPDU1,"[""""]",102460237,"[""""]"
FADS2,"[""""]",102460236,"[""""]"
VCAN,"[""""]",102460195,"[""""]"
ASAH2,"[""""]",102460189,"[""""]"
AMY2A,"[""""]",102460184,"[""""]"
POMGNT1,"[""""]",102460175,"[""""]"
PIGL,"[""""]",102460170,"[""""]"
PIK3CG,"[""""]",102460136,"[""""]"
GAL3ST4,"[""""]",102460118,"[""""]"
OCRL,"[""""]",102460113,"[""""]"
ACOD1,"[""""]",102460085,"[""""]"
TPST2,"[""""]",102460081,"[""""]"
ACADS,"[""""]",102460079,"[""""]"
PLA2G10,"[""""]",102460062,"[""""]"
SDC1,"[""""]",102460002,"[""""]"
PIKFYVE,"[""""]",102459996,"[""""]"
GAA,"[""""]",102459990,"[""""]"
ATP6AP2,"[""""]",102459987,"[""""]"
ACOT8,"[""""]",102459959,"[""""]"
COL9A2,"[""""]",102459957,"[""""]"
PLCG1,"[""""]",102459944,"[""""]"
LOC102459910,"[""""]",102459910,"[""""]"
MAN2A1,"[""""]",102459905,"[""""]"
ALG9,"[""""]",102459895,"[""""]"
GPC2,"[""""]",102459874,"[""""]"
GK,"[""""]",102459845,"[""""]"
PTGIS,"[""""]",102459815,"[""""]"
DGKE,"[""""]",102459795,"[""""]"
GCNT4,"[""""]",102459792,"[""""]"
DPAGT1,"[""""]",102459776,"[""""]"
B3GALT1,"[""""]",102459753,"[""""]"
LPIN2,"[""""]",102459696,"[""""]"
B4GALT1,"[""""]",102459690,"[""""]"
DGCR2,"[""""]",102459677,"[""""]"
XPNPEP2,"[""""]",102459644,"[""""]"
CAT,"[""""]",102459642,"[""""]"
PLD3,"[""""]",102459636,"[""""]"
PIP5K1B,"[""""]",102459615,"[""""]"
PRKAA2,"[""""]",102459596,"[""""]"
GALNT15,"[""""]",102459594,"[""""]"
CHST13,"[""""]",102459582,"[""""]"
PIK3CD,"[""""]",102459577,"[""""]"
LOC102459544,"[""""]",102459544,"[""""]"
IDH1,"[""""]",102459530,"[""""]"
LAYN,"[""""]",102459518,"[""""]"
ACOT12,"[""""]",102459479,"[""""]"
LPIN1,"[""""]",102459456,"[""""]"
NTNG1,"[""""]",102459387,"[""""]"
PLCD4,"[""""]",102459349,"[""""]"
MANBA,"[""""]",102459321,"[""""]"
IDNK,"[""""]",102459282,"[""""]"
DHCR7,"[""""]",102459270,"[""""]"
HMMR,"[""""]",102459268,"[""""]"
CHSY1,"[""""]",102459255,"[""""]"
POMT1,"[""""]",102459251,"[""""]"
LOC102459244,"[""""]",102459244,"[""""]"
LOC102459144,"[""""]",102459144,"[""""]"
COMT,"[""""]",102459109,"[""""]"
PTGS2,"[""""]",102459102,"[""""]"
LOC102459100,"[""""]",102459100,"[""""]"
RXYLT1,"[""""]",102459090,"[""""]"
ALG6,"[""""]",102459075,"[""""]"
UAP1,"[""""]",102459048,"[""""]"
A4GALT,"[""""]",102459009,"[""""]"
B3GALNT2,"[""""]",102458995,"[""""]"
LGALS2,"[""""]",102458984,"[""""]"
SMPDL3B,"[""""]",102458869,"[""""]"
LOC102458862,"[""""]",102458862,"[""""]"
B3GALT2,"[""""]",102458854,"[""""]"
SGMS1,"[""""]",102458830,"[""""]"
PLA2G7,"[""""]",102458827,"[""""]"
ACSS3,"[""""]",102458820,"[""""]"
LOC102458804,"[""""]",102458804,"[""""]"
ANXA5,"[""""]",102458771,"[""""]"
AMDHD2,"[""""]",102458762,"[""""]"
CERCAM,"[""""]",102458753,"[""""]"
CHPT1,"[""""]",102458739,"[""""]"
CHST10,"[""""]",102458730,"[""""]"
CSGALNACT2,"[""""]",102458703,"[""""]"
KLB,"[""""]",102458701,"[""""]"
ACADSB,"[""""]",102458654,"[""""]"
GUSB,"[""""]",102458648,"[""""]"
GALNT11,"[""""]",102458627,"[""""]"
MINPP1,"[""""]",102458605,"[""""]"
FASN,"[""""]",102458578,"[""""]"
PLA2G4A,"[""""]",102458559,"[""""]"
SLC2A8,"[""""]",102458548,"[""""]"
HYAL4,"[""""]",102458526,"[""""]"
LOC102458516,"[""""]",102458516,"[""""]"
PAPSS1,"[""""]",102458514,"[""""]"
L2HGDH,"[""""]",102458506,"[""""]"
ALDH7A1,"[""""]",102458471,"[""""]"
GALNT1,"[""""]",102458465,"[""""]"
NEU3,"[""""]",102458462,"[""""]"
PIGB,"[""""]",102458404,"[""""]"
ST3GAL3,"[""""]",102458402,"[""""]"
TKFC,"[""""]",102458392,"[""""]"
PTGES3,"[""""]",102458388,"[""""]"
GALNT7,"[""""]",102458382,"[""""]"
MFNG,"[""""]",102458358,"[""""]"
LOC102458349,"[""""]",102458349,"[""""]"
GALNT10,"[""""]",102458345,"[""""]"
GNPTAB,"[""""]",102458343,"[""""]"
ALG8,"[""""]",102458309,"[""""]"
ALDH3A2,"[""""]",102458262,"[""""]"
HS6ST2,"[""""]",102458246,"[""""]"
GCSH,"[""""]",102458200,"[""""]"
GPX2,"[""""]",102458153,"[""""]"
LOC102458109,"[""""]",102458109,"[""""]"
PLAUR,"[""""]",102458082,"[""""]"
SDCBP2,"[""""]",102458070,"[""""]"
HSD17B1,"[""""]",102458050,"[""""]"
PLPP5,"[""""]",102457995,"[""""]"
CHST2,"[""""]",102457962,"[""""]"
PKD1L2,"[""""]",102457958,"[""""]"
SMPD4,"[""""]",102457945,"[""""]"
SGMS2,"[""""]",102457944,"[""""]"
LOC102457918,"[""""]",102457918,"[""""]"
PIGG,"[""""]",102457907,"[""""]"
UGDH,"[""""]",102457895,"[""""]"
FCN3,"[""""]",102457853,"[""""]"
NAGLU,"[""""]",102457795,"[""""]"
ALG3,"[""""]",102457770,"[""""]"
AGPAT5,"[""""]",102457765,"[""""]"
DEGS1,"[""""]",102457738,"[""""]"
SFTPD,"[""""]",102457721,"[""""]"
SEMA7A,"[""""]",102457717,"[""""]"
GCK,"[""""]",102457711,"[""""]"
SLC2A2,"[""""]",102457701,"[""""]"
MGLL,"[""""]",102457690,"[""""]"
ALDH9A1,"[""""]",102457679,"[""""]"
LOC102457655,"[""""]",102457655,"[""""]"
MAN2C1,"[""""]",102457634,"[""""]"
B3GLCT,"[""""]",102457631,"[""""]"
GPC1,"[""""]",102457630,"[""""]"
ME3,"[""""]",102457615,"[""""]"
ELOVL2,"[""""]",102457606,"[""""]"
GM2A,"[""""]",102457604,"[""""]"
MGAT4B,"[""""]",102457602,"[""""]"
PIGU,"[""""]",102457555,"[""""]"
GPI,"[""""]",102457553,"[""""]"
CTBS,"[""""]",102457524,"[""""]"
MLYCD,"[""""]",102457494,"[""""]"
PMM1,"[""""]",102457454,"[""""]"
PPP1R3C,"[""""]",102457434,"[""""]"
SLC39A8,"[""""]",102457379,"[""""]"
UAP1L1,"[""""]",102457317,"[""""]"
TECR,"[""""]",102457301,"[""""]"
GNS,"[""""]",102457294,"[""""]"
NAGPA,"[""""]",102457278,"[""""]"
PLPP1,"[""""]",102457256,"[""""]"
ST6GALNAC3,"[""""]",102457102,"[""""]"
NDST1,"[""""]",102457090,"[""""]"
PLA2R1,"[""""]",102457062,"[""""]"
GFPT1,"[""""]",102457021,"[""""]"
PCYT1B,"[""""]",102456994,"[""""]"
PGM2L1,"[""""]",102456969,"[""""]"
CEL,"[""""]",102456924,"[""""]"
ACSL4,"[""""]",102456919,"[""""]"
FAR1,"[""""]",102456918,"[""""]"
LPL,"[""""]",102456906,"[""""]"
CS,"[""""]",102456897,"[""""]"
CSPG4,"[""""]",102456884,"[""""]"
SELENOI,"[""""]",102456863,"[""""]"
LCT,"[""""]",102456860,"[""""]"
CD74,"[""""]",102456853,"[""""]"
ALG14,"[""""]",102456842,"[""""]"
LOC102456836,"[""""]",102456836,"[""""]"
LOC102456831,"[""""]",102456831,"[""""]"
PKM,"[""""]",102456798,"[""""]"
TMED1,"[""""]",102456771,"[""""]"
GYG1,"[""""]",102456769,"[""""]"
ACER3,"[""""]",102456741,"[""""]"
EFNA5,"[""""]",102456729,"[""""]"
FKRP,"[""""]",102456705,"[""""]"
PLEKHA8,"[""""]",102456666,"[""""]"
PIGQ,"[""""]",102456590,"[""""]"
LOC102456585,"[""""]",102456585,"[""""]"
ST3GAL1,"[""""]",102456540,"[""""]"
IDUA,"[""""]",102456511,"[""""]"
SGPL1,"[""""]",102456423,"[""""]"
CHKA,"[""""]",102456389,"[""""]"
CNTN6,"[""""]",102456380,"[""""]"
HAS3,"[""""]",102456379,"[""""]"
SLC35F3,"[""""]",102456378,"[""""]"
SMPDL3A,"[""""]",102456365,"[""""]"
LOC102456334,"[""""]",102456334,"[""""]"
DEGS2,"[""""]",102456288,"[""""]"
LSS,"[""""]",102456254,"[""""]"
PGM1,"[""""]",102456218,"[""""]"
CH25H,"[""""]",102456208,"[""""]"
COG5,"[""""]",102456203,"[""""]"
GPX8,"[""""]",102456191,"[""""]"
PTGS1,"[""""]",102456040,"[""""]"
ETNK1,"[""""]",102456037,"[""""]"
ETNPPL,"[""""]",102456032,"[""""]"
CA4,"[""""]",102456020,"[""""]"
CANX,"[""""]",102456016,"[""""]"
GDPD5,"[""""]",102455995,"[""""]"
GBGT1,"[""""]",102455930,"[""""]"
CALR,"[""""]",102455911,"[""""]"
PRXL2B,"[""""]",102455880,"[""""]"
PLCD1,"[""""]",102455868,"[""""]"
GFPT2,"[""""]",102455857,"[""""]"
DGKQ,"[""""]",102455844,"[""""]"
FAR2,"[""""]",102455834,"[""""]"
ST6GALNAC2,"[""""]",102455769,"[""""]"
PLCB4,"[""""]",102455767,"[""""]"
PIP5K1C,"[""""]",102455751,"[""""]"
LOC102455692,"[""""]",102455692,"[""""]"
PI4KA,"[""""]",102455675,"[""""]"
MAN1B1,"[""""]",102455673,"[""""]"
GYG2,"[""""]",102455672,"[""""]"
GCNT7,"[""""]",102455649,"[""""]"
B4GALT7,"[""""]",102455627,"[""""]"
ACAA1,"[""""]",102455625,"[""""]"
TMTC1,"[""""]",102455600,"[""""]"
PIGZ,"[""""]",102455578,"[""""]"
PIGK,"[""""]",102455577,"[""""]"
MBOAT2,"[""""]",102455555,"[""""]"
LOC102455524,"[""""]",102455524,"[""""]"
PC,"[""""]",102455492,"[""""]"
MGAT5,"[""""]",102455461,"[""""]"
ART1,"[""""]",102455447,"[""""]"
FH,"[""""]",102455429,"[""""]"
ACSBG2,"[""""]",102455400,"[""""]"
LIPG,"[""""]",102455366,"[""""]"
ST6GALNAC5,"[""""]",102455340,"[""""]"
GLT8D1,"[""""]",102455331,"[""""]"
DSEL,"[""""]",102455303,"[""""]"
GDPD1,"[""""]",102455295,"[""""]"
PIGW,"[""""]",102455294,"[""""]"
MMUT,"[""""]",102455226,"[""""]"
GCDH,"[""""]",102455183,"[""""]"
B3GAT2,"[""""]",102455157,"[""""]"
DCXR,"[""""]",102455128,"[""""]"
PLD4,"[""""]",102455091,"[""""]"
GALNTL6,"[""""]",102455074,"[""""]"
SDHA,"[""""]",102455030,"[""""]"
POFUT2,"[""""]",102455022,"[""""]"
MELTF,"[""""]",102454994,"[""""]"
B3GALNT1,"[""""]",102454980,"[""""]"
OLAH,"[""""]",102454966,"[""""]"
B4GALNT4,"[""""]",102454912,"[""""]"
ADPRM,"[""""]",102454910,"[""""]"
MCFD2,"[""""]",102454895,"[""""]"
ACO2,"[""""]",102454888,"[""""]"
BDH2,"[""""]",102454817,"[""""]"
ENO3,"[""""]",102454770,"[""""]"
MPI,"[""""]",102454725,"[""""]"
LOC102454695,"[""""]",102454695,"[""""]"
PGM5,"[""""]",102454688,"[""""]"
PRPS1,"[""""]",102454686,"[""""]"
MGAT5B,"[""""]",102454679,"[""""]"
HAO2,"[""""]",102454661,"[""""]"
SULF1,"[""""]",102454652,"[""""]"
PGAP2,"[""""]",102454594,"[""""]"
CHST15,"[""""]",102454589,"[""""]"
GALNT16,"[""""]",102454562,"[""""]"
GALNT5,"[""""]",102454550,"[""""]"
GLYCTK,"[""""]",102454533,"[""""]"
SPTSSA,"[""""]",102454530,"[""""]"
IMPA2,"[""""]",102454529,"[""""]"
STS,"[""""]",102454512,"[""""]"
DCN,"[""""]",102454483,"[""""]"
POMGNT2,"[""""]",102454469,"[""""]"
AGPS,"[""""]",102454366,"[""""]"
ELOVL5,"[""""]",102454353,"[""""]"
CRLS1,"[""""]",102454341,"[""""]"
GPD2,"[""""]",102454304,"[""""]"
ART4,"[""""]",102454230,"[""""]"
PLCG2,"[""""]",102454220,"[""""]"
CNTN4,"[""""]",102454172,"[""""]"
DGKA,"[""""]",102454165,"[""""]"
PKD1,"[""""]",102454162,"[""""]"
LOC102454147,"[""""]",102454147,"[""""]"
SPHK1,"[""""]",102454103,"[""""]"
CPO,"[""""]",102454073,"[""""]"
INPP4B,"[""""]",102454053,"[""""]"
DGKI,"[""""]",102454010,"[""""]"
CNTFR,"[""""]",102453985,"[""""]"
HSD17B2,"[""""]",102453984,"[""""]"
PNLIP,"[""""]",102453980,"[""""]"
UXS1,"[""""]",102453957,"[""""]"
PGAM1,"[""""]",102453933,"[""""]"
PGAP3,"[""""]",102453888,"[""""]"
ME1,"[""""]",102453881,"[""""]"
LOC102453867,"[""""]",102453867,"[""""]"
LOC102453840,"[""""]",102453840,"[""""]"
PIGF,"[""""]",102453832,"[""""]"
LOC102453825,"[""""]",102453825,"[""""]"
ANXA4,"[""""]",102453817,"[""""]"
AKR1A1,"[""""]",102453813,"[""""]"
GNE,"[""""]",102453785,"[""""]"
B4GALT4,"[""""]",102453780,"[""""]"
LOC102453779,"[""""]",102453779,"[""""]"
PGLS,"[""""]",102453768,"[""""]"
FUCA2,"[""""]",102453758,"[""""]"
ALG11,"[""""]",102453750,"[""""]"
PAFAH2,"[""""]",102453738,"[""""]"
ACYP1,"[""""]",102453730,"[""""]"
MPPE1,"[""""]",102453729,"[""""]"
GLCE,"[""""]",102453691,"[""""]"
LOC102453681,"[""""]",102453681,"[""""]"
PRKCSH,"[""""]",102453662,"[""""]"
ECI2,"[""""]",102453641,"[""""]"
TPST1,"[""""]",102453626,"[""""]"
LOC102453604,"[""""]",102453604,"[""""]"
GLO1,"[""""]",102453602,"[""""]"
SPTSSB,"[""""]",102453592,"[""""]"
LOC102453546,"[""""]",102453546,"[""""]"
LOC102453545,"[""""]",102453545,"[""""]"
ST3GAL5,"[""""]",102453544,"[""""]"
GALT,"[""""]",102453508,"[""""]"
PCCA,"[""""]",102453505,"[""""]"
PCYT2,"[""""]",102453493,"[""""]"
SMPD3,"[""""]",102453490,"[""""]"
ACACA,"[""""]",102453486,"[""""]"
ST6GAL2,"[""""]",102453477,"[""""]"
MAN1A2,"[""""]",102453471,"[""""]"
NGLY1,"[""""]",102453461,"[""""]"
AKR1D1,"[""""]",102453451,"[""""]"
SACM1L,"[""""]",102453450,"[""""]"
ORMDL2,"[""""]",102453441,"[""""]"
B4GAT1,"[""""]",102453435,"[""""]"
LOC102453432,"[""""]",102453432,"[""""]"
MASP2,"[""""]",102453425,"[""""]"
TMEM199,"[""""]",102453391,"[""""]"
PLD2,"[""""]",102453375,"[""""]"
HJV,"[""""]",102453363,"[""""]"
DGAT2,"[""""]",102453357,"[""""]"
POGLUT1,"[""""]",102453336,"[""""]"
EHHADH,"[""""]",102453335,"[""""]"
FUT11,"[""""]",102453304,"[""""]"
LOC102453290,"[""""]",102453290,"[""""]"
CPT2,"[""""]",102453263,"[""""]"
CDH13,"[""""]",102453252,"[""""]"
FDFT1,"[""""]",102453225,"[""""]"
MCAT,"[""""]",102453165,"[""""]"
XYLT2,"[""""]",102453154,"[""""]"
PLD1,"[""""]",102453139,"[""""]"
MOGAT2,"[""""]",102453102,"[""""]"
MMP17,"[""""]",102453062,"[""""]"
PIK3C2A,"[""""]",102453034,"[""""]"
SDHD,"[""""]",102453028,"[""""]"
PIGS,"[""""]",102453020,"[""""]"
ST8SIA4,"[""""]",102453012,"[""""]"
PGK1,"[""""]",102452961,"[""""]"
GALNT13,"[""""]",102452908,"[""""]"
PLCH2,"[""""]",102452900,"[""""]"
SI,"[""""]",102452896,"[""""]"
LOC102452892,"[""""]",102452892,"[""""]"
ELOVL6,"[""""]",102452886,"[""""]"
GLA,"[""""]",102452871,"[""""]"
CRYBG2,"[""""]",102452811,"[""""]"
ACSBG1,"[""""]",102452805,"[""""]"
DHRS11,"[""""]",102452802,"[""""]"
NDST2,"[""""]",102452785,"[""""]"
B4GALT6,"[""""]",102452701,"[""""]"
HS3ST1,"[""""]",102452655,"[""""]"
PLPP3,"[""""]",102452592,"[""""]"
CERS3,"[""""]",102452581,"[""""]"
TMED6,"[""""]",102452561,"[""""]"
GAD1,"[""""]",102452549,"[""""]"
IDH3A,"[""""]",102452545,"[""""]"
LOC102452466,"[""""]",102452466,"[""""]"
GPD1L,"[""""]",102452438,"[""""]"
LOC102452432,"[""""]",102452432,"[""""]"
SLC35D1,"[""""]",102452395,"[""""]"
TPI1,"[""""]",102452390,"[""""]"
LGALS3,"[""""]",102452382,"[""""]"
GPCPD1,"[""""]",102452347,"[""""]"
PGGHG,"[""""]",102452333,"[""""]"
XXYLT1,"[""""]",102452329,"[""""]"
HS3ST5,"[""""]",102452315,"[""""]"
ACO1,"[""""]",102452314,"[""""]"
COG8,"[""""]",102452311,"[""""]"
GTDC1,"[""""]",102452278,"[""""]"
ALDOC,"[""""]",102452253,"[""""]"
PLA2G4E,"[""""]",102452248,"[""""]"
FUT10,"[""""]",102452178,"[""""]"
COLGALT1,"[""""]",102452170,"[""""]"
PIGP,"[""""]",102452152,"[""""]"
LARGE2,"[""""]",102452146,"[""""]"
HACD2,"[""""]",102452110,"[""""]"
B3GALT6,"[""""]",102452076,"[""""]"
ITPK1,"[""""]",102452019,"[""""]"
CERS5,"[""""]",102452005,"[""""]"
PIGX,"[""""]",102451986,"[""""]"
CLEC16A,"[""""]",102451975,"[""""]"
MAN1C1,"[""""]",102451974,"[""""]"
GALNT12,"[""""]",102451952,"[""""]"
HSD11B2,"[""""]",102451930,"[""""]"
GNPDA1,"[""""]",102451916,"[""""]"
CRYBG1,"[""""]",102451899,"[""""]"
AMT,"[""""]",102451894,"[""""]"
MDGA1,"[""""]",102451832,"[""""]"
SCD,"[""""]",102451789,"[""""]"
ENO2,"[""""]",102451741,"[""""]"
GLT8D2,"[""""]",102451717,"[""""]"
SRD5A2,"[""""]",102451701,"[""""]"
