Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
NYX,"[""""]",102443363,"[""""]"
MGAT4A,"[""""]",102443383,"[""""]"
COLEC10,"[""""]",102443430,"[""""]"
ETNK2,"[""""]",102443441,"[""""]"
LGALS12,"[""""]",102443462,"[""""]"
LARGE1,"[""""]",102443468,"[""""]"
HADH,"[""""]",102443484,"[""""]"
DBT,"[""""]",102443487,"[""""]"
MTMR4,"[""""]",102443507,"[""""]"
AGRN,"[""""]",102443508,"[""""]"
POFUT1,"[""""]",102443515,"[""""]"
B3GNT3,"[""""]",102443521,"[""""]"
TMED8,"[""""]",102443535,"[""""]"
PIP5KL1,"[""""]",102443541,"[""""]"
GPX3,"[""""]",102443553,"[""""]"
PTEN,"[""""]",102443573,"[""""]"
GRIFIN,"[""""]",102443624,"[""""]"
SLC35F4,"[""""]",102443625,"[""""]"
GNPNAT1,"[""""]",102443645,"[""""]"
PIGV,"[""""]",102443646,"[""""]"
GPAT3,"[""""]",102443697,"[""""]"
RBKS,"[""""]",102443718,"[""""]"
ARSK,"[""""]",102443729,"[""""]"
PPP1R3A,"[""""]",102443742,"[""""]"
CRPPA,"[""""]",102443797,"[""""]"
PLA2G6,"[""""]",102443808,"[""""]"
PAPSS2,"[""""]",102443814,"[""""]"
ACE,"[""""]",102443828,"[""""]"
ECI1,"[""""]",102443843,"[""""]"
STT3B,"[""""]",102443860,"[""""]"
ACADVL,"[""""]",102443861,"[""""]"
LFNG,"[""""]",102443867,"[""""]"
MTMR8,"[""""]",102443874,"[""""]"
UGGT1,"[""""]",102443882,"[""""]"
GMPPB,"[""""]",102443892,"[""""]"
CLEC3A,"[""""]",102443897,"[""""]"
PIGN,"[""""]",102443898,"[""""]"
GLUL,"[""""]",102443909,"[""""]"
MOGAT3,"[""""]",102443911,"[""""]"
DPM1,"[""""]",102443917,"[""""]"
TGDS,"[""""]",102443946,"[""""]"
ST6GALNAC4,"[""""]",102443948,"[""""]"
ACAN,"[""""]",102443962,"[""""]"
LOC102443979,"[""""]",102443979,"[""""]"
TUSC3,"[""""]",102443990,"[""""]"
SLC35A1,"[""""]",102444011,"[""""]"
ECHS1,"[""""]",102444046,"[""""]"
GLTP,"[""""]",102444075,"[""""]"
NCAM1,"[""""]",102444165,"[""""]"
ST6GALNAC6,"[""""]",102444183,"[""""]"
ST8SIA6,"[""""]",102444207,"[""""]"
SRD5A3,"[""""]",102444263,"[""""]"
GXYLT2,"[""""]",102444264,"[""""]"
LOC102444287,"[""""]",102444287,"[""""]"
PISD,"[""""]",102444300,"[""""]"
ELOVL1,"[""""]",102444349,"[""""]"
PYGM,"[""""]",102444403,"[""""]"
ATRN,"[""""]",102444435,"[""""]"
ADPGK,"[""""]",102444452,"[""""]"
PLOD3,"[""""]",102444474,"[""""]"
EXT1,"[""""]",102444477,"[""""]"
NT5E,"[""""]",102444491,"[""""]"
MTMR3,"[""""]",102444511,"[""""]"
DHDDS,"[""""]",102444519,"[""""]"
MANEA,"[""""]",102444522,"[""""]"
LOC102444557,"[""""]",102444557,"[""""]"
ALDH2,"[""""]",102444584,"[""""]"
ACAT2,"[""""]",102444587,"[""""]"
MTM1,"[""""]",102444590,"[""""]"
HACD1,"[""""]",102444601,"[""""]"
SQLE,"[""""]",102444614,"[""""]"
MIOX,"[""""]",102444630,"[""""]"
SUCLA2,"[""""]",102444676,"[""""]"
B3GNT4,"[""""]",102444677,"[""""]"
ASAH1,"[""""]",102444687,"[""""]"
ACLY,"[""""]",102444696,"[""""]"
BST1,"[""""]",102444728,"[""""]"
RPN2,"[""""]",102444747,"[""""]"
PFKFB3,"[""""]",102444798,"[""""]"
LOC102444803,"[""""]",102444803,"[""""]"
MTMR1,"[""""]",102444807,"[""""]"
B3GNT9,"[""""]",102444827,"[""""]"
DPY19L3,"[""""]",102444829,"[""""]"
KL,"[""""]",102444872,"[""""]"
GALNT2,"[""""]",102444917,"[""""]"
CHSY3,"[""""]",102444940,"[""""]"
GNPDA2,"[""""]",102444949,"[""""]"
LOC102444953,"[""""]",102444953,"[""""]"
PIGT,"[""""]",102444991,"[""""]"
PRPS2,"[""""]",102444992,"[""""]"
CHST9,"[""""]",102445002,"[""""]"
GALNT14,"[""""]",102445060,"[""""]"
FUT9,"[""""]",102445061,"[""""]"
SHMT1,"[""""]",102445079,"[""""]"
HAS2,"[""""]",102445131,"[""""]"
ARSB,"[""""]",102445150,"[""""]"
LOC102445195,"[""""]",102445195,"[""""]"
GALNS,"[""""]",102445221,"[""""]"
GLB1,"[""""]",102445232,"[""""]"
SDC4,"[""""]",102445233,"[""""]"
HACD3,"[""""]",102445253,"[""""]"
SLC35A3,"[""""]",102445309,"[""""]"
HACD4,"[""""]",102445343,"[""""]"
PIK3C3,"[""""]",102445385,"[""""]"
PI4K2B,"[""""]",102445475,"[""""]"
KDSR,"[""""]",102445496,"[""""]"
SDC2,"[""""]",102445498,"[""""]"
BCKDHB,"[""""]",102445517,"[""""]"
SLC2A4,"[""""]",102445527,"[""""]"
G6PD,"[""""]",102445590,"[""""]"
TMTC3,"[""""]",102445625,"[""""]"
ARSJ,"[""""]",102445650,"[""""]"
HS2ST1,"[""""]",102445652,"[""""]"
GFRA1,"[""""]",102445656,"[""""]"
LIPC,"[""""]",102445694,"[""""]"
ACSF3,"[""""]",102445720,"[""""]"
HEXD,"[""""]",102445753,"[""""]"
PIGH,"[""""]",102445777,"[""""]"
LOC102445781,"[""""]",102445781,"[""""]"
SDHB,"[""""]",102445790,"[""""]"
SPACA4,"[""""]",102445806,"[""""]"
HSD17B12,"[""""]",102445815,"[""""]"
ACER1,"[""""]",102445820,"[""""]"
GALC,"[""""]",102445851,"[""""]"
PKD1L3,"[""""]",102445890,"[""""]"
PTDSS1,"[""""]",102445899,"[""""]"
CERS2,"[""""]",102445918,"[""""]"
VNN1,"[""""]",102445936,"[""""]"
GALK1,"[""""]",102445938,"[""""]"
SLC35B1,"[""""]",102445963,"[""""]"
POMK,"[""""]",102445972,"[""""]"
OGT,"[""""]",102445994,"[""""]"
AACS,"[""""]",102446007,"[""""]"
AGPAT3,"[""""]",102446025,"[""""]"
LOC102446034,"[""""]",102446034,"[""""]"
SPTLC1,"[""""]",102446068,"[""""]"
FBXO2,"[""""]",102446071,"[""""]"
DPY19L4,"[""""]",102446076,"[""""]"
SDHC,"[""""]",102446091,"[""""]"
ST6GAL1,"[""""]",102446128,"[""""]"
GPD1,"[""""]",102446147,"[""""]"
SDC3,"[""""]",102446162,"[""""]"
ME2,"[""""]",102446178,"[""""]"
CTNS,"[""""]",102446187,"[""""]"
PLA2G15,"[""""]",102446196,"[""""]"
ACOX3,"[""""]",102446224,"[""""]"
ELOVL4,"[""""]",102446236,"[""""]"
MGAT4C,"[""""]",102446260,"[""""]"
PGS1,"[""""]",102446282,"[""""]"
CNTN5,"[""""]",102446298,"[""""]"
SLC17A5,"[""""]",102446299,"[""""]"
RTN4RL1,"[""""]",102446301,"[""""]"
EDEM3,"[""""]",102446320,"[""""]"
OGDH,"[""""]",102446347,"[""""]"
MBOAT1,"[""""]",102446445,"[""""]"
HGSNAT,"[""""]",102446451,"[""""]"
CHODL,"[""""]",102446457,"[""""]"
MAN2B1,"[""""]",102446502,"[""""]"
HEXA,"[""""]",102446513,"[""""]"
RPE,"[""""]",102446528,"[""""]"
PFKFB2,"[""""]",102446560,"[""""]"
AGL,"[""""]",102446584,"[""""]"
CHST3,"[""""]",102446589,"[""""]"
TKT,"[""""]",102446618,"[""""]"
ACAA2,"[""""]",102446655,"[""""]"
MCEE,"[""""]",102446656,"[""""]"
DPEP1,"[""""]",102446671,"[""""]"
LOC102446697,"[""""]",102446697,"[""""]"
SLC35C2,"[""""]",102446715,"[""""]"
CBR4,"[""""]",102446718,"[""""]"
MTMR14,"[""""]",102446720,"[""""]"
ATRNL1,"[""""]",102446724,"[""""]"
FREM1,"[""""]",102446747,"[""""]"
EXT2,"[""""]",102446763,"[""""]"
COG7,"[""""]",102446768,"[""""]"
CHPF,"[""""]",102446783,"[""""]"
SLC35A5,"[""""]",102446795,"[""""]"
NT5M,"[""""]",102446844,"[""""]"
AGPAT4,"[""""]",102446902,"[""""]"
SUCLG2,"[""""]",102446989,"[""""]"
INPP5E,"[""""]",102446991,"[""""]"
CD109,"[""""]",102447014,"[""""]"
NDUFAB1,"[""""]",102447069,"[""""]"
PAFAH1B2,"[""""]",102447077,"[""""]"
ALG1,"[""""]",102447088,"[""""]"
CSGALNACT1,"[""""]",102447091,"[""""]"
ENPP1,"[""""]",102447098,"[""""]"
SLC2A10,"[""""]",102447112,"[""""]"
VTCN1,"[""""]",102447120,"[""""]"
RPIA,"[""""]",102447124,"[""""]"
PPP1R3B,"[""""]",102447129,"[""""]"
DOLK,"[""""]",102447166,"[""""]"
SLC35D2,"[""""]",102447194,"[""""]"
PXYLP1,"[""""]",102447217,"[""""]"
GNPAT,"[""""]",102447254,"[""""]"
LOC102447257,"[""""]",102447257,"[""""]"
CALR3,"[""""]",102447258,"[""""]"
IDH3B,"[""""]",102447300,"[""""]"
CLGN,"[""""]",102447304,"[""""]"
ALG12,"[""""]",102447329,"[""""]"
PHOSPHO1,"[""""]",102447415,"[""""]"
INPP5A,"[""""]",102447470,"[""""]"
NEU2,"[""""]",102447502,"[""""]"
CERS4,"[""""]",102447507,"[""""]"
LYPD6B,"[""""]",102447508,"[""""]"
MTMR2,"[""""]",102447518,"[""""]"
PLA2G5,"[""""]",102447532,"[""""]"
SMPD2,"[""""]",102447556,"[""""]"
SLC35B3,"[""""]",102447561,"[""""]"
LOC102447575,"[""""]",102447575,"[""""]"
SLC35E3,"[""""]",102447577,"[""""]"
SCD5,"[""""]",102447617,"[""""]"
NSDHL,"[""""]",102447619,"[""""]"
OXSM,"[""""]",102447625,"[""""]"
BPGM,"[""""]",102447629,"[""""]"
SIGLEC15,"[""""]",102447640,"[""""]"
DHDH,"[""""]",102447655,"[""""]"
HMGCS1,"[""""]",102447658,"[""""]"
B3GNTL1,"[""""]",102447662,"[""""]"
CPTP,"[""""]",102447680,"[""""]"
BAAT,"[""""]",102447700,"[""""]"
AGK,"[""""]",102447701,"[""""]"
PGAP1,"[""""]",102447741,"[""""]"
XYLB,"[""""]",102447748,"[""""]"
PEMT,"[""""]",102447762,"[""""]"
ACER2,"[""""]",102447768,"[""""]"
HABP4,"[""""]",102447851,"[""""]"
FDPS,"[""""]",102447860,"[""""]"
NCAN,"[""""]",102447861,"[""""]"
OTOA,"[""""]",102447880,"[""""]"
CD55,"[""""]",102447898,"[""""]"
IDS,"[""""]",102447899,"[""""]"
LYPD6,"[""""]",102447929,"[""""]"
DOLPP1,"[""""]",102447938,"[""""]"
B4GALT5,"[""""]",102447941,"[""""]"
ALDOB,"[""""]",102447955,"[""""]"
A3GALT2,"[""""]",102447976,"[""""]"
INPPL1,"[""""]",102448035,"[""""]"
ATP6V1A,"[""""]",102448205,"[""""]"
FMOD,"[""""]",102448207,"[""""]"
ST3GAL4,"[""""]",102448209,"[""""]"
EOGT,"[""""]",102448245,"[""""]"
B4GALNT2,"[""""]",102448246,"[""""]"
COG2,"[""""]",102448249,"[""""]"
PPP1R3D,"[""""]",102448261,"[""""]"
LOC102448287,"[""""]",102448287,"[""""]"
HIBCH,"[""""]",102448296,"[""""]"
ALG5,"[""""]",102448326,"[""""]"
SOAT1,"[""""]",102448344,"[""""]"
DGAT1,"[""""]",102448420,"[""""]"
TECTB,"[""""]",102448445,"[""""]"
COG4,"[""""]",102448451,"[""""]"
SIGLEC1,"[""""]",102448494,"[""""]"
IMPA1,"[""""]",102448525,"[""""]"
LOC102448542,"[""""]",102448542,"[""""]"
CNTN1,"[""""]",102448563,"[""""]"
NAAA,"[""""]",102448607,"[""""]"
PIK3CA,"[""""]",102448624,"[""""]"
MDGA2,"[""""]",102448643,"[""""]"
GPAM,"[""""]",102448682,"[""""]"
IPMK,"[""""]",102448749,"[""""]"
CACNA2D2,"[""""]",102448752,"[""""]"
GALNT8,"[""""]",102448783,"[""""]"
AGPAT2,"[""""]",102448805,"[""""]"
ERLEC1,"[""""]",102448809,"[""""]"
PKD2,"[""""]",102448832,"[""""]"
GPLD1,"[""""]",102448848,"[""""]"
FUT8,"[""""]",102448855,"[""""]"
B4GALT3,"[""""]",102448865,"[""""]"
SELE,"[""""]",102448868,"[""""]"
GOLPH3,"[""""]",102448871,"[""""]"
PFKM,"[""""]",102448872,"[""""]"
MGAT2,"[""""]",102448885,"[""""]"
PDHB,"[""""]",102448901,"[""""]"
GLB1L2,"[""""]",102448929,"[""""]"
LDHB,"[""""]",102448979,"[""""]"
CACNA2D3,"[""""]",102448983,"[""""]"
CHST11,"[""""]",102449023,"[""""]"
CPT1A,"[""""]",102449072,"[""""]"
GAPDHS,"[""""]",102449076,"[""""]"
MOGAT1,"[""""]",102449089,"[""""]"
GAD2,"[""""]",102449100,"[""""]"
SRD5A1,"[""""]",102449134,"[""""]"
CNTN2,"[""""]",102449152,"[""""]"
ENO4,"[""""]",102449154,"[""""]"
SMC3,"[""""]",102449161,"[""""]"
ALDH5A1,"[""""]",102449242,"[""""]"
ACSL3,"[""""]",102449332,"[""""]"
LOC102449345,"[""""]",102449345,"[""""]"
LOC102449351,"[""""]",102449351,"[""""]"
COLGALT2,"[""""]",102449386,"[""""]"
PIK3C2B,"[""""]",102449395,"[""""]"
SLC35F5,"[""""]",102449419,"[""""]"
FAM20B,"[""""]",102449454,"[""""]"
GYS2,"[""""]",102449457,"[""""]"
PLCB3,"[""""]",102449462,"[""""]"
GANC,"[""""]",102449540,"[""""]"
CERS1,"[""""]",102449546,"[""""]"
ACSS1,"[""""]",102449575,"[""""]"
LMAN1,"[""""]",102449579,"[""""]"
LOC102449597,"[""""]",102449597,"[""""]"
ITPKA,"[""""]",102449610,"[""""]"
HMGCLL1,"[""""]",102449627,"[""""]"
ATP6V0A2,"[""""]",102449675,"[""""]"
ACYP2,"[""""]",102449681,"[""""]"
NAGK,"[""""]",102449697,"[""""]"
FKTN,"[""""]",102449717,"[""""]"
INPP5B,"[""""]",102449725,"[""""]"
MSMO1,"[""""]",102449794,"[""""]"
CHAT,"[""""]",102449796,"[""""]"
SLC2A12,"[""""]",102449808,"[""""]"
ARSG,"[""""]",102449875,"[""""]"
OPCML,"[""""]",102449892,"[""""]"
ORMDL1,"[""""]",102449896,"[""""]"
COG1,"[""""]",102449916,"[""""]"
MAN1A1,"[""""]",102449928,"[""""]"
SLC35G2,"[""""]",102449931,"[""""]"
PGD,"[""""]",102449943,"[""""]"
IPPK,"[""""]",102449945,"[""""]"
PTGES,"[""""]",102449946,"[""""]"
ENPP6,"[""""]",102449950,"[""""]"
COG6,"[""""]",102450021,"[""""]"
ACOX2,"[""""]",102450027,"[""""]"
LOC102450039,"[""""]",102450039,"[""""]"
CDS1,"[""""]",102450040,"[""""]"
OGDHL,"[""""]",102450047,"[""""]"
CACNA2D1,"[""""]",102450076,"[""""]"
DGKH,"[""""]",102450167,"[""""]"
SLC35B2,"[""""]",102450172,"[""""]"
PTDSS2,"[""""]",102450192,"[""""]"
HYAL2,"[""""]",102450198,"[""""]"
MGAT3,"[""""]",102450203,"[""""]"
ANXA7,"[""""]",102450217,"[""""]"
LPCAT1,"[""""]",102450224,"[""""]"
SLC35B4,"[""""]",102450248,"[""""]"
CHST1,"[""""]",102450260,"[""""]"
MTMR7,"[""""]",102450271,"[""""]"
ALPI,"[""""]",102450314,"[""""]"
PNPLA2,"[""""]",102450379,"[""""]"
RGMA,"[""""]",102450411,"[""""]"
PCCB,"[""""]",102450414,"[""""]"
NANP,"[""""]",102450434,"[""""]"
LOC102450449,"[""""]",102450449,"[""""]"
PIP5K1A,"[""""]",102450458,"[""""]"
SLC35C1,"[""""]",102450494,"[""""]"
MAG,"[""""]",102450513,"[""""]"
HPSE,"[""""]",102450514,"[""""]"
PIP4K2A,"[""""]",102450551,"[""""]"
HS3ST6,"[""""]",102450571,"[""""]"
B4GALNT3,"[""""]",102450592,"[""""]"
STT3A,"[""""]",102450612,"[""""]"
DGKZ,"[""""]",102450617,"[""""]"
PFKFB4,"[""""]",102450645,"[""""]"
COG3,"[""""]",102450694,"[""""]"
DAG1,"[""""]",102450703,"[""""]"
HPGDS,"[""""]",102450743,"[""""]"
SLC35D3,"[""""]",102450746,"[""""]"
LOC102450756,"[""""]",102450756,"[""""]"
ST8SIA3,"[""""]",102450767,"[""""]"
PLA2G12B,"[""""]",102450810,"[""""]"
ABAT,"[""""]",102450878,"[""""]"
SLC3A1,"[""""]",102450882,"[""""]"
ALDH1A3,"[""""]",102450892,"[""""]"
AGA,"[""""]",102450894,"[""""]"
MANEAL,"[""""]",102450910,"[""""]"
COLEC11,"[""""]",102450911,"[""""]"
SGPP2,"[""""]",102450918,"[""""]"
PI4KB,"[""""]",102450922,"[""""]"
PPT1,"[""""]",102450927,"[""""]"
SOAT2,"[""""]",102450944,"[""""]"
DERA,"[""""]",102450972,"[""""]"
DHCR24,"[""""]",102450985,"[""""]"
SPTLC2,"[""""]",102451002,"[""""]"
GLDC,"[""""]",102451010,"[""""]"
ST8SIA2,"[""""]",102451023,"[""""]"
HSD17B3,"[""""]",102451036,"[""""]"
PIGO,"[""""]",102451051,"[""""]"
ATP6AP1,"[""""]",102451069,"[""""]"
CHID1,"[""""]",102451076,"[""""]"
IGF2R,"[""""]",102451077,"[""""]"
SLC26A2,"[""""]",102451081,"[""""]"
ACHE,"[""""]",102451089,"[""""]"
ECHDC1,"[""""]",102451093,"[""""]"
UGCG,"[""""]",102451150,"[""""]"
UST,"[""""]",102451162,"[""""]"
MTMR6,"[""""]",102451171,"[""""]"
RGMB,"[""""]",102451203,"[""""]"
CD22,"[""""]",102451215,"[""""]"
DPY19L1,"[""""]",102451264,"[""""]"
PMM2,"[""""]",102451266,"[""""]"
HAGH,"[""""]",102451277,"[""""]"
LGALS4,"[""""]",102451284,"[""""]"
HSD17B4,"[""""]",102451304,"[""""]"
CACNA2D4,"[""""]",102451307,"[""""]"
HK1,"[""""]",102451343,"[""""]"
LOC102451371,"[""""]",102451371,"[""""]"
GPNMB,"[""""]",102451403,"[""""]"
ISYNA1,"[""""]",102451456,"[""""]"
INPP5J,"[""""]",102451462,"[""""]"
NTM,"[""""]",102451467,"[""""]"
GPAT4,"[""""]",102451471,"[""""]"
C1GALT1C1,"[""""]",102451481,"[""""]"
PGM3,"[""""]",102451482,"[""""]"
AMACR,"[""""]",102451485,"[""""]"
GXYLT1,"[""""]",102451499,"[""""]"
PIGA,"[""""]",102451504,"[""""]"
PLA2G4B,"[""""]",102451529,"[""""]"
TMEM165,"[""""]",102451555,"[""""]"
LGALS9,"[""""]",102451571,"[""""]"
TMTC4,"[""""]",102451585,"[""""]"
SLC35F1,"[""""]",102451587,"[""""]"
ELOVL7,"[""""]",102451620,"[""""]"
SRD5A2,"[""""]",102451701,"[""""]"
GLT8D2,"[""""]",102451717,"[""""]"
ENO2,"[""""]",102451741,"[""""]"
SCD,"[""""]",102451789,"[""""]"
MDGA1,"[""""]",102451832,"[""""]"
AMT,"[""""]",102451894,"[""""]"
CRYBG1,"[""""]",102451899,"[""""]"
GNPDA1,"[""""]",102451916,"[""""]"
HSD11B2,"[""""]",102451930,"[""""]"
GALNT12,"[""""]",102451952,"[""""]"
MAN1C1,"[""""]",102451974,"[""""]"
CLEC16A,"[""""]",102451975,"[""""]"
PIGX,"[""""]",102451986,"[""""]"
CERS5,"[""""]",102452005,"[""""]"
ITPK1,"[""""]",102452019,"[""""]"
B3GALT6,"[""""]",102452076,"[""""]"
HACD2,"[""""]",102452110,"[""""]"
LARGE2,"[""""]",102452146,"[""""]"
PIGP,"[""""]",102452152,"[""""]"
COLGALT1,"[""""]",102452170,"[""""]"
FUT10,"[""""]",102452178,"[""""]"
PLA2G4E,"[""""]",102452248,"[""""]"
ALDOC,"[""""]",102452253,"[""""]"
GTDC1,"[""""]",102452278,"[""""]"
COG8,"[""""]",102452311,"[""""]"
ACO1,"[""""]",102452314,"[""""]"
HS3ST5,"[""""]",102452315,"[""""]"
XXYLT1,"[""""]",102452329,"[""""]"
PGGHG,"[""""]",102452333,"[""""]"
GPCPD1,"[""""]",102452347,"[""""]"
LGALS3,"[""""]",102452382,"[""""]"
TPI1,"[""""]",102452390,"[""""]"
SLC35D1,"[""""]",102452395,"[""""]"
LOC102452432,"[""""]",102452432,"[""""]"
GPD1L,"[""""]",102452438,"[""""]"
LOC102452466,"[""""]",102452466,"[""""]"
IDH3A,"[""""]",102452545,"[""""]"
GAD1,"[""""]",102452549,"[""""]"
TMED6,"[""""]",102452561,"[""""]"
CERS3,"[""""]",102452581,"[""""]"
PLPP3,"[""""]",102452592,"[""""]"
HS3ST1,"[""""]",102452655,"[""""]"
B4GALT6,"[""""]",102452701,"[""""]"
NDST2,"[""""]",102452785,"[""""]"
DHRS11,"[""""]",102452802,"[""""]"
ACSBG1,"[""""]",102452805,"[""""]"
CRYBG2,"[""""]",102452811,"[""""]"
GLA,"[""""]",102452871,"[""""]"
ELOVL6,"[""""]",102452886,"[""""]"
LOC102452892,"[""""]",102452892,"[""""]"
SI,"[""""]",102452896,"[""""]"
PLCH2,"[""""]",102452900,"[""""]"
GALNT13,"[""""]",102452908,"[""""]"
PGK1,"[""""]",102452961,"[""""]"
ST8SIA4,"[""""]",102453012,"[""""]"
PIGS,"[""""]",102453020,"[""""]"
SDHD,"[""""]",102453028,"[""""]"
PIK3C2A,"[""""]",102453034,"[""""]"
MMP17,"[""""]",102453062,"[""""]"
MOGAT2,"[""""]",102453102,"[""""]"
PLD1,"[""""]",102453139,"[""""]"
XYLT2,"[""""]",102453154,"[""""]"
MCAT,"[""""]",102453165,"[""""]"
FDFT1,"[""""]",102453225,"[""""]"
CDH13,"[""""]",102453252,"[""""]"
CPT2,"[""""]",102453263,"[""""]"
LOC102453290,"[""""]",102453290,"[""""]"
FUT11,"[""""]",102453304,"[""""]"
EHHADH,"[""""]",102453335,"[""""]"
POGLUT1,"[""""]",102453336,"[""""]"
DGAT2,"[""""]",102453357,"[""""]"
HJV,"[""""]",102453363,"[""""]"
PLD2,"[""""]",102453375,"[""""]"
TMEM199,"[""""]",102453391,"[""""]"
MASP2,"[""""]",102453425,"[""""]"
LOC102453432,"[""""]",102453432,"[""""]"
B4GAT1,"[""""]",102453435,"[""""]"
ORMDL2,"[""""]",102453441,"[""""]"
SACM1L,"[""""]",102453450,"[""""]"
AKR1D1,"[""""]",102453451,"[""""]"
NGLY1,"[""""]",102453461,"[""""]"
MAN1A2,"[""""]",102453471,"[""""]"
ST6GAL2,"[""""]",102453477,"[""""]"
ACACA,"[""""]",102453486,"[""""]"
SMPD3,"[""""]",102453490,"[""""]"
PCYT2,"[""""]",102453493,"[""""]"
PCCA,"[""""]",102453505,"[""""]"
GALT,"[""""]",102453508,"[""""]"
ST3GAL5,"[""""]",102453544,"[""""]"
LOC102453545,"[""""]",102453545,"[""""]"
LOC102453546,"[""""]",102453546,"[""""]"
SPTSSB,"[""""]",102453592,"[""""]"
GLO1,"[""""]",102453602,"[""""]"
LOC102453604,"[""""]",102453604,"[""""]"
TPST1,"[""""]",102453626,"[""""]"
ECI2,"[""""]",102453641,"[""""]"
PRKCSH,"[""""]",102453662,"[""""]"
LOC102453681,"[""""]",102453681,"[""""]"
GLCE,"[""""]",102453691,"[""""]"
MPPE1,"[""""]",102453729,"[""""]"
ACYP1,"[""""]",102453730,"[""""]"
PAFAH2,"[""""]",102453738,"[""""]"
ALG11,"[""""]",102453750,"[""""]"
FUCA2,"[""""]",102453758,"[""""]"
PGLS,"[""""]",102453768,"[""""]"
LOC102453779,"[""""]",102453779,"[""""]"
B4GALT4,"[""""]",102453780,"[""""]"
GNE,"[""""]",102453785,"[""""]"
AKR1A1,"[""""]",102453813,"[""""]"
ANXA4,"[""""]",102453817,"[""""]"
LOC102453825,"[""""]",102453825,"[""""]"
PIGF,"[""""]",102453832,"[""""]"
LOC102453840,"[""""]",102453840,"[""""]"
LOC102453867,"[""""]",102453867,"[""""]"
ME1,"[""""]",102453881,"[""""]"
PGAP3,"[""""]",102453888,"[""""]"
PGAM1,"[""""]",102453933,"[""""]"
UXS1,"[""""]",102453957,"[""""]"
PNLIP,"[""""]",102453980,"[""""]"
HSD17B2,"[""""]",102453984,"[""""]"
CNTFR,"[""""]",102453985,"[""""]"
DGKI,"[""""]",102454010,"[""""]"
INPP4B,"[""""]",102454053,"[""""]"
CPO,"[""""]",102454073,"[""""]"
SPHK1,"[""""]",102454103,"[""""]"
LOC102454147,"[""""]",102454147,"[""""]"
PKD1,"[""""]",102454162,"[""""]"
DGKA,"[""""]",102454165,"[""""]"
CNTN4,"[""""]",102454172,"[""""]"
PLCG2,"[""""]",102454220,"[""""]"
ART4,"[""""]",102454230,"[""""]"
GPD2,"[""""]",102454304,"[""""]"
CRLS1,"[""""]",102454341,"[""""]"
ELOVL5,"[""""]",102454353,"[""""]"
AGPS,"[""""]",102454366,"[""""]"
POMGNT2,"[""""]",102454469,"[""""]"
DCN,"[""""]",102454483,"[""""]"
STS,"[""""]",102454512,"[""""]"
IMPA2,"[""""]",102454529,"[""""]"
SPTSSA,"[""""]",102454530,"[""""]"
GLYCTK,"[""""]",102454533,"[""""]"
GALNT5,"[""""]",102454550,"[""""]"
GALNT16,"[""""]",102454562,"[""""]"
CHST15,"[""""]",102454589,"[""""]"
PGAP2,"[""""]",102454594,"[""""]"
SULF1,"[""""]",102454652,"[""""]"
HAO2,"[""""]",102454661,"[""""]"
MGAT5B,"[""""]",102454679,"[""""]"
PRPS1,"[""""]",102454686,"[""""]"
PGM5,"[""""]",102454688,"[""""]"
LOC102454695,"[""""]",102454695,"[""""]"
MPI,"[""""]",102454725,"[""""]"
ENO3,"[""""]",102454770,"[""""]"
BDH2,"[""""]",102454817,"[""""]"
ACO2,"[""""]",102454888,"[""""]"
MCFD2,"[""""]",102454895,"[""""]"
ADPRM,"[""""]",102454910,"[""""]"
B4GALNT4,"[""""]",102454912,"[""""]"
OLAH,"[""""]",102454966,"[""""]"
B3GALNT1,"[""""]",102454980,"[""""]"
MELTF,"[""""]",102454994,"[""""]"
POFUT2,"[""""]",102455022,"[""""]"
SDHA,"[""""]",102455030,"[""""]"
GALNTL6,"[""""]",102455074,"[""""]"
PLD4,"[""""]",102455091,"[""""]"
DCXR,"[""""]",102455128,"[""""]"
B3GAT2,"[""""]",102455157,"[""""]"
GCDH,"[""""]",102455183,"[""""]"
MMUT,"[""""]",102455226,"[""""]"
PIGW,"[""""]",102455294,"[""""]"
GDPD1,"[""""]",102455295,"[""""]"
DSEL,"[""""]",102455303,"[""""]"
GLT8D1,"[""""]",102455331,"[""""]"
ST6GALNAC5,"[""""]",102455340,"[""""]"
LIPG,"[""""]",102455366,"[""""]"
ACSBG2,"[""""]",102455400,"[""""]"
FH,"[""""]",102455429,"[""""]"
ART1,"[""""]",102455447,"[""""]"
MGAT5,"[""""]",102455461,"[""""]"
PC,"[""""]",102455492,"[""""]"
LOC102455524,"[""""]",102455524,"[""""]"
MBOAT2,"[""""]",102455555,"[""""]"
PIGK,"[""""]",102455577,"[""""]"
PIGZ,"[""""]",102455578,"[""""]"
TMTC1,"[""""]",102455600,"[""""]"
ACAA1,"[""""]",102455625,"[""""]"
B4GALT7,"[""""]",102455627,"[""""]"
GCNT7,"[""""]",102455649,"[""""]"
GYG2,"[""""]",102455672,"[""""]"
MAN1B1,"[""""]",102455673,"[""""]"
PI4KA,"[""""]",102455675,"[""""]"
LOC102455692,"[""""]",102455692,"[""""]"
PIP5K1C,"[""""]",102455751,"[""""]"
PLCB4,"[""""]",102455767,"[""""]"
ST6GALNAC2,"[""""]",102455769,"[""""]"
FAR2,"[""""]",102455834,"[""""]"
