Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",102453154,"[""""]"
XYLT1,"[""""]",102461402,"[""""]"
XYLB,"[""""]",102447748,"[""""]"
XXYLT1,"[""""]",102452329,"[""""]"
XPNPEP2,"[""""]",102459644,"[""""]"
VTCN1,"[""""]",102447120,"[""""]"
VNN1,"[""""]",102445936,"[""""]"
VCAN,"[""""]",102460195,"[""""]"
VCAM1,"[""""]",102463382,"[""""]"
UXS1,"[""""]",102453957,"[""""]"
UST,"[""""]",102451162,"[""""]"
UGP2,"[""""]",102463952,"[""""]"
UGGT2,"[""""]",102463827,"[""""]"
UGGT1,"[""""]",102443882,"[""""]"
UGDH,"[""""]",102457895,"[""""]"
UGCG,"[""""]",102451150,"[""""]"
UAP1L1,"[""""]",102457317,"[""""]"
UAP1,"[""""]",102459048,"[""""]"
TUSC3,"[""""]",102443990,"[""""]"
TREH,"[""""]",102461546,"[""""]"
TPST2,"[""""]",102460081,"[""""]"
TPST1,"[""""]",102453626,"[""""]"
TPI1,"[""""]",102452390,"[""""]"
TMTC4,"[""""]",102451585,"[""""]"
TMTC3,"[""""]",102445625,"[""""]"
TMTC2,"[""""]",102463548,"[""""]"
TMTC1,"[""""]",102455600,"[""""]"
TMEM199,"[""""]",102453391,"[""""]"
TMEM165,"[""""]",102451555,"[""""]"
TMED9,"[""""]",102461310,"[""""]"
TMED8,"[""""]",102443535,"[""""]"
TMED6,"[""""]",102452561,"[""""]"
TMED5,"[""""]",102461693,"[""""]"
TMED1,"[""""]",102456771,"[""""]"
TKT,"[""""]",102446618,"[""""]"
TKFC,"[""""]",102458392,"[""""]"
TIGAR,"[""""]",102462267,"[""""]"
THEM4,"[""""]",102461711,"[""""]"
TGDS,"[""""]",102443946,"[""""]"
TECTB,"[""""]",102448445,"[""""]"
TECTA,"[""""]",102462950,"[""""]"
TECR,"[""""]",102457301,"[""""]"
TBXAS1,"[""""]",102461458,"[""""]"
TALDO1,"[""""]",102461319,"[""""]"
SYNJ2,"[""""]",102461279,"[""""]"
SYNJ1,"[""""]",102463325,"[""""]"
SUMF1,"[""""]",102462137,"[""""]"
SULF2,"[""""]",102461910,"[""""]"
SULF1,"[""""]",102454652,"[""""]"
SUCLG2,"[""""]",102446989,"[""""]"
SUCLG1,"[""""]",102463170,"[""""]"
SUCLA2,"[""""]",102444676,"[""""]"
STT3B,"[""""]",102443860,"[""""]"
STT3A,"[""""]",102450612,"[""""]"
STS,"[""""]",102454512,"[""""]"
STBD1,"[""""]",102464023,"[""""]"
ST8SIA6,"[""""]",102444207,"[""""]"
ST8SIA5,"[""""]",102461276,"[""""]"
ST8SIA4,"[""""]",102453012,"[""""]"
ST8SIA3,"[""""]",102450767,"[""""]"
ST8SIA2,"[""""]",102451023,"[""""]"
ST8SIA1,"[""""]",102462829,"[""""]"
ST6GALNAC6,"[""""]",102444183,"[""""]"
ST6GALNAC5,"[""""]",102455340,"[""""]"
ST6GALNAC4,"[""""]",102443948,"[""""]"
ST6GALNAC3,"[""""]",102457102,"[""""]"
ST6GALNAC2,"[""""]",102455769,"[""""]"
ST6GAL2,"[""""]",102453477,"[""""]"
ST6GAL1,"[""""]",102446128,"[""""]"
ST3GAL6,"[""""]",102462369,"[""""]"
ST3GAL5,"[""""]",102453544,"[""""]"
ST3GAL4,"[""""]",102448209,"[""""]"
ST3GAL3,"[""""]",102458402,"[""""]"
ST3GAL1,"[""""]",102456540,"[""""]"
SRGN,"[""""]",102461483,"[""""]"
SRD5A3,"[""""]",102444263,"[""""]"
SRD5A2,"[""""]",102451701,"[""""]"
SRD5A1,"[""""]",102449134,"[""""]"
SQLE,"[""""]",102444614,"[""""]"
SPTSSB,"[""""]",102453592,"[""""]"
SPTSSA,"[""""]",102454530,"[""""]"
SPTLC2,"[""""]",102451002,"[""""]"
SPTLC1,"[""""]",102446068,"[""""]"
SPHK1,"[""""]",102454103,"[""""]"
SPACA4,"[""""]",102445806,"[""""]"
SORD,"[""""]",102461329,"[""""]"
SOAT2,"[""""]",102450944,"[""""]"
SOAT1,"[""""]",102448344,"[""""]"
SMPDL3B,"[""""]",102458869,"[""""]"
SMPDL3A,"[""""]",102456365,"[""""]"
SMPD4,"[""""]",102457945,"[""""]"
SMPD3,"[""""]",102453490,"[""""]"
SMPD2,"[""""]",102447556,"[""""]"
SMC3,"[""""]",102449161,"[""""]"
SLC5A1,"[""""]",102461164,"[""""]"
SLC3A1,"[""""]",102450882,"[""""]"
SLC39A8,"[""""]",102457379,"[""""]"
SLC37A4,"[""""]",102463081,"[""""]"
SLC35G2,"[""""]",102449931,"[""""]"
SLC35G1,"[""""]",102463030,"[""""]"
SLC35F5,"[""""]",102449419,"[""""]"
SLC35F4,"[""""]",102443625,"[""""]"
SLC35F3,"[""""]",102456378,"[""""]"
SLC35F1,"[""""]",102451587,"[""""]"
SLC35E3,"[""""]",102447577,"[""""]"
SLC35D3,"[""""]",102450746,"[""""]"
SLC35D2,"[""""]",102447194,"[""""]"
SLC35D1,"[""""]",102452395,"[""""]"
SLC35C2,"[""""]",102446715,"[""""]"
SLC35C1,"[""""]",102450494,"[""""]"
SLC35B4,"[""""]",102450248,"[""""]"
SLC35B3,"[""""]",102447561,"[""""]"
SLC35B2,"[""""]",102450172,"[""""]"
SLC35B1,"[""""]",102445963,"[""""]"
SLC35A5,"[""""]",102446795,"[""""]"
SLC35A4,"[""""]",106731248,"[""""]"
SLC35A3,"[""""]",102445309,"[""""]"
SLC35A1,"[""""]",102444011,"[""""]"
SLC33A1,"[""""]",102463320,"[""""]"
SLC2A8,"[""""]",102458548,"[""""]"
SLC2A4,"[""""]",102445527,"[""""]"
SLC2A2,"[""""]",102457701,"[""""]"
SLC2A12,"[""""]",102449808,"[""""]"
SLC2A10,"[""""]",102447112,"[""""]"
SLC26A2,"[""""]",102451081,"[""""]"
SLC17A5,"[""""]",102446299,"[""""]"
SIGLEC15,"[""""]",102447640,"[""""]"
SIGLEC1,"[""""]",102448494,"[""""]"
SI,"[""""]",102452896,"[""""]"
SHMT1,"[""""]",102445079,"[""""]"
SGSH,"[""""]",102460593,"[""""]"
SGPP2,"[""""]",102450918,"[""""]"
SGPL1,"[""""]",102456423,"[""""]"
SGMS2,"[""""]",102457944,"[""""]"
SGMS1,"[""""]",102458830,"[""""]"
SFTPD,"[""""]",102457721,"[""""]"
SEMA7A,"[""""]",102457717,"[""""]"
SELENOI,"[""""]",102456863,"[""""]"
SELE,"[""""]",102448868,"[""""]"
SDHD,"[""""]",102453028,"[""""]"
SDHC,"[""""]",102446091,"[""""]"
SDHB,"[""""]",102445790,"[""""]"
SDHA,"[""""]",102455030,"[""""]"
SDCBP2,"[""""]",102458070,"[""""]"
SDC4,"[""""]",102445233,"[""""]"
SDC3,"[""""]",102446162,"[""""]"
SDC2,"[""""]",102445498,"[""""]"
SDC1,"[""""]",102460002,"[""""]"
SCP2,"[""""]",102461487,"[""""]"
SCD5,"[""""]",102447617,"[""""]"
SCD,"[""""]",102451789,"[""""]"
SC5D,"[""""]",102463426,"[""""]"
SACM1L,"[""""]",102453450,"[""""]"
RXYLT1,"[""""]",102459090,"[""""]"
RTN4RL1,"[""""]",102446301,"[""""]"
RPN2,"[""""]",102444747,"[""""]"
RPN1,"[""""]",102460615,"[""""]"
RPIA,"[""""]",102447124,"[""""]"
RPE,"[""""]",102446528,"[""""]"
RGMB,"[""""]",102451203,"[""""]"
RGMA,"[""""]",102450411,"[""""]"
RFT1,"[""""]",102463656,"[""""]"
RBKS,"[""""]",102443718,"[""""]"
PYGM,"[""""]",102444403,"[""""]"
PYGL,"[""""]",102462331,"[""""]"
PXYLP1,"[""""]",102447217,"[""""]"
PTGS2,"[""""]",102459102,"[""""]"
PTGS1,"[""""]",102456040,"[""""]"
PTGIS,"[""""]",102459815,"[""""]"
PTGES3,"[""""]",102458388,"[""""]"
PTGES2,"[""""]",102462899,"[""""]"
PTGES,"[""""]",102449946,"[""""]"
PTEN,"[""""]",102443573,"[""""]"
PTDSS2,"[""""]",102450192,"[""""]"
PTDSS1,"[""""]",102445899,"[""""]"
PRXL2B,"[""""]",102455880,"[""""]"
PRSS8,"[""""]",102461344,"[""""]"
PRPS2,"[""""]",102444992,"[""""]"
PRPS1,"[""""]",102454686,"[""""]"
PRNP,"[""""]",102460857,"[""""]"
PRKCSH,"[""""]",102453662,"[""""]"
PRKAA2,"[""""]",102459596,"[""""]"
PPT1,"[""""]",102450927,"[""""]"
PPP1R3D,"[""""]",102448261,"[""""]"
PPP1R3C,"[""""]",102457434,"[""""]"
PPP1R3B,"[""""]",102447129,"[""""]"
PPP1R3A,"[""""]",102443742,"[""""]"
POMT2,"[""""]",102463352,"[""""]"
POMT1,"[""""]",102459251,"[""""]"
POMK,"[""""]",102445972,"[""""]"
POMGNT2,"[""""]",102454469,"[""""]"
POMGNT1,"[""""]",102460175,"[""""]"
POGLUT1,"[""""]",102453336,"[""""]"
POFUT2,"[""""]",102455022,"[""""]"
POFUT1,"[""""]",102443515,"[""""]"
PNPLA7,"[""""]",102461875,"[""""]"
PNPLA6,"[""""]",102462310,"[""""]"
PNPLA2,"[""""]",102450379,"[""""]"
PNLIP,"[""""]",102453980,"[""""]"
PMM2,"[""""]",102451266,"[""""]"
PMM1,"[""""]",102457454,"[""""]"
PLPP5,"[""""]",102457995,"[""""]"
PLPP4,"[""""]",102463936,"[""""]"
PLPP3,"[""""]",102452592,"[""""]"
PLPP2,"[""""]",102460931,"[""""]"
PLPP1,"[""""]",102457256,"[""""]"
PLOD3,"[""""]",102444474,"[""""]"
PLEKHA8,"[""""]",102456666,"[""""]"
PLD4,"[""""]",102455091,"[""""]"
PLD3,"[""""]",102459636,"[""""]"
PLD2,"[""""]",102453375,"[""""]"
PLD1,"[""""]",102453139,"[""""]"
PLCZ1,"[""""]",102463553,"[""""]"
PLCH2,"[""""]",102452900,"[""""]"
PLCH1,"[""""]",102463994,"[""""]"
PLCG2,"[""""]",102454220,"[""""]"
PLCG1,"[""""]",102459944,"[""""]"
PLCD4,"[""""]",102459349,"[""""]"
PLCD1,"[""""]",102455868,"[""""]"
PLCB4,"[""""]",102455767,"[""""]"
PLCB3,"[""""]",102449462,"[""""]"
PLCB2,"[""""]",102461092,"[""""]"
PLCB1,"[""""]",102460883,"[""""]"
PLB1,"[""""]",102463957,"[""""]"
PLAUR,"[""""]",102458082,"[""""]"
PLA2R1,"[""""]",102457062,"[""""]"
PLA2G7,"[""""]",102458827,"[""""]"
PLA2G6,"[""""]",102443808,"[""""]"
PLA2G5,"[""""]",102447532,"[""""]"
PLA2G4E,"[""""]",102452248,"[""""]"
PLA2G4B,"[""""]",102451529,"[""""]"
PLA2G4A,"[""""]",102458559,"[""""]"
PLA2G1B,"[""""]",102461740,"[""""]"
PLA2G15,"[""""]",102446196,"[""""]"
PLA2G12B,"[""""]",102450810,"[""""]"
PLA2G10,"[""""]",102460062,"[""""]"
PKM,"[""""]",102456798,"[""""]"
PKD2,"[""""]",102448832,"[""""]"
PKD1L3,"[""""]",102445890,"[""""]"
PKD1L2,"[""""]",102457958,"[""""]"
PKD1,"[""""]",102454162,"[""""]"
PISD,"[""""]",102444300,"[""""]"
PIP5KL1,"[""""]",102443541,"[""""]"
PIP5K1C,"[""""]",102455751,"[""""]"
PIP5K1B,"[""""]",102459615,"[""""]"
PIP5K1A,"[""""]",102450458,"[""""]"
PIP4K2B,"[""""]",102461001,"[""""]"
PIP4K2A,"[""""]",102450551,"[""""]"
PIKFYVE,"[""""]",102459996,"[""""]"
PIK3CG,"[""""]",102460136,"[""""]"
PIK3CD,"[""""]",102459577,"[""""]"
PIK3CB,"[""""]",102461096,"[""""]"
PIK3CA,"[""""]",102448624,"[""""]"
PIK3C3,"[""""]",102445385,"[""""]"
PIK3C2B,"[""""]",102449395,"[""""]"
PIK3C2A,"[""""]",102453034,"[""""]"
PIGZ,"[""""]",102455578,"[""""]"
PIGY,"[""""]",102463421,"[""""]"
PIGX,"[""""]",102451986,"[""""]"
PIGW,"[""""]",102455294,"[""""]"
PIGV,"[""""]",102443646,"[""""]"
PIGU,"[""""]",102457555,"[""""]"
PIGT,"[""""]",102444991,"[""""]"
PIGS,"[""""]",102453020,"[""""]"
PIGQ,"[""""]",102456590,"[""""]"
PIGP,"[""""]",102452152,"[""""]"
PIGO,"[""""]",102451051,"[""""]"
PIGN,"[""""]",102443898,"[""""]"
PIGM,"[""""]",102462095,"[""""]"
PIGL,"[""""]",102460170,"[""""]"
PIGK,"[""""]",102455577,"[""""]"
PIGH,"[""""]",102445777,"[""""]"
PIGG,"[""""]",102457907,"[""""]"
PIGF,"[""""]",102453832,"[""""]"
PIGC,"[""""]",102460454,"[""""]"
PIGB,"[""""]",102458404,"[""""]"
PIGA,"[""""]",102451504,"[""""]"
PI4KB,"[""""]",102450922,"[""""]"
PI4KA,"[""""]",102455675,"[""""]"
PI4K2B,"[""""]",102445475,"[""""]"
PHOSPHO1,"[""""]",102447415,"[""""]"
PGS1,"[""""]",102446282,"[""""]"
PGM5,"[""""]",102454688,"[""""]"
PGM3,"[""""]",102451482,"[""""]"
PGM2L1,"[""""]",102456969,"[""""]"
PGM2,"[""""]",102463751,"[""""]"
PGM1,"[""""]",102456218,"[""""]"
PGLS,"[""""]",102453768,"[""""]"
PGK1,"[""""]",102452961,"[""""]"
PGGHG,"[""""]",102452333,"[""""]"
PGD,"[""""]",102449943,"[""""]"
PGAP3,"[""""]",102453888,"[""""]"
PGAP2,"[""""]",102454594,"[""""]"
PGAP1,"[""""]",102447741,"[""""]"
PGAM1,"[""""]",102453933,"[""""]"
PFKP,"[""""]",102461918,"[""""]"
PFKM,"[""""]",102448872,"[""""]"
PFKFB4,"[""""]",102450645,"[""""]"
PFKFB3,"[""""]",102444798,"[""""]"
PFKFB2,"[""""]",102446560,"[""""]"
PEMT,"[""""]",102447762,"[""""]"
PDIA3,"[""""]",102461371,"[""""]"
PDHX,"[""""]",102460348,"[""""]"
PDHB,"[""""]",102448901,"[""""]"
PDHA1,"[""""]",102462717,"[""""]"
PCYT2,"[""""]",102453493,"[""""]"
PCYT1B,"[""""]",102456994,"[""""]"
PCYT1A,"[""""]",102460871,"[""""]"
PCK1,"[""""]",102462679,"[""""]"
PCCB,"[""""]",102450414,"[""""]"
PCCA,"[""""]",102453505,"[""""]"
PC,"[""""]",102455492,"[""""]"
PAPSS2,"[""""]",102443814,"[""""]"
PAPSS1,"[""""]",102458514,"[""""]"
PAFAH2,"[""""]",102453738,"[""""]"
PAFAH1B2,"[""""]",102447077,"[""""]"
PAFAH1B1,"[""""]",102463961,"[""""]"
OXSM,"[""""]",102447625,"[""""]"
OXCT1,"[""""]",102461214,"[""""]"
OTOA,"[""""]",102447880,"[""""]"
ORMDL2,"[""""]",102453441,"[""""]"
ORMDL1,"[""""]",102449896,"[""""]"
OPCML,"[""""]",102449892,"[""""]"
OLAH,"[""""]",102454966,"[""""]"
OGT,"[""""]",102445994,"[""""]"
OGDHL,"[""""]",102450047,"[""""]"
OGDH,"[""""]",102446347,"[""""]"
OCRL,"[""""]",102460113,"[""""]"
NYX,"[""""]",102443363,"[""""]"
NTNG1,"[""""]",102459387,"[""""]"
NTM,"[""""]",102451467,"[""""]"
NT5M,"[""""]",102446844,"[""""]"
NT5E,"[""""]",102444491,"[""""]"
NSDHL,"[""""]",102447619,"[""""]"
NPL,"[""""]",102463162,"[""""]"
NGLY1,"[""""]",102453461,"[""""]"
NEU3,"[""""]",102458462,"[""""]"
NEU2,"[""""]",102447502,"[""""]"
NDUFAB1,"[""""]",102447069,"[""""]"
NDST2,"[""""]",102452785,"[""""]"
NDST1,"[""""]",102457090,"[""""]"
NCAN,"[""""]",102447861,"[""""]"
NCAM1,"[""""]",102444165,"[""""]"
NANP,"[""""]",102450434,"[""""]"
NAGPA,"[""""]",102457278,"[""""]"
NAGLU,"[""""]",102457795,"[""""]"
NAGK,"[""""]",102449697,"[""""]"
NAGA,"[""""]",102463470,"[""""]"
NAAA,"[""""]",102448607,"[""""]"
MTMR8,"[""""]",102443874,"[""""]"
MTMR7,"[""""]",102450271,"[""""]"
MTMR6,"[""""]",102451171,"[""""]"
MTMR4,"[""""]",102443507,"[""""]"
MTMR3,"[""""]",102444511,"[""""]"
MTMR2,"[""""]",102447518,"[""""]"
MTMR14,"[""""]",102446720,"[""""]"
MTMR1,"[""""]",102444807,"[""""]"
MTM1,"[""""]",102444590,"[""""]"
MSMO1,"[""""]",102449794,"[""""]"
MPPE1,"[""""]",102453729,"[""""]"
MPI,"[""""]",102454725,"[""""]"
MPDU1,"[""""]",102460237,"[""""]"
MOGAT3,"[""""]",102443911,"[""""]"
MOGAT2,"[""""]",102453102,"[""""]"
MOGAT1,"[""""]",102449089,"[""""]"
MMUT,"[""""]",102455226,"[""""]"
MMP17,"[""""]",102453062,"[""""]"
MLYCD,"[""""]",102457494,"[""""]"
MIOX,"[""""]",102444630,"[""""]"
MINPP1,"[""""]",102458605,"[""""]"
MGLL,"[""""]",102457690,"[""""]"
MGAT5B,"[""""]",102454679,"[""""]"
MGAT5,"[""""]",102455461,"[""""]"
MGAT4D,"[""""]",102460821,"[""""]"
MGAT4C,"[""""]",102446260,"[""""]"
MGAT4B,"[""""]",102457602,"[""""]"
MGAT4A,"[""""]",102443383,"[""""]"
MGAT3,"[""""]",102450203,"[""""]"
MGAT2,"[""""]",102448885,"[""""]"
MGAT1,"[""""]",102463624,"[""""]"
MFNG,"[""""]",102458358,"[""""]"
MELTF,"[""""]",102454994,"[""""]"
MECR,"[""""]",102462953,"[""""]"
ME3,"[""""]",102457615,"[""""]"
ME2,"[""""]",102446178,"[""""]"
ME1,"[""""]",102453881,"[""""]"
MDH1,"[""""]",102463290,"[""""]"
MDGA2,"[""""]",102448643,"[""""]"
MDGA1,"[""""]",102451832,"[""""]"
MCFD2,"[""""]",102454895,"[""""]"
MCEE,"[""""]",102446656,"[""""]"
MCAT,"[""""]",102453165,"[""""]"
MBOAT2,"[""""]",102455555,"[""""]"
MBOAT1,"[""""]",102446445,"[""""]"
MASP2,"[""""]",102453425,"[""""]"
MANEAL,"[""""]",102450910,"[""""]"
MANEA,"[""""]",102444522,"[""""]"
MANBA,"[""""]",102459321,"[""""]"
MAN2C1,"[""""]",102457634,"[""""]"
MAN2B2,"[""""]",102461960,"[""""]"
MAN2B1,"[""""]",102446502,"[""""]"
MAN2A1,"[""""]",102459905,"[""""]"
MAN1C1,"[""""]",102451974,"[""""]"
MAN1B1,"[""""]",102455673,"[""""]"
MAN1A2,"[""""]",102453471,"[""""]"
MAN1A1,"[""""]",102449928,"[""""]"
MAG,"[""""]",102450513,"[""""]"
M6PR,"[""""]",102463717,"[""""]"
LYPLA2,"[""""]",102461418,"[""""]"
LYPLA1,"[""""]",102460869,"[""""]"
LYPD6B,"[""""]",102447508,"[""""]"
LYPD6,"[""""]",102447929,"[""""]"
LYPD3,"[""""]",106732461,"[""""]"
LY75,"[""""]",102461834,"[""""]"
LTA4H,"[""""]",102462584,"[""""]"
LSS,"[""""]",102456254,"[""""]"
LPL,"[""""]",102456906,"[""""]"
LPIN3,"[""""]",102460586,"[""""]"
LPIN2,"[""""]",102459696,"[""""]"
LPIN1,"[""""]",102459456,"[""""]"
LPGAT1,"[""""]",102462490,"[""""]"
LPCAT3,"[""""]",102460515,"[""""]"
LPCAT2,"[""""]",102462907,"[""""]"
LPCAT1,"[""""]",102450224,"[""""]"
LOC112546725,"[""""]",112546725,"[""""]"
LOC112546723,"[""""]",112546723,"[""""]"
LOC112546722,"[""""]",112546722,"[""""]"
LOC106732920,"[""""]",106732920,"[""""]"
LOC106732582,"[""""]",106732582,"[""""]"
LOC106732458,"[""""]",106732458,"[""""]"
LOC106731581,"[""""]",106731581,"[""""]"
LOC102464092,"[""""]",102464092,"[""""]"
LOC102463607,"[""""]",102463607,"[""""]"
LOC102462979,"[""""]",102462979,"[""""]"
LOC102462946,"[""""]",102462946,"[""""]"
LOC102462087,"[""""]",102462087,"[""""]"
LOC102462055,"[""""]",102462055,"[""""]"
LOC102461878,"[""""]",102461878,"[""""]"
LOC102461605,"[""""]",102461605,"[""""]"
LOC102461193,"[""""]",102461193,"[""""]"
LOC102460667,"[""""]",102460667,"[""""]"
LOC102460609,"[""""]",102460609,"[""""]"
LOC102460581,"[""""]",102460581,"[""""]"
LOC102460451,"[""""]",102460451,"[""""]"
LOC102460425,"[""""]",102460425,"[""""]"
LOC102460361,"[""""]",102460361,"[""""]"
LOC102460256,"[""""]",102460256,"[""""]"
LOC102460254,"[""""]",102460254,"[""""]"
LOC102459910,"[""""]",102459910,"[""""]"
LOC102459544,"[""""]",102459544,"[""""]"
LOC102459244,"[""""]",102459244,"[""""]"
LOC102459144,"[""""]",102459144,"[""""]"
LOC102459100,"[""""]",102459100,"[""""]"
LOC102458862,"[""""]",102458862,"[""""]"
LOC102458804,"[""""]",102458804,"[""""]"
LOC102458516,"[""""]",102458516,"[""""]"
LOC102458349,"[""""]",102458349,"[""""]"
LOC102458109,"[""""]",102458109,"[""""]"
LOC102457918,"[""""]",102457918,"[""""]"
LOC102457655,"[""""]",102457655,"[""""]"
LOC102456836,"[""""]",102456836,"[""""]"
LOC102456831,"[""""]",102456831,"[""""]"
LOC102456585,"[""""]",102456585,"[""""]"
LOC102456334,"[""""]",102456334,"[""""]"
LOC102455692,"[""""]",102455692,"[""""]"
LOC102455524,"[""""]",102455524,"[""""]"
LOC102454695,"[""""]",102454695,"[""""]"
LOC102454147,"[""""]",102454147,"[""""]"
LOC102453867,"[""""]",102453867,"[""""]"
LOC102453840,"[""""]",102453840,"[""""]"
LOC102453825,"[""""]",102453825,"[""""]"
LOC102453779,"[""""]",102453779,"[""""]"
LOC102453681,"[""""]",102453681,"[""""]"
LOC102453604,"[""""]",102453604,"[""""]"
LOC102453546,"[""""]",102453546,"[""""]"
LOC102453545,"[""""]",102453545,"[""""]"
LOC102453432,"[""""]",102453432,"[""""]"
LOC102453290,"[""""]",102453290,"[""""]"
LOC102452892,"[""""]",102452892,"[""""]"
LOC102452466,"[""""]",102452466,"[""""]"
LOC102452432,"[""""]",102452432,"[""""]"
LOC102451371,"[""""]",102451371,"[""""]"
LOC102450756,"[""""]",102450756,"[""""]"
LOC102450449,"[""""]",102450449,"[""""]"
LOC102450039,"[""""]",102450039,"[""""]"
LOC102449597,"[""""]",102449597,"[""""]"
LOC102449351,"[""""]",102449351,"[""""]"
LOC102449345,"[""""]",102449345,"[""""]"
LOC102448542,"[""""]",102448542,"[""""]"
LOC102448287,"[""""]",102448287,"[""""]"
LOC102447575,"[""""]",102447575,"[""""]"
LOC102447257,"[""""]",102447257,"[""""]"
LOC102446697,"[""""]",102446697,"[""""]"
LOC102446034,"[""""]",102446034,"[""""]"
LOC102445781,"[""""]",102445781,"[""""]"
LOC102445195,"[""""]",102445195,"[""""]"
LOC102444953,"[""""]",102444953,"[""""]"
LOC102444803,"[""""]",102444803,"[""""]"
LOC102444557,"[""""]",102444557,"[""""]"
LOC102444287,"[""""]",102444287,"[""""]"
LOC102443979,"[""""]",102443979,"[""""]"
LMAN2L,"[""""]",102462788,"[""""]"
LMAN2,"[""""]",102461549,"[""""]"
LMAN1,"[""""]",102449579,"[""""]"
LIPG,"[""""]",102455366,"[""""]"
LIPC,"[""""]",102445694,"[""""]"
LIPA,"[""""]",102463073,"[""""]"
LGALS9,"[""""]",102451571,"[""""]"
LGALS8,"[""""]",102461226,"[""""]"
LGALS4,"[""""]",102451284,"[""""]"
LGALS3,"[""""]",102452382,"[""""]"
LGALS2,"[""""]",102458984,"[""""]"
LGALS12,"[""""]",102443462,"[""""]"
LGALS1,"[""""]",102460503,"[""""]"
LFNG,"[""""]",102443867,"[""""]"
LDHB,"[""""]",102448979,"[""""]"
LCTL,"[""""]",102463411,"[""""]"
LCT,"[""""]",102456860,"[""""]"
LCLAT1,"[""""]",102462415,"[""""]"
LAYN,"[""""]",102459518,"[""""]"
LARGE2,"[""""]",102452146,"[""""]"
LARGE1,"[""""]",102443468,"[""""]"
L2HGDH,"[""""]",102458506,"[""""]"
KLB,"[""""]",102458701,"[""""]"
KL,"[""""]",102444872,"[""""]"
KDSR,"[""""]",102445496,"[""""]"
ITPKB,"[""""]",102460257,"[""""]"
ITPKA,"[""""]",102449610,"[""""]"
ITPK1,"[""""]",102452019,"[""""]"
ISYNA1,"[""""]",102451456,"[""""]"
IPPK,"[""""]",102449945,"[""""]"
IPMK,"[""""]",102448749,"[""""]"
INPPL1,"[""""]",102448035,"[""""]"
INPP5K,"[""""]",102464080,"[""""]"
INPP5J,"[""""]",102451462,"[""""]"
INPP5F,"[""""]",102463273,"[""""]"
INPP5E,"[""""]",102446991,"[""""]"
INPP5D,"[""""]",102462454,"[""""]"
INPP5B,"[""""]",102449725,"[""""]"
INPP5A,"[""""]",102447470,"[""""]"
INPP4B,"[""""]",102454053,"[""""]"
INPP4A,"[""""]",102462079,"[""""]"
IMPA2,"[""""]",102454529,"[""""]"
IMPA1,"[""""]",102448525,"[""""]"
IGF2R,"[""""]",102451077,"[""""]"
IDUA,"[""""]",102456511,"[""""]"
IDS,"[""""]",102447899,"[""""]"
IDNK,"[""""]",102459282,"[""""]"
IDH3B,"[""""]",102447300,"[""""]"
IDH3A,"[""""]",102452545,"[""""]"
IDH1,"[""""]",102459530,"[""""]"
HYAL4,"[""""]",102458526,"[""""]"
HYAL2,"[""""]",102450198,"[""""]"
HTD2,"[""""]",112546375,"[""""]"
HSD3B7,"[""""]",102460382,"[""""]"
HSD17B7,"[""""]",102461698,"[""""]"
HSD17B4,"[""""]",102451304,"[""""]"
HSD17B3,"[""""]",102451036,"[""""]"
HSD17B2,"[""""]",102453984,"[""""]"
HSD17B12,"[""""]",102445815,"[""""]"
HSD17B1,"[""""]",102458050,"[""""]"
HSD11B2,"[""""]",102451930,"[""""]"
HS6ST2,"[""""]",102458246,"[""""]"
HS3ST6,"[""""]",102450571,"[""""]"
HS3ST5,"[""""]",102452315,"[""""]"
HS3ST1,"[""""]",102452655,"[""""]"
HS2ST1,"[""""]",102445652,"[""""]"
HPSE,"[""""]",102450514,"[""""]"
HPGDS,"[""""]",102450743,"[""""]"
HMMR,"[""""]",102459268,"[""""]"
HMGCS1,"[""""]",102447658,"[""""]"
HMGCLL1,"[""""]",102449627,"[""""]"
HK1,"[""""]",102451343,"[""""]"
HJV,"[""""]",102453363,"[""""]"
HIBCH,"[""""]",102448296,"[""""]"
HGSNAT,"[""""]",102446451,"[""""]"
HEXD,"[""""]",102445753,"[""""]"
HEXB,"[""""]",102461554,"[""""]"
HEXA,"[""""]",102446513,"[""""]"
HAS3,"[""""]",102456379,"[""""]"
HAS2,"[""""]",102445131,"[""""]"
HAO2,"[""""]",102454661,"[""""]"
HAO1,"[""""]",102460650,"[""""]"
HAGH,"[""""]",102451277,"[""""]"
HADHB,"[""""]",102461261,"[""""]"
HADHA,"[""""]",102461507,"[""""]"
HADH,"[""""]",102443484,"[""""]"
HACD4,"[""""]",102445343,"[""""]"
HACD3,"[""""]",102445253,"[""""]"
HACD2,"[""""]",102452110,"[""""]"
HACD1,"[""""]",102444601,"[""""]"
HABP4,"[""""]",102447851,"[""""]"
H6PD,"[""""]",102461733,"[""""]"
GYS2,"[""""]",102449457,"[""""]"
GYG2,"[""""]",102455672,"[""""]"
GYG1,"[""""]",102456769,"[""""]"
GXYLT2,"[""""]",102444264,"[""""]"
GXYLT1,"[""""]",102451499,"[""""]"
GUSB,"[""""]",102458648,"[""""]"
GTDC1,"[""""]",102452278,"[""""]"
GRIFIN,"[""""]",102443624,"[""""]"
GPX8,"[""""]",102456191,"[""""]"
GPX7,"[""""]",102463486,"[""""]"
GPX3,"[""""]",102443553,"[""""]"
