Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC110262116,"[""""]",110262116,"[""""]"
IDUA,"[""""]",110262029,"[""""]"
PIGG,"[""""]",110262026,"[""""]"
DSEL,"[""""]",110261618,"[""""]"
GCSH,"[""""]",110261260,"[""""]"
MANEAL,"[""""]",110261152,"[""""]"
CRYBG2,"[""""]",110261120,"[""""]"
PLA2G2E,"[""""]",110261109,"[""""]"
H6PD,"[""""]",110261091,"[""""]"
PLA2G15,"[""""]",110260948,"[""""]"
CERK,"[""""]",110260834,"[""""]"
GXYLT1,"[""""]",110260763,"[""""]"
B4GALNT3,"[""""]",110260758,"[""""]"
CLEC4E,"[""""]",110260748,"[""""]"
ETNK1,"[""""]",110260724,"[""""]"
OS9,"[""""]",110260688,"[""""]"
CERS5,"[""""]",110260661,"[""""]"
LYNX1,"[""""]",110260197,"[""""]"
LY6K,"[""""]",110260195,"[""""]"
CYP11B2,"[""""]",110260194,"[""""]"
GML,"[""""]",110260193,"[""""]"
ALDOA,"[""""]",110260081,"[""""]"
HS3ST6,"[""""]",110259947,"[""""]"
NDST1,"[""""]",110259541,"[""""]"
NCAN,"[""""]",110259313,"[""""]"
PTDSS2,"[""""]",110259207,"[""""]"
FUT7,"[""""]",110258084,"[""""]"
INPP5E,"[""""]",110258074,"[""""]"
PNPLA7,"[""""]",110258066,"[""""]"
UAP1L1,"[""""]",110258063,"[""""]"
CLEC2L,"[""""]",110257541,"[""""]"
NEU4,"[""""]",110256940,"[""""]"
GBGT1,"[""""]",110256486,"[""""]"
XXYLT1,"[""""]",110256394,"[""""]"
PIGW,"[""""]",110256038,"[""""]"
AFMID,"[""""]",110255955,"[""""]"
PCYT2,"[""""]",110255933,"[""""]"
DCXR,"[""""]",110255927,"[""""]"
RFNG,"[""""]",110255925,"[""""]"
MYORG,"[""""]",110255675,"[""""]"
CNTN2,"[""""]",110255467,"[""""]"
PLCD4,"[""""]",110255308,"[""""]"
LOC110255306,"[""""]",110255306,"[""""]"
GPN2,"[""""]",110255194,"[""""]"
CHST4,"[""""]",106510480,"[""""]"
GCNT1,"[""""]",106508649,"[""""]"
RTN4RL2,"[""""]",106508542,"[""""]"
PKD1L2,"[""""]",106508513,"[""""]"
BPGM,"[""""]",106506774,"[""""]"
PAPSS1,"[""""]",106504748,"[""""]"
ALDH7A1,"[""""]",106504110,"[""""]"
TUSC3,"[""""]",106504082,"[""""]"
PIP5K1B,"[""""]",102167387,"[""""]"
PGAP2,"[""""]",102167025,"[""""]"
GFRA2,"[""""]",102166950,"[""""]"
COLEC12,"[""""]",102166764,"[""""]"
IDH1,"[""""]",102166364,"[""""]"
CSGALNACT1,"[""""]",102166124,"[""""]"
ITPKB,"[""""]",102164283,"[""""]"
ARSJ,"[""""]",102163304,"[""""]"
RBKS,"[""""]",102163141,"[""""]"
GYG2,"[""""]",102163050,"[""""]"
ALDH1A3,"[""""]",102162530,"[""""]"
PLA2G4D,"[""""]",102162529,"[""""]"
OXSM,"[""""]",102162360,"[""""]"
MFNG,"[""""]",102161832,"[""""]"
LDHB,"[""""]",102161427,"[""""]"
CD22,"[""""]",102161349,"[""""]"
IZUMO1R,"[""""]",102161281,"[""""]"
FUT9,"[""""]",102160171,"[""""]"
MGAM,"[""""]",102160115,"[""""]"
GPC6,"[""""]",102159116,"[""""]"
ATP6AP1,"[""""]",102159115,"[""""]"
BAAT,"[""""]",102158534,"[""""]"
SLC27A5,"[""""]",102158419,"[""""]"
HACD2,"[""""]",102158186,"[""""]"
ARSB,"[""""]",102158016,"[""""]"
LOC102157807,"[""""]",102157807,"[""""]"
A3GALT2,"[""""]",100739829,"[""""]"
SLC35G6,"[""""]",100739676,"[""""]"
IPPK,"[""""]",100739651,"[""""]"
SPTLC1,"[""""]",100739638,"[""""]"
ACSF3,"[""""]",100739500,"[""""]"
ST3GAL6,"[""""]",100739492,"[""""]"
ASGR2,"[""""]",100739379,"[""""]"
NRAS,"[""""]",100739349,"[""""]"
ALDH3B1,"[""""]",100739347,"[""""]"
DEGS2,"[""""]",100739329,"[""""]"
NEU3,"[""""]",100739223,"[""""]"
PIGQ,"[""""]",100739135,"[""""]"
PGP,"[""""]",100739035,"[""""]"
ENO1,"[""""]",100738870,"[""""]"
BCAN,"[""""]",100738802,"[""""]"
UST,"[""""]",100738738,"[""""]"
LYZL6,"[""""]",100738578,"[""""]"
GALNT1,"[""""]",100738545,"[""""]"
NEU2,"[""""]",100738467,"[""""]"
GFRA4,"[""""]",100738405,"[""""]"
POFUT2,"[""""]",100738385,"[""""]"
PKLR,"[""""]",100738344,"[""""]"
OPCML,"[""""]",100738337,"[""""]"
SPHK2,"[""""]",100738292,"[""""]"
EDEM1,"[""""]",100738285,"[""""]"
ECI1,"[""""]",100738177,"[""""]"
PLA2G2A,"[""""]",100738064,"[""""]"
GALNT14,"[""""]",100738063,"[""""]"
ACOT12,"[""""]",100738062,"[""""]"
CYP7B1,"[""""]",100738003,"[""""]"
HS3ST3B1,"[""""]",100737777,"[""""]"
LOC100737755,"[""""]",100737755,"[""""]"
GPC5,"[""""]",100737621,"[""""]"
SLC35D3,"[""""]",100737566,"[""""]"
PRSS21,"[""""]",100737333,"[""""]"
RGMB,"[""""]",100737299,"[""""]"
PMM2,"[""""]",100737254,"[""""]"
GBA3,"[""""]",100737183,"[""""]"
SGSH,"[""""]",100737146,"[""""]"
B3GNT7,"[""""]",100737088,"[""""]"
CSPG5,"[""""]",100737041,"[""""]"
MCFD2,"[""""]",100736833,"[""""]"
B4GALT2,"[""""]",100736821,"[""""]"
SLC35B1,"[""""]",100736794,"[""""]"
COLEC11,"[""""]",100736753,"[""""]"
CCDC115,"[""""]",100736657,"[""""]"
B3GNT4,"[""""]",100736645,"[""""]"
UGT3A2,"[""""]",100736599,"[""""]"
FBXO44,"[""""]",100736592,"[""""]"
LYPD3,"[""""]",100736591,"[""""]"
CPTP,"[""""]",100628234,"[""""]"
HS3ST1,"[""""]",100628223,"[""""]"
CPM,"[""""]",100628221,"[""""]"
DHCR24,"[""""]",100628197,"[""""]"
SOAT1,"[""""]",100628166,"[""""]"
XYLB,"[""""]",100628009,"[""""]"
ACO1,"[""""]",100628006,"[""""]"
GDPD5,"[""""]",100627912,"[""""]"
PIGM,"[""""]",100627870,"[""""]"
HAO1,"[""""]",100627803,"[""""]"
LMAN2L,"[""""]",100627779,"[""""]"
ARSE,"[""""]",100627778,"[""""]"
ST3GAL2,"[""""]",100627772,"[""""]"
UGDH,"[""""]",100627727,"[""""]"
DHCR7,"[""""]",100627707,"[""""]"
COG7,"[""""]",100627695,"[""""]"
LPCAT3,"[""""]",100627653,"[""""]"
TMED1,"[""""]",100627642,"[""""]"
GALNT5,"[""""]",100627600,"[""""]"
HMGCLL1,"[""""]",100627473,"[""""]"
MAN1B1,"[""""]",100627465,"[""""]"
OLAH,"[""""]",100627446,"[""""]"
ARSK,"[""""]",100627205,"[""""]"
AGPS,"[""""]",100627169,"[""""]"
PLCH1,"[""""]",100627163,"[""""]"
FH,"[""""]",100627128,"[""""]"
PLCD1,"[""""]",100627099,"[""""]"
ALG3,"[""""]",100627022,"[""""]"
TMED8,"[""""]",100627014,"[""""]"
ENOSF1,"[""""]",100626946,"[""""]"
SHMT2,"[""""]",100626911,"[""""]"
ACAT1,"[""""]",100626793,"[""""]"
CHST2,"[""""]",100626514,"[""""]"
GDPD1,"[""""]",100626512,"[""""]"
SULT2B1,"[""""]",100626471,"[""""]"
SLC2A3,"[""""]",100626468,"[""""]"
LYPD5,"[""""]",100626406,"[""""]"
MMP25,"[""""]",100626072,"[""""]"
SGPP1,"[""""]",100626032,"[""""]"
PGS1,"[""""]",100625999,"[""""]"
MGAT3,"[""""]",100625969,"[""""]"
CEL,"[""""]",100625953,"[""""]"
BST1,"[""""]",100625942,"[""""]"
SLC2A5,"[""""]",100625876,"[""""]"
FUT10,"[""""]",100625870,"[""""]"
HS3ST3A1,"[""""]",100625836,"[""""]"
LCT,"[""""]",100625807,"[""""]"
DGKB,"[""""]",100625799,"[""""]"
ST3GAL5,"[""""]",100625751,"[""""]"
SLC33A1,"[""""]",100625667,"[""""]"
ASGR1,"[""""]",100625649,"[""""]"
CYP1B1,"[""""]",100625479,"[""""]"
FAR1,"[""""]",100625473,"[""""]"
FCSK,"[""""]",100625448,"[""""]"
PIGS,"[""""]",100625362,"[""""]"
COG4,"[""""]",100625346,"[""""]"
PLD3,"[""""]",100625322,"[""""]"
EDEM3,"[""""]",100625293,"[""""]"
ST8SIA1,"[""""]",100625270,"[""""]"
DSE,"[""""]",100625171,"[""""]"
LSS,"[""""]",100625138,"[""""]"
CLGN,"[""""]",100624991,"[""""]"
COLGALT2,"[""""]",100624924,"[""""]"
LOC100624891,"[""""]",100624891,"[""""]"
PIGO,"[""""]",100624832,"[""""]"
LOC100624788,"[""""]",100624788,"[""""]"
HAGH,"[""""]",100624780,"[""""]"
TKTL2,"[""""]",100624724,"[""""]"
LOC100624700,"[""""]",100624700,"[""""]"
GLB1,"[""""]",100624593,"[""""]"
SLC2A10,"[""""]",100624487,"[""""]"
TMTC1,"[""""]",100624475,"[""""]"
PLOD3,"[""""]",100624420,"[""""]"
CRYBG3,"[""""]",100624348,"[""""]"
GPD1L,"[""""]",100624347,"[""""]"
PIP5K1A,"[""""]",100624272,"[""""]"
PLCH2,"[""""]",100623940,"[""""]"
GALT,"[""""]",100623908,"[""""]"
SI,"[""""]",100623884,"[""""]"
IMPA2,"[""""]",100623875,"[""""]"
EXTL1,"[""""]",100623848,"[""""]"
ADPGK,"[""""]",100623786,"[""""]"
PAFAH2,"[""""]",100623755,"[""""]"
GNS,"[""""]",100623722,"[""""]"
MPPE1,"[""""]",100623694,"[""""]"
CRPPA,"[""""]",100623666,"[""""]"
B4GALNT4,"[""""]",100623649,"[""""]"
DGKG,"[""""]",100623595,"[""""]"
HPGDS,"[""""]",100623584,"[""""]"
CLEC1B,"[""""]",100623580,"[""""]"
LOC100623504,"[""""]",100623504,"[""""]"
MGAM2,"[""""]",100623494,"[""""]"
TMEM199,"[""""]",100623454,"[""""]"
CLEC9A,"[""""]",100623379,"[""""]"
SEMA7A,"[""""]",100623369,"[""""]"
QPRT,"[""""]",100623339,"[""""]"
IPMK,"[""""]",100623323,"[""""]"
SPTSSB,"[""""]",100623291,"[""""]"
LOC100623255,"[""""]",100623255,"[""""]"
COG5,"[""""]",100623191,"[""""]"
GMPPA,"[""""]",100623137,"[""""]"
PI4K2B,"[""""]",100623115,"[""""]"
TREH,"[""""]",100623094,"[""""]"
MBOAT2,"[""""]",100623089,"[""""]"
CHPF,"[""""]",100623047,"[""""]"
PIP4K2B,"[""""]",100623031,"[""""]"
G6PD,"[""""]",100622986,"[""""]"
CYB5R4,"[""""]",100622980,"[""""]"
KLRD1,"[""""]",100622915,"[""""]"
ETNK2,"[""""]",100622861,"[""""]"
COLEC10,"[""""]",100622782,"[""""]"
LPGAT1,"[""""]",100622761,"[""""]"
DGKQ,"[""""]",100622701,"[""""]"
IDNK,"[""""]",100622692,"[""""]"
PIK3CB,"[""""]",100622559,"[""""]"
COG3,"[""""]",100622528,"[""""]"
ST6GALNAC1,"[""""]",100622490,"[""""]"
NRN1L,"[""""]",100622446,"[""""]"
TKTL1,"[""""]",100622411,"[""""]"
CYB5RL,"[""""]",100622386,"[""""]"
ST8SIA5,"[""""]",100622364,"[""""]"
THEM5,"[""""]",100622268,"[""""]"
RFT1,"[""""]",100622175,"[""""]"
ACER1,"[""""]",100622165,"[""""]"
LOC100622121,"[""""]",100622121,"[""""]"
PLA2R1,"[""""]",100622105,"[""""]"
EDEM2,"[""""]",100621927,"[""""]"
COL9A2,"[""""]",100621911,"[""""]"
LYPD6B,"[""""]",100621830,"[""""]"
GALNT4,"[""""]",100621801,"[""""]"
PIK3CA,"[""""]",100621789,"[""""]"
SACM1L,"[""""]",100621788,"[""""]"
DPEP2,"[""""]",100621778,"[""""]"
PFKL,"[""""]",100621757,"[""""]"
PHOSPHO1,"[""""]",100621753,"[""""]"
DPEP3,"[""""]",100621677,"[""""]"
ENPP3,"[""""]",100621671,"[""""]"
LDHB,"[""""]",100621540,"[""""]"
PYGB,"[""""]",100621536,"[""""]"
PIGX,"[""""]",100621501,"[""""]"
LYPLA2,"[""""]",100621493,"[""""]"
GPX7,"[""""]",100621417,"[""""]"
GALE,"[""""]",100621392,"[""""]"
B4GALNT2,"[""""]",100621328,"[""""]"
HMGCL,"[""""]",100621218,"[""""]"
A4GNT,"[""""]",100621190,"[""""]"
AGRN,"[""""]",100621139,"[""""]"
SLC35A2,"[""""]",100621125,"[""""]"
FUCA1,"[""""]",100621112,"[""""]"
ACHE,"[""""]",100621099,"[""""]"
MDGA2,"[""""]",100621082,"[""""]"
DPY19L3,"[""""]",100621064,"[""""]"
GDPD3,"[""""]",100620986,"[""""]"
NYX,"[""""]",100620950,"[""""]"
B3GALNT2,"[""""]",100620910,"[""""]"
CACNA2D4,"[""""]",100620898,"[""""]"
GLIPR1L1,"[""""]",100620897,"[""""]"
PGAP1,"[""""]",100620753,"[""""]"
HS6ST3,"[""""]",100620744,"[""""]"
ALOX12,"[""""]",100620614,"[""""]"
HSD17B6,"[""""]",100620470,"[""""]"
B3GNT9,"[""""]",100620432,"[""""]"
SLC35G2,"[""""]",100620415,"[""""]"
DAG1,"[""""]",100620392,"[""""]"
ENGASE,"[""""]",100620304,"[""""]"
CHST8,"[""""]",100620211,"[""""]"
GYG1,"[""""]",100620160,"[""""]"
TMTC2,"[""""]",100620150,"[""""]"
ALOX12B,"[""""]",100526246,"[""""]"
FMOD,"[""""]",100526237,"[""""]"
B3GAT2,"[""""]",100526195,"[""""]"
DGKD,"[""""]",100526190,"[""""]"
GAA,"[""""]",100526132,"[""""]"
COG6,"[""""]",100526131,"[""""]"
ALDH3A1,"[""""]",100526075,"[""""]"
INPP5D,"[""""]",100526019,"[""""]"
STT3B,"[""""]",100526009,"[""""]"
GPC1,"[""""]",100525965,"[""""]"
CLEC18C,"[""""]",100525922,"[""""]"
B3GALT2,"[""""]",100525885,"[""""]"
IDH3G,"[""""]",100525850,"[""""]"
SLC35B4,"[""""]",100525844,"[""""]"
ALOX15B,"[""""]",100525835,"[""""]"
KLB,"[""""]",100525825,"[""""]"
POMT1,"[""""]",100525803,"[""""]"
C1GALT1,"[""""]",100525767,"[""""]"
GPAA1,"[""""]",100525695,"[""""]"
SYNJ1,"[""""]",100525664,"[""""]"
ALG10,"[""""]",100525643,"[""""]"
POGLUT1,"[""""]",100525611,"[""""]"
PIGV,"[""""]",100525584,"[""""]"
PDHX,"[""""]",100525559,"[""""]"
DPY19L1,"[""""]",100525550,"[""""]"
CERS1,"[""""]",100525450,"[""""]"
ART1,"[""""]",100525416,"[""""]"
L1CAM,"[""""]",100525324,"[""""]"
ALDH3A2,"[""""]",100525303,"[""""]"
HSD3B7,"[""""]",100525281,"[""""]"
SGPL1,"[""""]",100525187,"[""""]"
CD44,"[""""]",100525150,"[""""]"
PLCB3,"[""""]",100525148,"[""""]"
NDST3,"[""""]",100525060,"[""""]"
A4GALT,"[""""]",100524987,"[""""]"
LFNG,"[""""]",100524978,"[""""]"
ACOD1,"[""""]",100524951,"[""""]"
HYAL4,"[""""]",100524837,"[""""]"
SGPP2,"[""""]",100524832,"[""""]"
CHST12,"[""""]",100524793,"[""""]"
OCRL,"[""""]",100524726,"[""""]"
PIGZ,"[""""]",100524712,"[""""]"
SLC39A8,"[""""]",100524695,"[""""]"
DHDDS,"[""""]",100524683,"[""""]"
SDHC,"[""""]",100524676,"[""""]"
ME2,"[""""]",100524659,"[""""]"
DPY19L2,"[""""]",100524658,"[""""]"
TMTC4,"[""""]",100524643,"[""""]"
ELOVL7,"[""""]",100524592,"[""""]"
POMGNT2,"[""""]",100524525,"[""""]"
CNTFR,"[""""]",100524518,"[""""]"
CHKA,"[""""]",100524478,"[""""]"
GPAT2,"[""""]",100524431,"[""""]"
PNPLA6,"[""""]",100524423,"[""""]"
ITPKC,"[""""]",100524376,"[""""]"
B3GNT6,"[""""]",100524328,"[""""]"
MANBA,"[""""]",100524326,"[""""]"
GPAT3,"[""""]",100524266,"[""""]"
CYB5R3,"[""""]",100524254,"[""""]"
HMGCS1,"[""""]",100524223,"[""""]"
FUT2A,"[""""]",100524201,"[""""]"
B3GNT2,"[""""]",100524195,"[""""]"
ALG1,"[""""]",100524193,"[""""]"
ACER3,"[""""]",100524160,"[""""]"
MAN1C1,"[""""]",100524150,"[""""]"
MOGAT1,"[""""]",100524113,"[""""]"
PCCA,"[""""]",100524103,"[""""]"
PLD4,"[""""]",100524095,"[""""]"
MGAT4A,"[""""]",100524079,"[""""]"
PIGF,"[""""]",100524018,"[""""]"
SIGLEC11,"[""""]",100523848,"[""""]"
PIK3C2G,"[""""]",100523844,"[""""]"
PIGL,"[""""]",100523821,"[""""]"
CHPT1,"[""""]",100523738,"[""""]"
NAGK,"[""""]",100523729,"[""""]"
PIP5KL1,"[""""]",100523714,"[""""]"
HACD4,"[""""]",100523711,"[""""]"
TECTA,"[""""]",100523684,"[""""]"
PAFAH1B2,"[""""]",100523683,"[""""]"
FAM20B,"[""""]",100523629,"[""""]"
TMEM165,"[""""]",100523623,"[""""]"
MCAT,"[""""]",100523602,"[""""]"
CD248,"[""""]",100523587,"[""""]"
GNPTAB,"[""""]",100523554,"[""""]"
ST6GALNAC6,"[""""]",100523532,"[""""]"
ALG13,"[""""]",100523348,"[""""]"
PFKFB2,"[""""]",100523270,"[""""]"
CTBS,"[""""]",100523254,"[""""]"
KHK,"[""""]",100523241,"[""""]"
OTOA,"[""""]",100523173,"[""""]"
HEXD,"[""""]",100523137,"[""""]"
B3GALT6,"[""""]",100523125,"[""""]"
HACD1,"[""""]",100523084,"[""""]"
LDHD,"[""""]",100523064,"[""""]"
ACOX3,"[""""]",100523005,"[""""]"
NGLY1,"[""""]",100522951,"[""""]"
HK3,"[""""]",100522855,"[""""]"
TEX101,"[""""]",100522809,"[""""]"
RPE,"[""""]",100522764,"[""""]"
STBD1,"[""""]",100522745,"[""""]"
PRSS8,"[""""]",100522730,"[""""]"
BDH2,"[""""]",100522692,"[""""]"
B4GALT5,"[""""]",100522653,"[""""]"
LYZL4,"[""""]",100522642,"[""""]"
GNPTG,"[""""]",100522604,"[""""]"
SLC35F1,"[""""]",100522582,"[""""]"
ST8SIA6,"[""""]",100522567,"[""""]"
LOC100522551,"[""""]",100522551,"[""""]"
GLYCTK,"[""""]",100522516,"[""""]"
GALNT8,"[""""]",100522491,"[""""]"
GCDH,"[""""]",100522477,"[""""]"
HS3ST2,"[""""]",100522426,"[""""]"
EXT2,"[""""]",100522362,"[""""]"
PGM2,"[""""]",100522261,"[""""]"
PPP1R3G,"[""""]",100522260,"[""""]"
GAL3ST3,"[""""]",100522179,"[""""]"
HAO2,"[""""]",100522133,"[""""]"
ACSL6,"[""""]",100522126,"[""""]"
GCNT3,"[""""]",100522112,"[""""]"
DPM2,"[""""]",100522057,"[""""]"
PIGN,"[""""]",100522054,"[""""]"
PPP1R3D,"[""""]",100521997,"[""""]"
ANXA5,"[""""]",100521982,"[""""]"
FKTN,"[""""]",100521942,"[""""]"
LYPD6,"[""""]",100521871,"[""""]"
OGDHL,"[""""]",100521870,"[""""]"
NAAA,"[""""]",100521735,"[""""]"
PIKFYVE,"[""""]",100521692,"[""""]"
PNLIPRP3,"[""""]",100521689,"[""""]"
CHST7,"[""""]",100521649,"[""""]"
ARSG,"[""""]",100521576,"[""""]"
CNTN1,"[""""]",100521555,"[""""]"
GALK1,"[""""]",100521514,"[""""]"
MBOAT7,"[""""]",100521498,"[""""]"
ALG6,"[""""]",100521457,"[""""]"
PFKP,"[""""]",100521394,"[""""]"
PIP5K1C,"[""""]",100521362,"[""""]"
CRYBG1,"[""""]",100521168,"[""""]"
DGKI,"[""""]",100521167,"[""""]"
PLCD3,"[""""]",100521111,"[""""]"
MGAT4B,"[""""]",100521073,"[""""]"
PLAUR,"[""""]",100521017,"[""""]"
SC5D,"[""""]",100520925,"[""""]"
GMDS,"[""""]",100520846,"[""""]"
CLEC2B,"[""""]",100520839,"[""""]"
GALNT6,"[""""]",100520836,"[""""]"
AKR1D1,"[""""]",100520813,"[""""]"
B3GAT1,"[""""]",100520760,"[""""]"
PLA2G4A,"[""""]",100520687,"[""""]"
CHODL,"[""""]",100520642,"[""""]"
ACADVL,"[""""]",100520636,"[""""]"
ALG12,"[""""]",100520494,"[""""]"
PIP4K2A,"[""""]",100520446,"[""""]"
CHST10,"[""""]",100520428,"[""""]"
PIP4K2C,"[""""]",100520306,"[""""]"
CHSY1,"[""""]",100520288,"[""""]"
GALNT13,"[""""]",100520278,"[""""]"
CLEC12A,"[""""]",100520135,"[""""]"
TKFC,"[""""]",100520121,"[""""]"
HS3ST4,"[""""]",100520072,"[""""]"
LTC4S,"[""""]",100520063,"[""""]"
CHST14,"[""""]",100520059,"[""""]"
ME3,"[""""]",100520040,"[""""]"
CMAS,"[""""]",100520022,"[""""]"
ALG9,"[""""]",100519965,"[""""]"
CLEC12B,"[""""]",100519958,"[""""]"
CHST1,"[""""]",100519885,"[""""]"
CLEC16A,"[""""]",100519828,"[""""]"
SDC1,"[""""]",100519770,"[""""]"
KL,"[""""]",100519728,"[""""]"
GPX8,"[""""]",100519691,"[""""]"
RECK,"[""""]",100519638,"[""""]"
NTM,"[""""]",100519556,"[""""]"
DGKZ,"[""""]",100519533,"[""""]"
CPT2,"[""""]",100519491,"[""""]"
CLEC1A,"[""""]",100519486,"[""""]"
GLT6D1,"[""""]",100519464,"[""""]"
PLD1,"[""""]",100519446,"[""""]"
CHST13,"[""""]",100519444,"[""""]"
GALNT18,"[""""]",100519410,"[""""]"
ADPRM,"[""""]",100519388,"[""""]"
CNTN5,"[""""]",100519379,"[""""]"
ETNPPL,"[""""]",100519324,"[""""]"
PLB1,"[""""]",100519306,"[""""]"
SPTLC3,"[""""]",100519280,"[""""]"
CPT1C,"[""""]",100519258,"[""""]"
SPHK1,"[""""]",100519210,"[""""]"
CANX,"[""""]",100519184,"[""""]"
CD177,"[""""]",100519153,"[""""]"
FBXO17,"[""""]",100519028,"[""""]"
CLEC3A,"[""""]",100519025,"[""""]"
NANP,"[""""]",100518994,"[""""]"
SMPD1,"[""""]",100518980,"[""""]"
G6PC2,"[""""]",100518871,"[""""]"
CLEC10A,"[""""]",100518864,"[""""]"
SGMS2,"[""""]",100518796,"[""""]"
AMDHD2,"[""""]",100518775,"[""""]"
GALNTL6,"[""""]",100518755,"[""""]"
CHSY3,"[""""]",100518720,"[""""]"
PLCG2,"[""""]",100518663,"[""""]"
MAN2B1,"[""""]",100518647,"[""""]"
CYP2U1,"[""""]",100518620,"[""""]"
PPP1R3A,"[""""]",100518588,"[""""]"
GFPT2,"[""""]",100518539,"[""""]"
KLRG2,"[""""]",100518525,"[""""]"
ST6GALNAC2,"[""""]",100518510,"[""""]"
B3GNT3,"[""""]",100518473,"[""""]"
SIGLEC15,"[""""]",100518460,"[""""]"
B4GAT1,"[""""]",100518412,"[""""]"
PIGY,"[""""]",100518264,"[""""]"
GCNT4,"[""""]",100518180,"[""""]"
MTMR2,"[""""]",100518140,"[""""]"
PIK3CD,"[""""]",100518131,"[""""]"
SMPD3,"[""""]",100518128,"[""""]"
SRD5A1,"[""""]",100518046,"[""""]"
PGGHG,"[""""]",100518005,"[""""]"
SLC35A1,"[""""]",100517983,"[""""]"
LPCAT2,"[""""]",100517894,"[""""]"
COG1,"[""""]",100517851,"[""""]"
DPAGT1,"[""""]",100517773,"[""""]"
PRPS1,"[""""]",100517744,"[""""]"
LOC100517735,"[""""]",100517735,"[""""]"
PGLS,"[""""]",100517636,"[""""]"
AGXT,"[""""]",100517616,"[""""]"
TMED6,"[""""]",100517589,"[""""]"
TPST1,"[""""]",100517581,"[""""]"
HGSNAT,"[""""]",100517562,"[""""]"
CACNA2D2,"[""""]",100517557,"[""""]"
PPT1,"[""""]",100517533,"[""""]"
MTMR4,"[""""]",100517493,"[""""]"
HYI,"[""""]",100517478,"[""""]"
COLGALT1,"[""""]",100517457,"[""""]"
SLC2A12,"[""""]",100517381,"[""""]"
ERLEC1,"[""""]",100517335,"[""""]"
TGDS,"[""""]",100517301,"[""""]"
HSPG2,"[""""]",100517288,"[""""]"
MTMR1,"[""""]",100517258,"[""""]"
B3GLCT,"[""""]",100517236,"[""""]"
B4GALT6,"[""""]",100517222,"[""""]"
COG8,"[""""]",100517220,"[""""]"
LCTL,"[""""]",100517209,"[""""]"
PLA2G12A,"[""""]",100517106,"[""""]"
GAPDHS,"[""""]",100517097,"[""""]"
LARGE2,"[""""]",100517024,"[""""]"
PGAP3,"[""""]",100516999,"[""""]"
MAG,"[""""]",100516913,"[""""]"
MTM1,"[""""]",100516892,"[""""]"
ACOX2,"[""""]",100516877,"[""""]"
SDC3,"[""""]",100516859,"[""""]"
FKRP,"[""""]",100516858,"[""""]"
B3GALT5,"[""""]",100516832,"[""""]"
ACYP2,"[""""]",100516794,"[""""]"
SLC35A5,"[""""]",100516761,"[""""]"
SLC37A4,"[""""]",100516688,"[""""]"
DOLPP1,"[""""]",100516660,"[""""]"
LOC100516628,"[""""]",100516628,"[""""]"
PLCB4,"[""""]",100516581,"[""""]"
PRKCSH,"[""""]",100516540,"[""""]"
MTMR7,"[""""]",100516469,"[""""]"
GAS1,"[""""]",100516459,"[""""]"
LARGE1,"[""""]",100516442,"[""""]"
B4GALNT1,"[""""]",100516440,"[""""]"
PKD1,"[""""]",100516429,"[""""]"
ACSBG2,"[""""]",100516418,"[""""]"
PFKFB3,"[""""]",100516289,"[""""]"
ITPKA,"[""""]",100516235,"[""""]"
MGAT5B,"[""""]",100516218,"[""""]"
GPC3,"[""""]",100516171,"[""""]"
SYNJ2,"[""""]",100516167,"[""""]"
GNPDA2,"[""""]",100516092,"[""""]"
SLC35B2,"[""""]",100516086,"[""""]"
SLC17A5,"[""""]",100516051,"[""""]"
PDHB,"[""""]",100516042,"[""""]"
PPP1R3B,"[""""]",100515931,"[""""]"
GPIHBP1,"[""""]",100515895,"[""""]"
SLC26A2,"[""""]",100515885,"[""""]"
SLC35E3,"[""""]",100515832,"[""""]"
MECR,"[""""]",100515782,"[""""]"
PIGB,"[""""]",100515767,"[""""]"
LOC100515741,"[""""]",100515741,"[""""]"
TECR,"[""""]",100515709,"[""""]"
GALNTL5,"[""""]",100515695,"[""""]"
OGDH,"[""""]",100515636,"[""""]"
GALNT3,"[""""]",100515629,"[""""]"
HTD2,"[""""]",100515579,"[""""]"
ACAA1,"[""""]",100515577,"[""""]"
PRPS1L1,"[""""]",100515567,"[""""]"
NCAM1,"[""""]",100515564,"[""""]"
SOAT2,"[""""]",100515544,"[""""]"
ALDOB,"[""""]",100515523,"[""""]"
GALNT11,"[""""]",100515515,"[""""]"
PLPP1,"[""""]",100515451,"[""""]"
LOC100515394,"[""""]",100515394,"[""""]"
GM2A,"[""""]",100515283,"[""""]"
CTNS,"[""""]",100515235,"[""""]"
LOC100515222,"[""""]",100515222,"[""""]"
CHST9,"[""""]",100515146,"[""""]"
PGM2L1,"[""""]",100515088,"[""""]"
HMMR,"[""""]",100515063,"[""""]"
PXYLP1,"[""""]",100515055,"[""""]"
GLT8D2,"[""""]",100514961,"[""""]"
GALNT17,"[""""]",100514952,"[""""]"
ATP6AP2,"[""""]",100514935,"[""""]"
INPP1,"[""""]",100514878,"[""""]"
PDHA2,"[""""]",100514859,"[""""]"
PAFAH1B3,"[""""]",100514845,"[""""]"
PLA2G4E,"[""""]",100514811,"[""""]"
XYLT2,"[""""]",100514793,"[""""]"
GK2,"[""""]",100514782,"[""""]"
ACOT7,"[""""]",100514773,"[""""]"
