Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",100739829,"[""""]"
A4GALT,"[""""]",100524987,"[""""]"
A4GNT,"[""""]",100621190,"[""""]"
AACS,"[""""]",100156545,"[""""]"
ABAT,"[""""]",397500,"[""""]"
ABO,"[""""]",396713,"[""""]"
ACAA1,"[""""]",100515577,"[""""]"
ACAA2,"[""""]",100312959,"[""""]"
ACACA,"[""""]",397324,"[""""]"
ACACB,"[""""]",100154993,"[""""]"
ACADL,"[""""]",396931,"[""""]"
ACADM,"[""""]",397104,"[""""]"
ACADS,"[""""]",396932,"[""""]"
ACADSB,"[""""]",100154810,"[""""]"
ACADVL,"[""""]",100520636,"[""""]"
ACAN,"[""""]",397255,"[""""]"
ACAT1,"[""""]",100626793,"[""""]"
ACAT2,"[""""]",100152303,"[""""]"
ACE,"[""""]",613133,"[""""]"
ACER1,"[""""]",100622165,"[""""]"
ACER2,"[""""]",100155321,"[""""]"
ACER3,"[""""]",100524160,"[""""]"
ACHE,"[""""]",100621099,"[""""]"
ACLY,"[""""]",100125957,"[""""]"
ACO1,"[""""]",100628006,"[""""]"
ACO2,"[""""]",396999,"[""""]"
ACOD1,"[""""]",100524951,"[""""]"
ACOT12,"[""""]",100738062,"[""""]"
ACOT7,"[""""]",100514773,"[""""]"
ACOT8,"[""""]",100157173,"[""""]"
ACOX1,"[""""]",100113422,"[""""]"
ACOX2,"[""""]",100516877,"[""""]"
ACOX3,"[""""]",100523005,"[""""]"
ACP5,"[""""]",397414,"[""""]"
ACSBG1,"[""""]",100156446,"[""""]"
ACSBG2,"[""""]",100516418,"[""""]"
ACSF3,"[""""]",100739500,"[""""]"
ACSL1,"[""""]",448982,"[""""]"
ACSL3,"[""""]",100233169,"[""""]"
ACSL4,"[""""]",448980,"[""""]"
ACSL5,"[""""]",100157521,"[""""]"
ACSL6,"[""""]",100522126,"[""""]"
ACSM2B,"[""""]",100510957,"[""""]"
ACSM3,"[""""]",100512220,"[""""]"
ACSM4,"[""""]",100512595,"[""""]"
ACSM5,"[""""]",100511318,"[""""]"
ACSS1,"[""""]",100154828,"[""""]"
ACSS2,"[""""]",100153866,"[""""]"
ACSS3,"[""""]",100512104,"[""""]"
ACTA1,"[""""]",100154254,"[""""]"
ACTB,"[""""]",414396,"[""""]"
ACY1,"[""""]",396930,"[""""]"
ACYP1,"[""""]",100155997,"[""""]"
ACYP2,"[""""]",100516794,"[""""]"
ADA2,"[""""]",397079,"[""""]"
ADH1C,"[""""]",100512615,"[""""]"
ADH4,"[""""]",100513366,"[""""]"
ADH5,"[""""]",100513555,"[""""]"
ADPGK,"[""""]",100623786,"[""""]"
ADPRM,"[""""]",100519388,"[""""]"
AFMID,"[""""]",110255955,"[""""]"
AGA,"[""""]",100152203,"[""""]"
AGK,"[""""]",100233170,"[""""]"
AGPAT1,"[""""]",613128,"[""""]"
AGPAT2,"[""""]",100170768,"[""""]"
AGPAT3,"[""""]",100233171,"[""""]"
AGPAT4,"[""""]",100156632,"[""""]"
AGPAT5,"[""""]",100233172,"[""""]"
AGPS,"[""""]",100627169,"[""""]"
AGRN,"[""""]",100621139,"[""""]"
AGXT,"[""""]",100517616,"[""""]"
AHCY,"[""""]",497050,"[""""]"
AKR1A1,"[""""]",396924,"[""""]"
AKR1B1,"[""""]",396816,"[""""]"
AKR1C1,"[""""]",733634,"[""""]"
AKR1C2,"[""""]",733635,"[""""]"
AKR1C3,"[""""]",733694,"[""""]"
AKR1C4,"[""""]",654406,"[""""]"
AKR1D1,"[""""]",100520813,"[""""]"
ALDH1A3,"[""""]",102162530,"[""""]"
ALDH1B1,"[""""]",100156278,"[""""]"
ALDH2,"[""""]",733685,"[""""]"
ALDH3A1,"[""""]",100526075,"[""""]"
ALDH3A2,"[""""]",100525303,"[""""]"
ALDH3B1,"[""""]",100739347,"[""""]"
ALDH5A1,"[""""]",100157072,"[""""]"
ALDH6A1,"[""""]",100153301,"[""""]"
ALDH7A1,"[""""]",106504110,"[""""]"
ALDH9A1,"[""""]",100153809,"[""""]"
ALDOA,"[""""]",110260081,"[""""]"
ALDOB,"[""""]",100515523,"[""""]"
ALDOC,"[""""]",100512013,"[""""]"
ALG1,"[""""]",100524193,"[""""]"
ALG10,"[""""]",100525643,"[""""]"
ALG11,"[""""]",100152645,"[""""]"
ALG12,"[""""]",100520494,"[""""]"
ALG13,"[""""]",100523348,"[""""]"
ALG14,"[""""]",100157203,"[""""]"
ALG2,"[""""]",100113423,"[""""]"
ALG3,"[""""]",100627022,"[""""]"
ALG5,"[""""]",100154411,"[""""]"
ALG6,"[""""]",100521457,"[""""]"
ALG8,"[""""]",100511030,"[""""]"
ALG9,"[""""]",100519965,"[""""]"
ALOX12,"[""""]",100620614,"[""""]"
ALOX12B,"[""""]",100526246,"[""""]"
ALOX15,"[""""]",396971,"[""""]"
ALOX15B,"[""""]",100525835,"[""""]"
ALOX5,"[""""]",100156205,"[""""]"
ALPL,"[""""]",100170147,"[""""]"
AMACR,"[""""]",100512020,"[""""]"
AMDHD2,"[""""]",100518775,"[""""]"
AMT,"[""""]",396679,"[""""]"
AMY2,"[""""]",397397,"[""""]"
ANXA4,"[""""]",100312960,"[""""]"
ANXA5,"[""""]",100521982,"[""""]"
ANXA7,"[""""]",100156638,"[""""]"
ANXA9,"[""""]",100152685,"[""""]"
APEH,"[""""]",396961,"[""""]"
APTX,"[""""]",387596,"[""""]"
ARF6,"[""""]",780425,"[""""]"
ARG1,"[""""]",397115,"[""""]"
ARSA,"[""""]",396973,"[""""]"
ARSB,"[""""]",102158016,"[""""]"
ARSE,"[""""]",100627778,"[""""]"
ARSG,"[""""]",100521576,"[""""]"
ARSJ,"[""""]",102163304,"[""""]"
ARSK,"[""""]",100627205,"[""""]"
ART1,"[""""]",100525416,"[""""]"
ART4,"[""""]",100152653,"[""""]"
ASAH1,"[""""]",100512932,"[""""]"
ASAH2,"[""""]",100157065,"[""""]"
ASGR1,"[""""]",100625649,"[""""]"
ASGR2,"[""""]",100739379,"[""""]"
ASPA,"[""""]",100142661,"[""""]"
ATP6AP1,"[""""]",102159115,"[""""]"
ATP6AP2,"[""""]",100514935,"[""""]"
ATP6V0A2,"[""""]",100154525,"[""""]"
ATP6V1A,"[""""]",445531,"[""""]"
ATRN,"[""""]",100101470,"[""""]"
ATRNL1,"[""""]",100157106,"[""""]"
B3GALNT1,"[""""]",397634,"[""""]"
B3GALNT2,"[""""]",100620910,"[""""]"
B3GALT1,"[""""]",100152554,"[""""]"
B3GALT2,"[""""]",100525885,"[""""]"
B3GALT4,"[""""]",100155431,"[""""]"
B3GALT5,"[""""]",100516832,"[""""]"
B3GALT6,"[""""]",100523125,"[""""]"
B3GAT1,"[""""]",100520760,"[""""]"
B3GAT2,"[""""]",100526195,"[""""]"
B3GAT3,"[""""]",397642,"[""""]"
B3GLCT,"[""""]",100517236,"[""""]"
B3GNT2,"[""""]",100524195,"[""""]"
B3GNT3,"[""""]",100518473,"[""""]"
B3GNT4,"[""""]",100736645,"[""""]"
B3GNT5,"[""""]",397599,"[""""]"
B3GNT6,"[""""]",100524328,"[""""]"
B3GNT7,"[""""]",100737088,"[""""]"
B3GNT8,"[""""]",100511757,"[""""]"
B3GNT9,"[""""]",100620432,"[""""]"
B3GNTL1,"[""""]",100511953,"[""""]"
B4GALNT1,"[""""]",100516440,"[""""]"
B4GALNT2,"[""""]",100621328,"[""""]"
B4GALNT3,"[""""]",110260758,"[""""]"
B4GALNT4,"[""""]",100623649,"[""""]"
B4GALT1,"[""""]",100511655,"[""""]"
B4GALT2,"[""""]",100736821,"[""""]"
B4GALT3,"[""""]",100154856,"[""""]"
B4GALT5,"[""""]",100522653,"[""""]"
B4GALT6,"[""""]",100517222,"[""""]"
B4GALT7,"[""""]",100316855,"[""""]"
B4GAT1,"[""""]",100518412,"[""""]"
BAAT,"[""""]",102158534,"[""""]"
BCAN,"[""""]",100738802,"[""""]"
BCKDHA,"[""""]",100142666,"[""""]"
BCKDHB,"[""""]",100142669,"[""""]"
BDH1,"[""""]",100511473,"[""""]"
BDH2,"[""""]",100522692,"[""""]"
BPGM,"[""""]",106506774,"[""""]"
BPNT2,"[""""]",100156925,"[""""]"
BST1,"[""""]",100625942,"[""""]"
BST2,"[""""]",100302088,"[""""]"
C1GALT1,"[""""]",100525767,"[""""]"
C1GALT1C1,"[""""]",100511613,"[""""]"
CA4,"[""""]",100511956,"[""""]"
CACNA2D1,"[""""]",397377,"[""""]"
CACNA2D2,"[""""]",100517557,"[""""]"
CACNA2D3,"[""""]",100153986,"[""""]"
CACNA2D4,"[""""]",100620898,"[""""]"
CALR,"[""""]",100381266,"[""""]"
CALR3,"[""""]",100512214,"[""""]"
CANX,"[""""]",100519184,"[""""]"
CAT,"[""""]",397568,"[""""]"
CBR1,"[""""]",397143,"[""""]"
CBR3,"[""""]",100512990,"[""""]"
CBR4,"[""""]",100153608,"[""""]"
CCDC115,"[""""]",100736657,"[""""]"
CD109,"[""""]",100155478,"[""""]"
CD14,"[""""]",100037938,"[""""]"
CD177,"[""""]",100519153,"[""""]"
CD1D,"[""""]",100124526,"[""""]"
CD209,"[""""]",100170134,"[""""]"
CD22,"[""""]",102161349,"[""""]"
CD248,"[""""]",100523587,"[""""]"
CD44,"[""""]",100525150,"[""""]"
CD48,"[""""]",100511130,"[""""]"
CD55,"[""""]",396743,"[""""]"
CD72,"[""""]",100038011,"[""""]"
CD74,"[""""]",396660,"[""""]"
CD93,"[""""]",100155660,"[""""]"
CDC42,"[""""]",780428,"[""""]"
CDH13,"[""""]",100126163,"[""""]"
CDIPT,"[""""]",100312963,"[""""]"
CDS1,"[""""]",733582,"[""""]"
CDS2,"[""""]",100170145,"[""""]"
CEL,"[""""]",100625953,"[""""]"
CEPT1,"[""""]",100154792,"[""""]"
CERCAM,"[""""]",100157139,"[""""]"
CERK,"[""""]",110260834,"[""""]"
CERS1,"[""""]",100525450,"[""""]"
CERS2,"[""""]",100156737,"[""""]"
CERS3,"[""""]",100152265,"[""""]"
CERS4,"[""""]",100127167,"[""""]"
CERS5,"[""""]",110260661,"[""""]"
CERS6,"[""""]",100126279,"[""""]"
CH25H,"[""""]",100157868,"[""""]"
CHAT,"[""""]",396896,"[""""]"
CHGA,"[""""]",397540,"[""""]"
CHI3L1,"[""""]",396865,"[""""]"
CHI3L2,"[""""]",100037944,"[""""]"
CHIA,"[""""]",100155231,"[""""]"
CHID1,"[""""]",100511064,"[""""]"
CHIT1,"[""""]",100512552,"[""""]"
CHKA,"[""""]",100524478,"[""""]"
CHKB,"[""""]",100505461,"[""""]"
CHODL,"[""""]",100520642,"[""""]"
CHPF,"[""""]",100623047,"[""""]"
CHPT1,"[""""]",100523738,"[""""]"
CHST1,"[""""]",100519885,"[""""]"
CHST10,"[""""]",100520428,"[""""]"
CHST11,"[""""]",100157186,"[""""]"
CHST12,"[""""]",100524793,"[""""]"
CHST13,"[""""]",100519444,"[""""]"
CHST14,"[""""]",100520059,"[""""]"
CHST15,"[""""]",100152393,"[""""]"
CHST2,"[""""]",100626514,"[""""]"
CHST3,"[""""]",100151968,"[""""]"
CHST4,"[""""]",106510480,"[""""]"
CHST7,"[""""]",100521649,"[""""]"
CHST8,"[""""]",100620211,"[""""]"
CHST9,"[""""]",100515146,"[""""]"
CHSY1,"[""""]",100520288,"[""""]"
CHSY3,"[""""]",100518720,"[""""]"
CLEC10A,"[""""]",100518864,"[""""]"
CLEC12A,"[""""]",100520135,"[""""]"
CLEC12B,"[""""]",100519958,"[""""]"
CLEC14A,"[""""]",100157365,"[""""]"
CLEC16A,"[""""]",100519828,"[""""]"
CLEC17A,"[""""]",100514755,"[""""]"
CLEC18C,"[""""]",100525922,"[""""]"
CLEC1A,"[""""]",100519486,"[""""]"
CLEC1B,"[""""]",100623580,"[""""]"
CLEC2B,"[""""]",100520839,"[""""]"
CLEC2L,"[""""]",110257541,"[""""]"
CLEC3A,"[""""]",100519025,"[""""]"
CLEC4E,"[""""]",110260748,"[""""]"
CLEC4G,"[""""]",100240718,"[""""]"
CLEC5A,"[""""]",397050,"[""""]"
CLEC7A,"[""""]",100038025,"[""""]"
CLEC9A,"[""""]",100623379,"[""""]"
CLGN,"[""""]",100624991,"[""""]"
CMAS,"[""""]",100520022,"[""""]"
CNTFR,"[""""]",100524518,"[""""]"
CNTN1,"[""""]",100521555,"[""""]"
CNTN2,"[""""]",110255467,"[""""]"
CNTN3,"[""""]",100511594,"[""""]"
CNTN4,"[""""]",100153462,"[""""]"
CNTN5,"[""""]",100519379,"[""""]"
CNTN6,"[""""]",100512314,"[""""]"
COG1,"[""""]",100517851,"[""""]"
COG2,"[""""]",100151825,"[""""]"
COG3,"[""""]",100622528,"[""""]"
COG4,"[""""]",100625346,"[""""]"
COG5,"[""""]",100623191,"[""""]"
COG6,"[""""]",100526131,"[""""]"
COG7,"[""""]",100627695,"[""""]"
COG8,"[""""]",100517220,"[""""]"
COL9A2,"[""""]",100621911,"[""""]"
COLEC10,"[""""]",100622782,"[""""]"
COLEC11,"[""""]",100736753,"[""""]"
COLEC12,"[""""]",102166764,"[""""]"
COLGALT1,"[""""]",100517457,"[""""]"
COLGALT2,"[""""]",100624924,"[""""]"
COMT,"[""""]",100155530,"[""""]"
CPM,"[""""]",100628221,"[""""]"
CPO,"[""""]",100155330,"[""""]"
CPT1A,"[""""]",399527,"[""""]"
CPT1B,"[""""]",399528,"[""""]"
CPT1C,"[""""]",100519258,"[""""]"
CPT2,"[""""]",100519491,"[""""]"
CPTP,"[""""]",100628234,"[""""]"
CRLS1,"[""""]",100153088,"[""""]"
CRPPA,"[""""]",100623666,"[""""]"
CRYBG1,"[""""]",100521168,"[""""]"
CRYBG2,"[""""]",110261120,"[""""]"
CRYBG3,"[""""]",100624348,"[""""]"
CRYL1,"[""""]",396914,"[""""]"
CS,"[""""]",397519,"[""""]"
CSGALNACT1,"[""""]",102166124,"[""""]"
CSGALNACT2,"[""""]",100157878,"[""""]"
CSPG4,"[""""]",733676,"[""""]"
CSPG5,"[""""]",100737041,"[""""]"
CTBS,"[""""]",100523254,"[""""]"
CTNS,"[""""]",100515235,"[""""]"
CTSA,"[""""]",100156798,"[""""]"
CYB5R1,"[""""]",100511951,"[""""]"
CYB5R3,"[""""]",100524254,"[""""]"
CYB5R4,"[""""]",100622980,"[""""]"
CYB5RL,"[""""]",100622386,"[""""]"
CYP11A1,"[""""]",403329,"[""""]"
CYP11B2,"[""""]",110260194,"[""""]"
CYP17A1,"[""""]",403330,"[""""]"
CYP19A1,"[""""]",403331,"[""""]"
CYP1A1,"[""""]",403103,"[""""]"
CYP1A2,"[""""]",100152910,"[""""]"
CYP1B1,"[""""]",100625479,"[""""]"
CYP24A1,"[""""]",397145,"[""""]"
CYP27A1,"[""""]",100126282,"[""""]"
CYP27B1,"[""""]",397055,"[""""]"
CYP2E1,"[""""]",403216,"[""""]"
CYP2R1,"[""""]",100124375,"[""""]"
CYP2U1,"[""""]",100518620,"[""""]"
CYP39A1,"[""""]",100113410,"[""""]"
CYP46A1,"[""""]",100512793,"[""""]"
CYP51A1,"[""""]",403334,"[""""]"
CYP7A1,"[""""]",448985,"[""""]"
CYP7B1,"[""""]",100738003,"[""""]"
CYP8B1,"[""""]",403328,"[""""]"
DAD1,"[""""]",396984,"[""""]"
DAG1,"[""""]",100620392,"[""""]"
DBT,"[""""]",100156530,"[""""]"
DCN,"[""""]",396957,"[""""]"
DCPS,"[""""]",396689,"[""""]"
DCXR,"[""""]",110255927,"[""""]"
DDOST,"[""""]",397385,"[""""]"
DEGS1,"[""""]",100135677,"[""""]"
DEGS2,"[""""]",100739329,"[""""]"
DERA,"[""""]",100153841,"[""""]"
DGAT1,"[""""]",397118,"[""""]"
DGAT2,"[""""]",100294675,"[""""]"
DGCR2,"[""""]",100157970,"[""""]"
DGKA,"[""""]",397097,"[""""]"
DGKB,"[""""]",100625799,"[""""]"
DGKD,"[""""]",100526190,"[""""]"
DGKE,"[""""]",100312967,"[""""]"
DGKG,"[""""]",100623595,"[""""]"
DGKH,"[""""]",100157742,"[""""]"
DGKI,"[""""]",100521167,"[""""]"
DGKK,"[""""]",100155983,"[""""]"
DGKQ,"[""""]",100622701,"[""""]"
DGKZ,"[""""]",100519533,"[""""]"
DHCR24,"[""""]",100628197,"[""""]"
DHCR7,"[""""]",100627707,"[""""]"
DHDDS,"[""""]",100524683,"[""""]"
DHDH,"[""""]",397337,"[""""]"
DHRS11,"[""""]",100513307,"[""""]"
DLAT,"[""""]",397054,"[""""]"
DLD,"[""""]",397129,"[""""]"
DLST,"[""""]",397690,"[""""]"
DOLK,"[""""]",100152320,"[""""]"
DOLPP1,"[""""]",100516660,"[""""]"
DPAGT1,"[""""]",100517773,"[""""]"
DPEP1,"[""""]",397196,"[""""]"
DPEP2,"[""""]",100621778,"[""""]"
DPEP3,"[""""]",100621677,"[""""]"
DPM1,"[""""]",100124379,"[""""]"
DPM2,"[""""]",100522057,"[""""]"
DPM3,"[""""]",100153065,"[""""]"
DPY19L1,"[""""]",100525550,"[""""]"
DPY19L2,"[""""]",100524658,"[""""]"
DPY19L3,"[""""]",100621064,"[""""]"
DPY19L4,"[""""]",100155024,"[""""]"
DSE,"[""""]",100625171,"[""""]"
DSEL,"[""""]",110261618,"[""""]"
EBP,"[""""]",100312968,"[""""]"
ECHDC1,"[""""]",100512509,"[""""]"
ECHS1,"[""""]",100156927,"[""""]"
ECI1,"[""""]",100738177,"[""""]"
ECI2,"[""""]",100134957,"[""""]"
EDEM1,"[""""]",100738285,"[""""]"
EDEM2,"[""""]",100621927,"[""""]"
EDEM3,"[""""]",100625293,"[""""]"
EFNA1,"[""""]",100144501,"[""""]"
EFNA2,"[""""]",100512036,"[""""]"
EFNA5,"[""""]",100513721,"[""""]"
EHHADH,"[""""]",448846,"[""""]"
ELOVL1,"[""""]",100312969,"[""""]"
ELOVL2,"[""""]",100153368,"[""""]"
ELOVL3,"[""""]",100155434,"[""""]"
ELOVL4,"[""""]",100511670,"[""""]"
ELOVL5,"[""""]",100171403,"[""""]"
ELOVL6,"[""""]",100312970,"[""""]"
ELOVL7,"[""""]",100524592,"[""""]"
ENGASE,"[""""]",100620304,"[""""]"
ENO1,"[""""]",100738870,"[""""]"
ENO2,"[""""]",100157750,"[""""]"
ENO3,"[""""]",692156,"[""""]"
ENO4,"[""""]",100158218,"[""""]"
ENOSF1,"[""""]",100626946,"[""""]"
ENPP1,"[""""]",100037271,"[""""]"
ENPP2,"[""""]",503658,"[""""]"
ENPP3,"[""""]",100621671,"[""""]"
ENPP6,"[""""]",100152050,"[""""]"
ENPP7,"[""""]",100514726,"[""""]"
ENTPD1,"[""""]",397298,"[""""]"
EOGT,"[""""]",100155485,"[""""]"
EPHX1,"[""""]",397639,"[""""]"
EPHX2,"[""""]",414425,"[""""]"
ERLEC1,"[""""]",100517335,"[""""]"
ETNK1,"[""""]",110260724,"[""""]"
ETNK2,"[""""]",100622861,"[""""]"
ETNPPL,"[""""]",100519324,"[""""]"
EXT1,"[""""]",100157655,"[""""]"
EXT2,"[""""]",100522362,"[""""]"
EXTL1,"[""""]",100623848,"[""""]"
EXTL2,"[""""]",100155305,"[""""]"
EXTL3,"[""""]",100152703,"[""""]"
FAAH,"[""""]",396949,"[""""]"
FADS1,"[""""]",444995,"[""""]"
FADS2,"[""""]",444997,"[""""]"
FAM20B,"[""""]",100523629,"[""""]"
FAR1,"[""""]",100625473,"[""""]"
FAR2,"[""""]",100512348,"[""""]"
FASN,"[""""]",397561,"[""""]"
FBP1,"[""""]",397038,"[""""]"
FBP2,"[""""]",100134828,"[""""]"
FBXO17,"[""""]",100519028,"[""""]"
FBXO2,"[""""]",100511640,"[""""]"
FBXO44,"[""""]",100736592,"[""""]"
FCER2,"[""""]",100037942,"[""""]"
FCN1,"[""""]",397316,"[""""]"
FCN2,"[""""]",396881,"[""""]"
FCSK,"[""""]",100625448,"[""""]"
FDFT1,"[""""]",100312971,"[""""]"
FDPS,"[""""]",100153932,"[""""]"
FH,"[""""]",100627128,"[""""]"
FIG4,"[""""]",100511669,"[""""]"
FITM2,"[""""]",100158013,"[""""]"
FKRP,"[""""]",100516858,"[""""]"
FKTN,"[""""]",100521942,"[""""]"
FMOD,"[""""]",100526237,"[""""]"
FOLR1,"[""""]",397579,"[""""]"
FOLR2,"[""""]",396853,"[""""]"
FPGT,"[""""]",100513664,"[""""]"
FREM1,"[""""]",100514332,"[""""]"
FUCA1,"[""""]",100621112,"[""""]"
FUCA2,"[""""]",100154940,"[""""]"
FUT1,"[""""]",397138,"[""""]"
FUT10,"[""""]",100625870,"[""""]"
FUT11,"[""""]",100157040,"[""""]"
FUT2,"[""""]",397139,"[""""]"
FUT2A,"[""""]",100524201,"[""""]"
FUT4,"[""""]",100513419,"[""""]"
FUT7,"[""""]",110258084,"[""""]"
FUT8,"[""""]",396933,"[""""]"
FUT9,"[""""]",102160171,"[""""]"
G6PC2,"[""""]",100518871,"[""""]"
G6PC3,"[""""]",100512070,"[""""]"
G6PD,"[""""]",100622986,"[""""]"
GAA,"[""""]",100526132,"[""""]"
GAD1,"[""""]",396928,"[""""]"
GAD2,"[""""]",396929,"[""""]"
GAL3ST1,"[""""]",100155265,"[""""]"
GAL3ST2,"[""""]",396666,"[""""]"
GAL3ST3,"[""""]",100522179,"[""""]"
GAL3ST4,"[""""]",100511123,"[""""]"
GALC,"[""""]",100156917,"[""""]"
GALE,"[""""]",100621392,"[""""]"
GALK1,"[""""]",100521514,"[""""]"
GALK2,"[""""]",100152312,"[""""]"
GALM,"[""""]",399536,"[""""]"
GALNS,"[""""]",397000,"[""""]"
GALNT1,"[""""]",100738545,"[""""]"
GALNT10,"[""""]",100511419,"[""""]"
GALNT11,"[""""]",100515515,"[""""]"
GALNT12,"[""""]",100512452,"[""""]"
GALNT13,"[""""]",100520278,"[""""]"
GALNT14,"[""""]",100738063,"[""""]"
GALNT15,"[""""]",100157572,"[""""]"
GALNT16,"[""""]",100513992,"[""""]"
GALNT17,"[""""]",100514952,"[""""]"
GALNT18,"[""""]",100519410,"[""""]"
GALNT2,"[""""]",100153028,"[""""]"
GALNT3,"[""""]",100515629,"[""""]"
GALNT4,"[""""]",100621801,"[""""]"
GALNT5,"[""""]",100627600,"[""""]"
GALNT6,"[""""]",100520836,"[""""]"
GALNT7,"[""""]",100158205,"[""""]"
GALNT8,"[""""]",100522491,"[""""]"
GALNT9,"[""""]",100156842,"[""""]"
GALNTL5,"[""""]",100515695,"[""""]"
GALNTL6,"[""""]",100518755,"[""""]"
GALT,"[""""]",100623908,"[""""]"
GANAB,"[""""]",396938,"[""""]"
GANC,"[""""]",100513637,"[""""]"
GAPDH,"[""""]",396823,"[""""]"
GAPDHS,"[""""]",100517097,"[""""]"
GAS1,"[""""]",100516459,"[""""]"
GBA1,"[""""]",449572,"[""""]"
GBA2,"[""""]",100155655,"[""""]"
GBA3,"[""""]",100737183,"[""""]"
GBE1,"[""""]",100156209,"[""""]"
GBGT1,"[""""]",110256486,"[""""]"
GCDH,"[""""]",100522477,"[""""]"
GCK,"[""""]",100514142,"[""""]"
GCNT1,"[""""]",106508649,"[""""]"
GCNT3,"[""""]",100522112,"[""""]"
GCNT4,"[""""]",100518180,"[""""]"
GCNT7,"[""""]",100134987,"[""""]"
GCSH,"[""""]",110261260,"[""""]"
GDPD1,"[""""]",100626512,"[""""]"
GDPD3,"[""""]",100620986,"[""""]"
GDPD5,"[""""]",100627912,"[""""]"
GFPT1,"[""""]",397209,"[""""]"
GFPT2,"[""""]",100518539,"[""""]"
GFRA1,"[""""]",100152565,"[""""]"
GFRA2,"[""""]",102166950,"[""""]"
GFRA2,"[""""]",100157850,"[""""]"
GFRA4,"[""""]",100738405,"[""""]"
GGT1,"[""""]",397095,"[""""]"
GGT5,"[""""]",100157523,"[""""]"
GGTA1,"[""""]",396733,"[""""]"
GK,"[""""]",100233182,"[""""]"
GK2,"[""""]",100514782,"[""""]"
GLA,"[""""]",100415928,"[""""]"
GLB1,"[""""]",100624593,"[""""]"
GLB1L,"[""""]",100154356,"[""""]"
GLB1L3,"[""""]",100303609,"[""""]"
GLCE,"[""""]",100154444,"[""""]"
GLDC,"[""""]",100155425,"[""""]"
GLIPR1L1,"[""""]",100620897,"[""""]"
GLO1,"[""""]",100156085,"[""""]"
GLT6D1,"[""""]",100519464,"[""""]"
GLT8D1,"[""""]",100158029,"[""""]"
GLT8D2,"[""""]",100514961,"[""""]"
GLTP,"[""""]",396765,"[""""]"
GLUL,"[""""]",396944,"[""""]"
GLYCTK,"[""""]",100522516,"[""""]"
GM2A,"[""""]",100515283,"[""""]"
GMDS,"[""""]",100520846,"[""""]"
GML,"[""""]",110260193,"[""""]"
GMPPA,"[""""]",100623137,"[""""]"
GMPPB,"[""""]",100513376,"[""""]"
GNE,"[""""]",641344,"[""""]"
GNPAT,"[""""]",100156253,"[""""]"
GNPDA1,"[""""]",100512094,"[""""]"
GNPDA2,"[""""]",100516092,"[""""]"
GNPNAT1,"[""""]",100152942,"[""""]"
GNPTAB,"[""""]",100523554,"[""""]"
GNPTG,"[""""]",100522604,"[""""]"
GNS,"[""""]",100623722,"[""""]"
GP2,"[""""]",100303610,"[""""]"
GPAA1,"[""""]",100525695,"[""""]"
GPAM,"[""""]",397629,"[""""]"
GPAT2,"[""""]",100524431,"[""""]"
GPAT3,"[""""]",100524266,"[""""]"
GPAT4,"[""""]",100152836,"[""""]"
GPC1,"[""""]",100525965,"[""""]"
GPC2,"[""""]",100511316,"[""""]"
GPC3,"[""""]",100516171,"[""""]"
GPC5,"[""""]",100737621,"[""""]"
GPC6,"[""""]",102159116,"[""""]"
GPCPD1,"[""""]",100152321,"[""""]"
GPD1,"[""""]",100153250,"[""""]"
GPD1L,"[""""]",100624347,"[""""]"
GPD2,"[""""]",397348,"[""""]"
GPI,"[""""]",397602,"[""""]"
GPIHBP1,"[""""]",100515895,"[""""]"
GPLD1,"[""""]",100157497,"[""""]"
GPN2,"[""""]",110255194,"[""""]"
GPNMB,"[""""]",100049669,"[""""]"
GPX1,"[""""]",397403,"[""""]"
GPX2,"[""""]",767625,"[""""]"
GPX3,"[""""]",396598,"[""""]"
GPX5,"[""""]",396920,"[""""]"
GPX6,"[""""]",100154091,"[""""]"
GPX7,"[""""]",100621417,"[""""]"
GPX8,"[""""]",100519691,"[""""]"
GRHPR,"[""""]",100154014,"[""""]"
GRIFIN,"[""""]",100270691,"[""""]"
GTDC1,"[""""]",100152895,"[""""]"
GUSB,"[""""]",100144519,"[""""]"
GXYLT1,"[""""]",110260763,"[""""]"
GXYLT2,"[""""]",100511227,"[""""]"
GYG1,"[""""]",100620160,"[""""]"
GYG2,"[""""]",102163050,"[""""]"
GYS1,"[""""]",574064,"[""""]"
GYS2,"[""""]",100157080,"[""""]"
H6PD,"[""""]",110261091,"[""""]"
HABP4,"[""""]",100512302,"[""""]"
HACD1,"[""""]",100523084,"[""""]"
HACD2,"[""""]",102158186,"[""""]"
HACD3,"[""""]",100154613,"[""""]"
HACD4,"[""""]",100523711,"[""""]"
HADH,"[""""]",397604,"[""""]"
HADHA,"[""""]",397012,"[""""]"
HADHB,"[""""]",397017,"[""""]"
HAGH,"[""""]",100624780,"[""""]"
HAO1,"[""""]",100627803,"[""""]"
HAO2,"[""""]",100522133,"[""""]"
HAS1,"[""""]",100191062,"[""""]"
HAS3,"[""""]",408053,"[""""]"
HEXA,"[""""]",100142664,"[""""]"
HEXB,"[""""]",396958,"[""""]"
HEXD,"[""""]",100523137,"[""""]"
HGSNAT,"[""""]",100517562,"[""""]"
HIBCH,"[""""]",100514687,"[""""]"
HJV,"[""""]",100155778,"[""""]"
HK1,"[""""]",100152344,"[""""]"
