Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
APTX,"[""""]",387596,"[""""]"
PGLYRP2,"[""""]",396557,"[""""]"
PLET1,"[""""]",396570,"[""""]"
MSMO1,"[""""]",396590,"[""""]"
PLA2G7,"[""""]",396593,"[""""]"
GPX3,"[""""]",396598,"[""""]"
ST3GAL4,"[""""]",396602,"[""""]"
ST3GAL3,"[""""]",396619,"[""""]"
CD74,"[""""]",396660,"[""""]"
GAL3ST2,"[""""]",396666,"[""""]"
SCD,"[""""]",396670,"[""""]"
PGK2,"[""""]",396673,"[""""]"
ST6GALNAC4,"[""""]",396676,"[""""]"
AMT,"[""""]",396679,"[""""]"
DCPS,"[""""]",396689,"[""""]"
ABO,"[""""]",396713,"[""""]"
OLR1,"[""""]",396724,"[""""]"
GGTA1,"[""""]",396733,"[""""]"
KLRK1,"[""""]",396737,"[""""]"
CD55,"[""""]",396743,"[""""]"
ICAM1,"[""""]",396750,"[""""]"
SLC2A4,"[""""]",396754,"[""""]"
GLTP,"[""""]",396765,"[""""]"
AKR1B1,"[""""]",396816,"[""""]"
GAPDH,"[""""]",396823,"[""""]"
MAN2B2,"[""""]",396847,"[""""]"
FOLR2,"[""""]",396853,"[""""]"
CHI3L1,"[""""]",396865,"[""""]"
FCN2,"[""""]",396881,"[""""]"
MDH1,"[""""]",396894,"[""""]"
CHAT,"[""""]",396896,"[""""]"
CRYL1,"[""""]",396914,"[""""]"
MAN1A1,"[""""]",396919,"[""""]"
GPX5,"[""""]",396920,"[""""]"
AKR1A1,"[""""]",396924,"[""""]"
VCAM1,"[""""]",396925,"[""""]"
GAD1,"[""""]",396928,"[""""]"
GAD2,"[""""]",396929,"[""""]"
ACY1,"[""""]",396930,"[""""]"
ACADL,"[""""]",396931,"[""""]"
ACADS,"[""""]",396932,"[""""]"
FUT8,"[""""]",396933,"[""""]"
RENBP,"[""""]",396934,"[""""]"
GANAB,"[""""]",396938,"[""""]"
GLUL,"[""""]",396944,"[""""]"
HSD11B2,"[""""]",396948,"[""""]"
FAAH,"[""""]",396949,"[""""]"
DCN,"[""""]",396957,"[""""]"
HEXB,"[""""]",396958,"[""""]"
APEH,"[""""]",396961,"[""""]"
ALOX15,"[""""]",396971,"[""""]"
LGALS9,"[""""]",396972,"[""""]"
ARSA,"[""""]",396973,"[""""]"
OXCT1,"[""""]",396978,"[""""]"
PIK3CG,"[""""]",396979,"[""""]"
DAD1,"[""""]",396984,"[""""]"
SLC35A4,"[""""]",396994,"[""""]"
HPX,"[""""]",396998,"[""""]"
ACO2,"[""""]",396999,"[""""]"
GALNS,"[""""]",397000,"[""""]"
HADHA,"[""""]",397012,"[""""]"
HADHB,"[""""]",397017,"[""""]"
SUCLG2,"[""""]",397026,"[""""]"
HSP90AA1,"[""""]",397028,"[""""]"
FBP1,"[""""]",397038,"[""""]"
MDH2,"[""""]",397039,"[""""]"
UGP2,"[""""]",397040,"[""""]"
LGALS4,"[""""]",397041,"[""""]"
SRD5A2,"[""""]",397048,"[""""]"
CLEC5A,"[""""]",397050,"[""""]"
SULT1E1,"[""""]",397052,"[""""]"
DLAT,"[""""]",397054,"[""""]"
CYP27B1,"[""""]",397055,"[""""]"
SPAM1,"[""""]",397074,"[""""]"
ADA2,"[""""]",397079,"[""""]"
GGT1,"[""""]",397095,"[""""]"
DGKA,"[""""]",397097,"[""""]"
ACADM,"[""""]",397104,"[""""]"
NTAN1,"[""""]",397107,"[""""]"
TBXAS1,"[""""]",397112,"[""""]"
SLC5A1,"[""""]",397113,"[""""]"
ARG1,"[""""]",397115,"[""""]"
DGAT1,"[""""]",397118,"[""""]"
PLCD4,"[""""]",397119,"[""""]"
SHAS2,"[""""]",397120,"[""""]"
DLD,"[""""]",397129,"[""""]"
FUT1,"[""""]",397138,"[""""]"
FUT2,"[""""]",397139,"[""""]"
OVGP1,"[""""]",397140,"[""""]"
NPL,"[""""]",397141,"[""""]"
CBR1,"[""""]",397143,"[""""]"
CYP24A1,"[""""]",397145,"[""""]"
SELP,"[""""]",397150,"[""""]"
SHMT1,"[""""]",397181,"[""""]"
MIOX,"[""""]",397189,"[""""]"
DPEP1,"[""""]",397196,"[""""]"
SFTPD,"[""""]",397198,"[""""]"
GFPT1,"[""""]",397209,"[""""]"
IGF2R,"[""""]",397214,"[""""]"
SLC35C1,"[""""]",397229,"[""""]"
MBL2,"[""""]",397230,"[""""]"
VNN1,"[""""]",397246,"[""""]"
ACAN,"[""""]",397255,"[""""]"
ENTPD1,"[""""]",397298,"[""""]"
FCN1,"[""""]",397316,"[""""]"
ACACA,"[""""]",397324,"[""""]"
VCAN,"[""""]",397328,"[""""]"
DHDH,"[""""]",397337,"[""""]"
GPD2,"[""""]",397348,"[""""]"
HPRT1,"[""""]",397351,"[""""]"
CACNA2D1,"[""""]",397377,"[""""]"
DDOST,"[""""]",397385,"[""""]"
AMY2,"[""""]",397397,"[""""]"
GPX1,"[""""]",397403,"[""""]"
ACP5,"[""""]",397414,"[""""]"
IMPA1,"[""""]",397425,"[""""]"
SLC2A2,"[""""]",397429,"[""""]"
SCP2,"[""""]",397439,"[""""]"
PTGDS,"[""""]",397456,"[""""]"
HSD11B1,"[""""]",397480,"[""""]"
PAFAH1B1,"[""""]",397482,"[""""]"
ABAT,"[""""]",397500,"[""""]"
SFTPA1,"[""""]",397503,"[""""]"
PRKAA2,"[""""]",397504,"[""""]"
SELE,"[""""]",397508,"[""""]"
CS,"[""""]",397519,"[""""]"
VCP,"[""""]",397524,"[""""]"
SDC4,"[""""]",397528,"[""""]"
MDGA1,"[""""]",397529,"[""""]"
LPL,"[""""]",397537,"[""""]"
ME1,"[""""]",397538,"[""""]"
CHGA,"[""""]",397540,"[""""]"
PTGS1,"[""""]",397541,"[""""]"
PGD,"[""""]",397546,"[""""]"
FASN,"[""""]",397561,"[""""]"
PGM1,"[""""]",397566,"[""""]"
CAT,"[""""]",397568,"[""""]"
HSD17B4,"[""""]",397574,"[""""]"
NUDT2,"[""""]",397577,"[""""]"
FOLR1,"[""""]",397579,"[""""]"
LIPE,"[""""]",397583,"[""""]"
PTGS2,"[""""]",397590,"[""""]"
LMAN2,"[""""]",397594,"[""""]"
RHOT2,"[""""]",397596,"[""""]"
B3GNT5,"[""""]",397599,"[""""]"
GPI,"[""""]",397602,"[""""]"
IDH2,"[""""]",397603,"[""""]"
HADH,"[""""]",397604,"[""""]"
RPN1,"[""""]",397606,"[""""]"
SIGLEC1,"[""""]",397623,"[""""]"
POFUT1,"[""""]",397627,"[""""]"
GPAM,"[""""]",397629,"[""""]"
PC,"[""""]",397630,"[""""]"
PLCZ1,"[""""]",397632,"[""""]"
B3GALNT1,"[""""]",397634,"[""""]"
EPHX1,"[""""]",397639,"[""""]"
B3GAT3,"[""""]",397642,"[""""]"
LALBA,"[""""]",397647,"[""""]"
PEMT,"[""""]",397654,"[""""]"
HMGCS2,"[""""]",397673,"[""""]"
DLST,"[""""]",397690,"[""""]"
CPT1A,"[""""]",399527,"[""""]"
CPT1B,"[""""]",399528,"[""""]"
MMUT,"[""""]",399535,"[""""]"
GALM,"[""""]",399536,"[""""]"
PRDX6,"[""""]",399538,"[""""]"
SUCLG1,"[""""]",399539,"[""""]"
SUCLA2,"[""""]",399540,"[""""]"
CYP1A1,"[""""]",403103,"[""""]"
PCK2,"[""""]",403165,"[""""]"
CYP2E1,"[""""]",403216,"[""""]"
CYP8B1,"[""""]",403328,"[""""]"
CYP11A1,"[""""]",403329,"[""""]"
CYP17A1,"[""""]",403330,"[""""]"
CYP19A1,"[""""]",403331,"[""""]"
CYP51A1,"[""""]",403334,"[""""]"
ST6GALNAC5,"[""""]",404690,"[""""]"
HYAL3,"[""""]",404696,"[""""]"
HYAL2,"[""""]",404697,"[""""]"
HYAL1,"[""""]",404698,"[""""]"
LDHA,"[""""]",407245,"[""""]"
PGK1,"[""""]",407608,"[""""]"
HAS3,"[""""]",408053,"[""""]"
ICAM2,"[""""]",414387,"[""""]"
ACTB,"[""""]",414396,"[""""]"
SDHB,"[""""]",414412,"[""""]"
EPHX2,"[""""]",414425,"[""""]"
MGAT4C,"[""""]",414851,"[""""]"
PLD2,"[""""]",414900,"[""""]"
LGALS1,"[""""]",414915,"[""""]"
FADS1,"[""""]",444995,"[""""]"
FADS2,"[""""]",444997,"[""""]"
MRC1,"[""""]",445003,"[""""]"
ULBP1,"[""""]",445523,"[""""]"
PLA2G1B,"[""""]",445525,"[""""]"
ATP6V1A,"[""""]",445531,"[""""]"
ST3GAL1,"[""""]",445537,"[""""]"
XPNPEP2,"[""""]",445538,"[""""]"
HSD3B1,"[""""]",445539,"[""""]"
STS,"[""""]",448816,"[""""]"
EHHADH,"[""""]",448846,"[""""]"
ACSL4,"[""""]",448980,"[""""]"
ACSL1,"[""""]",448982,"[""""]"
CYP7A1,"[""""]",448985,"[""""]"
GBA1,"[""""]",449572,"[""""]"
PRNP,"[""""]",494014,"[""""]"
HK2,"[""""]",494561,"[""""]"
AHCY,"[""""]",497050,"[""""]"
MLYCD,"[""""]",497060,"[""""]"
ENPP2,"[""""]",503658,"[""""]"
PIK3C3,"[""""]",503700,"[""""]"
SLC35A3,"[""""]",553107,"[""""]"
GYS1,"[""""]",574064,"[""""]"
RAB1A,"[""""]",595116,"[""""]"
RAB11A,"[""""]",595117,"[""""]"
NAMPT,"[""""]",595123,"[""""]"
LY75,"[""""]",595126,"[""""]"
RAB27A,"[""""]",606749,"[""""]"
PIGK,"[""""]",606750,"[""""]"
AGPAT1,"[""""]",613128,"[""""]"
ACE,"[""""]",613133,"[""""]"
PKD2,"[""""]",641309,"[""""]"
GNE,"[""""]",641344,"[""""]"
PPP1R3C,"[""""]",641349,"[""""]"
ST8SIA4,"[""""]",641356,"[""""]"
AKR1C4,"[""""]",654406,"[""""]"
PTGES,"[""""]",654407,"[""""]"
OGT,"[""""]",664652,"[""""]"
ENO3,"[""""]",692156,"[""""]"
SFTPC,"[""""]",733580,"[""""]"
CDS1,"[""""]",733582,"[""""]"
TUBA1B,"[""""]",733594,"[""""]"
PFKM,"[""""]",733601,"[""""]"
AKR1C1,"[""""]",733634,"[""""]"
AKR1C2,"[""""]",733635,"[""""]"
IDH3B,"[""""]",733641,"[""""]"
PYGM,"[""""]",733659,"[""""]"
CSPG4,"[""""]",733676,"[""""]"
SLC35D1,"[""""]",733680,"[""""]"
ALDH2,"[""""]",733685,"[""""]"
AKR1C3,"[""""]",733694,"[""""]"
MPDU1,"[""""]",733696,"[""""]"
GPX2,"[""""]",767625,"[""""]"
RGN,"[""""]",768107,"[""""]"
MGAT1,"[""""]",780412,"[""""]"
POMGNT1,"[""""]",780413,"[""""]"
ARF6,"[""""]",780425,"[""""]"
CDC42,"[""""]",780428,"[""""]"
SDHA,"[""""]",780433,"[""""]"
ENPP1,"[""""]",100037271,"[""""]"
SGMS1,"[""""]",100037303,"[""""]"
CD14,"[""""]",100037938,"[""""]"
FCER2,"[""""]",100037942,"[""""]"
CHI3L2,"[""""]",100037944,"[""""]"
MCEE,"[""""]",100037986,"[""""]"
CD72,"[""""]",100038011,"[""""]"
RPIA,"[""""]",100038014,"[""""]"
CLEC7A,"[""""]",100038025,"[""""]"
LGALS3,"[""""]",100038033,"[""""]"
SDHD,"[""""]",100048954,"[""""]"
GPNMB,"[""""]",100049669,"[""""]"
PNPLA3,"[""""]",100049690,"[""""]"
SRGN,"[""""]",100049692,"[""""]"
PNPLA2,"[""""]",100049704,"[""""]"
ATRN,"[""""]",100101470,"[""""]"
SQLE,"[""""]",100113409,"[""""]"
CYP39A1,"[""""]",100113410,"[""""]"
ACOX1,"[""""]",100113422,"[""""]"
ALG2,"[""""]",100113423,"[""""]"
CYP2R1,"[""""]",100124375,"[""""]"
DPM1,"[""""]",100124379,"[""""]"
NEU1,"[""""]",100124381,"[""""]"
CD1D,"[""""]",100124526,"[""""]"
SLC2A8,"[""""]",100125551,"[""""]"
ACLY,"[""""]",100125957,"[""""]"
CDH13,"[""""]",100126163,"[""""]"
CERS6,"[""""]",100126279,"[""""]"
CYP27A1,"[""""]",100126282,"[""""]"
PTGIS,"[""""]",100126284,"[""""]"
SELL,"[""""]",100127147,"[""""]"
TKT,"[""""]",100127150,"[""""]"
CERS4,"[""""]",100127167,"[""""]"
FBP2,"[""""]",100134828,"[""""]"
PRXL2B,"[""""]",100134955,"[""""]"
ECI2,"[""""]",100134957,"[""""]"
GCNT7,"[""""]",100134987,"[""""]"
SCD5,"[""""]",100135661,"[""""]"
DEGS1,"[""""]",100135677,"[""""]"
PYGL,"[""""]",100141306,"[""""]"
ASPA,"[""""]",100142661,"[""""]"
HEXA,"[""""]",100142664,"[""""]"
BCKDHA,"[""""]",100142666,"[""""]"
NAGA,"[""""]",100142667,"[""""]"
LIPA,"[""""]",100142668,"[""""]"
BCKDHB,"[""""]",100142669,"[""""]"
RAB5A,"[""""]",100144499,"[""""]"
EFNA1,"[""""]",100144501,"[""""]"
RAB1B,"[""""]",100144502,"[""""]"
RAP2B,"[""""]",100144507,"[""""]"
GUSB,"[""""]",100144519,"[""""]"
PCK1,"[""""]",100144531,"[""""]"
PPT2,"[""""]",100144537,"[""""]"
INPP5F,"[""""]",100144587,"[""""]"
SLC3A1,"[""""]",100144588,"[""""]"
ITLN2,"[""""]",100144619,"[""""]"
HSD17B1,"[""""]",100147712,"[""""]"
MGAT2,"[""""]",100151745,"[""""]"
PMM1,"[""""]",100151790,"[""""]"
NDST2,"[""""]",100151795,"[""""]"
COG2,"[""""]",100151825,"[""""]"
PIGH,"[""""]",100151845,"[""""]"
SMC3,"[""""]",100151864,"[""""]"
CHST3,"[""""]",100151968,"[""""]"
MBOAT1,"[""""]",100152017,"[""""]"
PLPP5,"[""""]",100152049,"[""""]"
ENPP6,"[""""]",100152050,"[""""]"
MASP1,"[""""]",100152125,"[""""]"
SMPD2,"[""""]",100152155,"[""""]"
L2HGDH,"[""""]",100152180,"[""""]"
AGA,"[""""]",100152203,"[""""]"
TMTC3,"[""""]",100152211,"[""""]"
MINPP1,"[""""]",100152243,"[""""]"
NTNG1,"[""""]",100152257,"[""""]"
CERS3,"[""""]",100152265,"[""""]"
RTN4R,"[""""]",100152289,"[""""]"
TECTB,"[""""]",100152297,"[""""]"
ACAT2,"[""""]",100152303,"[""""]"
GALK2,"[""""]",100152312,"[""""]"
DOLK,"[""""]",100152320,"[""""]"
GPCPD1,"[""""]",100152321,"[""""]"
ITPK1,"[""""]",100152339,"[""""]"
HK1,"[""""]",100152344,"[""""]"
SULF2,"[""""]",100152351,"[""""]"
SLC35C2,"[""""]",100152375,"[""""]"
CHST15,"[""""]",100152393,"[""""]"
SLC35F4,"[""""]",100152395,"[""""]"
SULF1,"[""""]",100152427,"[""""]"
LYPLA1,"[""""]",100152491,"[""""]"
PLCG1,"[""""]",100152497,"[""""]"
LPCAT4,"[""""]",100152542,"[""""]"
B3GALT1,"[""""]",100152554,"[""""]"
GFRA1,"[""""]",100152565,"[""""]"
LOC100152566,"[""""]",100152566,"[""""]"
PLA2G12B,"[""""]",100152597,"[""""]"
UGT1A6,"[""""]",100152603,"[""""]"
PCYT1B,"[""""]",100152643,"[""""]"
ALG11,"[""""]",100152645,"[""""]"
ART4,"[""""]",100152653,"[""""]"
PLCB1,"[""""]",100152679,"[""""]"
ANXA9,"[""""]",100152685,"[""""]"
EXTL3,"[""""]",100152703,"[""""]"
SMPD4,"[""""]",100152725,"[""""]"
UGCG,"[""""]",100152737,"[""""]"
SDC2,"[""""]",100152754,"[""""]"
VNN3,"[""""]",100152784,"[""""]"
PLPP4,"[""""]",100152806,"[""""]"
GPAT4,"[""""]",100152836,"[""""]"
GTDC1,"[""""]",100152895,"[""""]"
CYP1A2,"[""""]",100152910,"[""""]"
PLA2G4B,"[""""]",100152927,"[""""]"
GNPNAT1,"[""""]",100152942,"[""""]"
KDSR,"[""""]",100152988,"[""""]"
LMAN1,"[""""]",100153007,"[""""]"
GALNT2,"[""""]",100153028,"[""""]"
DPM3,"[""""]",100153065,"[""""]"
CRLS1,"[""""]",100153088,"[""""]"
PSAP,"[""""]",100153167,"[""""]"
HS6ST2,"[""""]",100153213,"[""""]"
GPD1,"[""""]",100153250,"[""""]"
ALDH6A1,"[""""]",100153301,"[""""]"
ELOVL2,"[""""]",100153368,"[""""]"
SMPDL3A,"[""""]",100153442,"[""""]"
CNTN4,"[""""]",100153462,"[""""]"
PISD,"[""""]",100153506,"[""""]"
HKDC1,"[""""]",100153520,"[""""]"
CBR4,"[""""]",100153608,"[""""]"
ALDH9A1,"[""""]",100153809,"[""""]"
DERA,"[""""]",100153841,"[""""]"
ACSS2,"[""""]",100153866,"[""""]"
FDPS,"[""""]",100153932,"[""""]"
HOGA1,"[""""]",100153961,"[""""]"
VNN2,"[""""]",100153984,"[""""]"
CACNA2D3,"[""""]",100153986,"[""""]"
GRHPR,"[""""]",100154014,"[""""]"
GPX6,"[""""]",100154091,"[""""]"
TIGAR,"[""""]",100154112,"[""""]"
M6PR,"[""""]",100154117,"[""""]"
MAN1A2,"[""""]",100154147,"[""""]"
LTA4H,"[""""]",100154219,"[""""]"
MMP17,"[""""]",100154230,"[""""]"
ACTA1,"[""""]",100154254,"[""""]"
KRTCAP2,"[""""]",100154274,"[""""]"
GLB1L,"[""""]",100154356,"[""""]"
HSD17B8,"[""""]",100154372,"[""""]"
MAN2A2,"[""""]",100154397,"[""""]"
ALG5,"[""""]",100154411,"[""""]"
RPN2,"[""""]",100154432,"[""""]"
GLCE,"[""""]",100154444,"[""""]"
TPST2,"[""""]",100154448,"[""""]"
ATP6V0A2,"[""""]",100154525,"[""""]"
MPI,"[""""]",100154551,"[""""]"
UGGT2,"[""""]",100154594,"[""""]"
HACD3,"[""""]",100154613,"[""""]"
PIGU,"[""""]",100154657,"[""""]"
PGAM1,"[""""]",100154776,"[""""]"
CEPT1,"[""""]",100154792,"[""""]"
ACADSB,"[""""]",100154810,"[""""]"
ACSS1,"[""""]",100154828,"[""""]"
B4GALT3,"[""""]",100154856,"[""""]"
PIGP,"[""""]",100154885,"[""""]"
FUCA2,"[""""]",100154940,"[""""]"
ACACB,"[""""]",100154993,"[""""]"
MANEA,"[""""]",100154996,"[""""]"
DPY19L4,"[""""]",100155024,"[""""]"
UGGT1,"[""""]",100155117,"[""""]"
PTGES2,"[""""]",100155133,"[""""]"
POMT2,"[""""]",100155173,"[""""]"
TMED3,"[""""]",100155219,"[""""]"
CHIA,"[""""]",100155231,"[""""]"
GAL3ST1,"[""""]",100155265,"[""""]"
EXTL2,"[""""]",100155305,"[""""]"
ACER2,"[""""]",100155321,"[""""]"
CPO,"[""""]",100155330,"[""""]"
PNLIPRP1,"[""""]",100155399,"[""""]"
HS3ST5,"[""""]",100155403,"[""""]"
HSD17B7,"[""""]",100155418,"[""""]"
GLDC,"[""""]",100155425,"[""""]"
B3GALT4,"[""""]",100155431,"[""""]"
ELOVL3,"[""""]",100155434,"[""""]"
CD109,"[""""]",100155478,"[""""]"
EOGT,"[""""]",100155485,"[""""]"
ORMDL1,"[""""]",100155491,"[""""]"
COMT,"[""""]",100155530,"[""""]"
GBA2,"[""""]",100155655,"[""""]"
CD93,"[""""]",100155660,"[""""]"
LIPG,"[""""]",100155736,"[""""]"
HJV,"[""""]",100155778,"[""""]"
RXYLT1,"[""""]",100155789,"[""""]"
NANS,"[""""]",100155883,"[""""]"
PTGES3,"[""""]",100155956,"[""""]"
DGKK,"[""""]",100155983,"[""""]"
ACYP1,"[""""]",100155997,"[""""]"
PGM3,"[""""]",100156015,"[""""]"
GLO1,"[""""]",100156085,"[""""]"
SLC35G1,"[""""]",100156133,"[""""]"
LGALS8,"[""""]",100156193,"[""""]"
PDIA3,"[""""]",100156204,"[""""]"
ALOX5,"[""""]",100156205,"[""""]"
GBE1,"[""""]",100156209,"[""""]"
HS2ST1,"[""""]",100156232,"[""""]"
GNPAT,"[""""]",100156253,"[""""]"
PAPSS2,"[""""]",100156262,"[""""]"
PTEN,"[""""]",100156264,"[""""]"
ALDH1B1,"[""""]",100156278,"[""""]"
RGMA,"[""""]",100156429,"[""""]"
ACSBG1,"[""""]",100156446,"[""""]"
DBT,"[""""]",100156530,"[""""]"
MAN2C1,"[""""]",100156538,"[""""]"
AACS,"[""""]",100156545,"[""""]"
AGPAT4,"[""""]",100156632,"[""""]"
ANXA7,"[""""]",100156638,"[""""]"
UAP1,"[""""]",100156649,"[""""]"
HS6ST1,"[""""]",100156717,"[""""]"
CERS2,"[""""]",100156737,"[""""]"
PI4KB,"[""""]",100156778,"[""""]"
CTSA,"[""""]",100156798,"[""""]"
PTDSS1,"[""""]",100156809,"[""""]"
SPTSSA,"[""""]",100156815,"[""""]"
PI4K2A,"[""""]",100156818,"[""""]"
GALNT9,"[""""]",100156842,"[""""]"
PIGA,"[""""]",100156880,"[""""]"
GALC,"[""""]",100156917,"[""""]"
BPNT2,"[""""]",100156925,"[""""]"
ECHS1,"[""""]",100156927,"[""""]"
MELTF,"[""""]",100156949,"[""""]"
KLRB1,"[""""]",100156970,"[""""]"
FUT11,"[""""]",100157040,"[""""]"
ASAH2,"[""""]",100157065,"[""""]"
ALDH5A1,"[""""]",100157072,"[""""]"
GYS2,"[""""]",100157080,"[""""]"
ATRNL1,"[""""]",100157106,"[""""]"
SLC35B3,"[""""]",100157111,"[""""]"
ORMDL2,"[""""]",100157122,"[""""]"
CERCAM,"[""""]",100157139,"[""""]"
PI4KA,"[""""]",100157143,"[""""]"
PIGT,"[""""]",100157171,"[""""]"
ACOT8,"[""""]",100157173,"[""""]"
CHST11,"[""""]",100157186,"[""""]"
ALG14,"[""""]",100157203,"[""""]"
LYZ,"[""""]",100157211,"[""""]"
IDH3A,"[""""]",100157242,"[""""]"
MTMR3,"[""""]",100157292,"[""""]"
CLEC14A,"[""""]",100157365,"[""""]"
VTCN1,"[""""]",100157401,"[""""]"
MTMR14,"[""""]",100157480,"[""""]"
GPLD1,"[""""]",100157497,"[""""]"
ACSL5,"[""""]",100157521,"[""""]"
GGT5,"[""""]",100157523,"[""""]"
GALNT15,"[""""]",100157572,"[""""]"
TPI1,"[""""]",100157582,"[""""]"
ST8SIA3,"[""""]",100157619,"[""""]"
PLCB2,"[""""]",100157641,"[""""]"
SLC35F3,"[""""]",100157650,"[""""]"
EXT1,"[""""]",100157655,"[""""]"
DGKH,"[""""]",100157742,"[""""]"
PLCE1,"[""""]",100157745,"[""""]"
ENO2,"[""""]",100157750,"[""""]"
PNLIP,"[""""]",100157809,"[""""]"
GFRA2,"[""""]",100157850,"[""""]"
CH25H,"[""""]",100157868,"[""""]"
CSGALNACT2,"[""""]",100157878,"[""""]"
NSDHL,"[""""]",100157894,"[""""]"
DGCR2,"[""""]",100157970,"[""""]"
HPSE2,"[""""]",100157983,"[""""]"
NT5E,"[""""]",100157995,"[""""]"
SLC35F5,"[""""]",100157997,"[""""]"
TMED5,"[""""]",100157999,"[""""]"
SPTLC2,"[""""]",100158010,"[""""]"
FITM2,"[""""]",100158013,"[""""]"
GLT8D1,"[""""]",100158029,"[""""]"
ST8SIA2,"[""""]",100158046,"[""""]"
PFKFB4,"[""""]",100158056,"[""""]"
SLC35E4,"[""""]",100158095,"[""""]"
LMAN1L,"[""""]",100158128,"[""""]"
PCCB,"[""""]",100158147,"[""""]"
PKM,"[""""]",100158154,"[""""]"
SORD,"[""""]",100158181,"[""""]"
GALNT7,"[""""]",100158205,"[""""]"
ENO4,"[""""]",100158218,"[""""]"
CD209,"[""""]",100170134,"[""""]"
CDS2,"[""""]",100170145,"[""""]"
ALPL,"[""""]",100170147,"[""""]"
AGPAT2,"[""""]",100170768,"[""""]"
LPIN3,"[""""]",100170771,"[""""]"
LPIN1,"[""""]",100170845,"[""""]"
ELOVL5,"[""""]",100171403,"[""""]"
LPIN2,"[""""]",100187579,"[""""]"
PGAM2,"[""""]",100188980,"[""""]"
HAS1,"[""""]",100191062,"[""""]"
LGALS2,"[""""]",100217393,"[""""]"
LGALS12,"[""""]",100217395,"[""""]"
LCLAT1,"[""""]",100217396,"[""""]"
LPCAT1,"[""""]",100217397,"[""""]"
ACSL3,"[""""]",100233169,"[""""]"
AGK,"[""""]",100233170,"[""""]"
AGPAT3,"[""""]",100233171,"[""""]"
AGPAT5,"[""""]",100233172,"[""""]"
GK,"[""""]",100233182,"[""""]"
LIPC,"[""""]",100233189,"[""""]"
MGLL,"[""""]",100233193,"[""""]"
PFKFB1,"[""""]",100233197,"[""""]"
PLPP2,"[""""]",100233200,"[""""]"
INPP4A,"[""""]",100233232,"[""""]"
CLEC4G,"[""""]",100240718,"[""""]"
REG3G,"[""""]",100240745,"[""""]"
GRIFIN,"[""""]",100270691,"[""""]"
LY6G6D,"[""""]",100271883,"[""""]"
HPSE,"[""""]",100271932,"[""""]"
DGAT2,"[""""]",100294675,"[""""]"
PDHA1,"[""""]",100294678,"[""""]"
ST6GAL1,"[""""]",100302026,"[""""]"
BST2,"[""""]",100302088,"[""""]"
MASP2,"[""""]",100302537,"[""""]"
GLB1L3,"[""""]",100303609,"[""""]"
GP2,"[""""]",100303610,"[""""]"
LCAT,"[""""]",100303723,"[""""]"
ACAA2,"[""""]",100312959,"[""""]"
ANXA4,"[""""]",100312960,"[""""]"
CDIPT,"[""""]",100312963,"[""""]"
DGKE,"[""""]",100312967,"[""""]"
EBP,"[""""]",100312968,"[""""]"
ELOVL1,"[""""]",100312969,"[""""]"
ELOVL6,"[""""]",100312970,"[""""]"
FDFT1,"[""""]",100312971,"[""""]"
HSD17B12,"[""""]",100312972,"[""""]"
HSD17B2,"[""""]",100312973,"[""""]"
MOGAT2,"[""""]",100312975,"[""""]"
NDUFAB1,"[""""]",100312976,"[""""]"
PIGC,"[""""]",100312979,"[""""]"
B4GALT7,"[""""]",100316855,"[""""]"
CALR,"[""""]",100381266,"[""""]"
GLA,"[""""]",100415928,"[""""]"
SPACA3,"[""""]",100415932,"[""""]"
SPACA4,"[""""]",100415933,"[""""]"
INPPL1,"[""""]",100462718,"[""""]"
PNLIPRP2,"[""""]",100462755,"[""""]"
INPP5K,"[""""]",100462756,"[""""]"
LDHC,"[""""]",100502559,"[""""]"
CHKB,"[""""]",100505461,"[""""]"
ACSM2B,"[""""]",100510957,"[""""]"
INPP5J,"[""""]",100510987,"[""""]"
PRPS2,"[""""]",100510993,"[""""]"
ALG8,"[""""]",100511030,"[""""]"
CHID1,"[""""]",100511064,"[""""]"
GAL3ST4,"[""""]",100511123,"[""""]"
UMOD,"[""""]",100511125,"[""""]"
CD48,"[""""]",100511130,"[""""]"
PLA2G3,"[""""]",100511161,"[""""]"
ICAM5,"[""""]",100511183,"[""""]"
RTN4RL1,"[""""]",100511223,"[""""]"
GXYLT2,"[""""]",100511227,"[""""]"
TMED9,"[""""]",100511312,"[""""]"
GPC2,"[""""]",100511316,"[""""]"
ACSM5,"[""""]",100511318,"[""""]"
INPP4B,"[""""]",100511393,"[""""]"
GALNT10,"[""""]",100511419,"[""""]"
BDH1,"[""""]",100511473,"[""""]"
STT3A,"[""""]",100511525,"[""""]"
CNTN3,"[""""]",100511594,"[""""]"
C1GALT1C1,"[""""]",100511613,"[""""]"
FBXO2,"[""""]",100511640,"[""""]"
B4GALT1,"[""""]",100511655,"[""""]"
FIG4,"[""""]",100511669,"[""""]"
ELOVL4,"[""""]",100511670,"[""""]"
B3GNT8,"[""""]",100511757,"[""""]"
UGT8,"[""""]",100511825,"[""""]"
CYB5R1,"[""""]",100511951,"[""""]"
B3GNTL1,"[""""]",100511953,"[""""]"
CA4,"[""""]",100511956,"[""""]"
PGM5,"[""""]",100511977,"[""""]"
NDST4,"[""""]",100512003,"[""""]"
ALDOC,"[""""]",100512013,"[""""]"
AMACR,"[""""]",100512020,"[""""]"
