Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",100514793,"[""""]"
XYLT1,"[""""]",100514160,"[""""]"
XYLB,"[""""]",100628009,"[""""]"
XXYLT1,"[""""]",110256394,"[""""]"
XPNPEP2,"[""""]",445538,"[""""]"
VTCN1,"[""""]",100157401,"[""""]"
VNN3,"[""""]",100152784,"[""""]"
VNN2,"[""""]",100153984,"[""""]"
VNN1,"[""""]",397246,"[""""]"
VCP,"[""""]",397524,"[""""]"
VCAN,"[""""]",397328,"[""""]"
VCAM1,"[""""]",396925,"[""""]"
UXS1,"[""""]",100513145,"[""""]"
UST,"[""""]",100738738,"[""""]"
UMOD,"[""""]",100511125,"[""""]"
ULBP1,"[""""]",445523,"[""""]"
UGT8,"[""""]",100511825,"[""""]"
UGT3A2,"[""""]",100736599,"[""""]"
UGT2B31,"[""""]",100514063,"[""""]"
UGT1A6,"[""""]",100152603,"[""""]"
UGP2,"[""""]",397040,"[""""]"
UGGT2,"[""""]",100154594,"[""""]"
UGGT1,"[""""]",100155117,"[""""]"
UGDH,"[""""]",100627727,"[""""]"
UGCG,"[""""]",100152737,"[""""]"
UAP1L1,"[""""]",110258063,"[""""]"
UAP1,"[""""]",100156649,"[""""]"
TUSC3,"[""""]",106504082,"[""""]"
TUBA1B,"[""""]",733594,"[""""]"
TREH,"[""""]",100623094,"[""""]"
TPST2,"[""""]",100154448,"[""""]"
TPST1,"[""""]",100517581,"[""""]"
TPI1,"[""""]",100157582,"[""""]"
TMTC4,"[""""]",100524643,"[""""]"
TMTC3,"[""""]",100152211,"[""""]"
TMTC2,"[""""]",100620150,"[""""]"
TMTC1,"[""""]",100624475,"[""""]"
TMEM86B,"[""""]",100514582,"[""""]"
TMEM199,"[""""]",100623454,"[""""]"
TMEM165,"[""""]",100523623,"[""""]"
TMED9,"[""""]",100511312,"[""""]"
TMED8,"[""""]",100627014,"[""""]"
TMED6,"[""""]",100517589,"[""""]"
TMED5,"[""""]",100157999,"[""""]"
TMED3,"[""""]",100155219,"[""""]"
TMED1,"[""""]",100627642,"[""""]"
TM7SF2,"[""""]",100514510,"[""""]"
TKTL2,"[""""]",100624724,"[""""]"
TKTL1,"[""""]",100622411,"[""""]"
TKT,"[""""]",100127150,"[""""]"
TKFC,"[""""]",100520121,"[""""]"
TIGAR,"[""""]",100154112,"[""""]"
THEM5,"[""""]",100622268,"[""""]"
TGDS,"[""""]",100517301,"[""""]"
TEX101,"[""""]",100522809,"[""""]"
TECTB,"[""""]",100152297,"[""""]"
TECTA,"[""""]",100523684,"[""""]"
TECR,"[""""]",100515709,"[""""]"
TBXAS1,"[""""]",397112,"[""""]"
TALDO1,"[""""]",100514210,"[""""]"
SYNJ2,"[""""]",100516167,"[""""]"
SYNJ1,"[""""]",100525664,"[""""]"
SUMF1,"[""""]",100514188,"[""""]"
SULT2B1,"[""""]",100626471,"[""""]"
SULT1E1,"[""""]",397052,"[""""]"
SULF2,"[""""]",100152351,"[""""]"
SULF1,"[""""]",100152427,"[""""]"
SUCLG2,"[""""]",397026,"[""""]"
SUCLG1,"[""""]",399539,"[""""]"
SUCLA2,"[""""]",399540,"[""""]"
STT3B,"[""""]",100526009,"[""""]"
STT3A,"[""""]",100511525,"[""""]"
STS,"[""""]",448816,"[""""]"
STBD1,"[""""]",100522745,"[""""]"
ST8SIA6,"[""""]",100522567,"[""""]"
ST8SIA5,"[""""]",100622364,"[""""]"
ST8SIA4,"[""""]",641356,"[""""]"
ST8SIA3,"[""""]",100157619,"[""""]"
ST8SIA2,"[""""]",100158046,"[""""]"
ST8SIA1,"[""""]",100625270,"[""""]"
ST6GALNAC6,"[""""]",100523532,"[""""]"
ST6GALNAC5,"[""""]",404690,"[""""]"
ST6GALNAC4,"[""""]",396676,"[""""]"
ST6GALNAC3,"[""""]",100512173,"[""""]"
ST6GALNAC2,"[""""]",100518510,"[""""]"
ST6GALNAC1,"[""""]",100622490,"[""""]"
ST6GAL2,"[""""]",100512775,"[""""]"
ST6GAL1,"[""""]",100302026,"[""""]"
ST3GAL6,"[""""]",100739492,"[""""]"
ST3GAL5,"[""""]",100625751,"[""""]"
ST3GAL4,"[""""]",396602,"[""""]"
ST3GAL3,"[""""]",396619,"[""""]"
ST3GAL2,"[""""]",100627772,"[""""]"
ST3GAL1,"[""""]",445537,"[""""]"
SRGN,"[""""]",100049692,"[""""]"
SRD5A2,"[""""]",397048,"[""""]"
SRD5A1,"[""""]",100518046,"[""""]"
SQLE,"[""""]",100113409,"[""""]"
SPTSSB,"[""""]",100623291,"[""""]"
SPTSSA,"[""""]",100156815,"[""""]"
SPTLC3,"[""""]",100519280,"[""""]"
SPTLC2,"[""""]",100158010,"[""""]"
SPTLC1,"[""""]",100739638,"[""""]"
SPHK2,"[""""]",100738292,"[""""]"
SPHK1,"[""""]",100519210,"[""""]"
SPAM1,"[""""]",397074,"[""""]"
SPACA4,"[""""]",100415933,"[""""]"
SPACA3,"[""""]",100415932,"[""""]"
SORD,"[""""]",100158181,"[""""]"
SOAT2,"[""""]",100515544,"[""""]"
SOAT1,"[""""]",100628166,"[""""]"
SMPDL3B,"[""""]",100514109,"[""""]"
SMPDL3A,"[""""]",100153442,"[""""]"
SMPD4,"[""""]",100152725,"[""""]"
SMPD3,"[""""]",100518128,"[""""]"
SMPD2,"[""""]",100152155,"[""""]"
SMPD1,"[""""]",100518980,"[""""]"
SMC3,"[""""]",100151864,"[""""]"
SLC5A1,"[""""]",397113,"[""""]"
SLC3A1,"[""""]",100144588,"[""""]"
SLC39A8,"[""""]",100524695,"[""""]"
SLC37A4,"[""""]",100516688,"[""""]"
SLC35G6,"[""""]",100739676,"[""""]"
SLC35G2,"[""""]",100620415,"[""""]"
SLC35G1,"[""""]",100156133,"[""""]"
SLC35F6,"[""""]",100513653,"[""""]"
SLC35F5,"[""""]",100157997,"[""""]"
SLC35F4,"[""""]",100152395,"[""""]"
SLC35F3,"[""""]",100157650,"[""""]"
SLC35F1,"[""""]",100522582,"[""""]"
SLC35E4,"[""""]",100158095,"[""""]"
SLC35E3,"[""""]",100515832,"[""""]"
SLC35D3,"[""""]",100737566,"[""""]"
SLC35D2,"[""""]",100514312,"[""""]"
SLC35D1,"[""""]",733680,"[""""]"
SLC35C2,"[""""]",100152375,"[""""]"
SLC35C1,"[""""]",397229,"[""""]"
SLC35B4,"[""""]",100525844,"[""""]"
SLC35B3,"[""""]",100157111,"[""""]"
SLC35B2,"[""""]",100516086,"[""""]"
SLC35B1,"[""""]",100736794,"[""""]"
SLC35A5,"[""""]",100516761,"[""""]"
SLC35A4,"[""""]",396994,"[""""]"
SLC35A3,"[""""]",553107,"[""""]"
SLC35A2,"[""""]",100621125,"[""""]"
SLC35A1,"[""""]",100517983,"[""""]"
SLC33A1,"[""""]",100625667,"[""""]"
SLC2A8,"[""""]",100125551,"[""""]"
SLC2A5,"[""""]",100625876,"[""""]"
SLC2A4,"[""""]",396754,"[""""]"
SLC2A3,"[""""]",100626468,"[""""]"
SLC2A2,"[""""]",397429,"[""""]"
SLC2A12,"[""""]",100517381,"[""""]"
SLC2A10,"[""""]",100624487,"[""""]"
SLC27A5,"[""""]",102158419,"[""""]"
SLC26A2,"[""""]",100515885,"[""""]"
SLC17A5,"[""""]",100516051,"[""""]"
SIGLEC5,"[""""]",100514653,"[""""]"
SIGLEC15,"[""""]",100518460,"[""""]"
SIGLEC11,"[""""]",100523848,"[""""]"
SIGLEC1,"[""""]",397623,"[""""]"
SI,"[""""]",100623884,"[""""]"
SHMT2,"[""""]",100626911,"[""""]"
SHMT1,"[""""]",397181,"[""""]"
SHAS2,"[""""]",397120,"[""""]"
SGSH,"[""""]",100737146,"[""""]"
SGPP2,"[""""]",100524832,"[""""]"
SGPP1,"[""""]",100626032,"[""""]"
SGPL1,"[""""]",100525187,"[""""]"
SGMS2,"[""""]",100518796,"[""""]"
SGMS1,"[""""]",100037303,"[""""]"
SFTPD,"[""""]",397198,"[""""]"
SFTPC,"[""""]",733580,"[""""]"
SFTPA1,"[""""]",397503,"[""""]"
SEMA7A,"[""""]",100623369,"[""""]"
SELP,"[""""]",397150,"[""""]"
SELL,"[""""]",100127147,"[""""]"
SELENOI,"[""""]",100512162,"[""""]"
SELE,"[""""]",397508,"[""""]"
SDHD,"[""""]",100048954,"[""""]"
SDHC,"[""""]",100524676,"[""""]"
SDHB,"[""""]",414412,"[""""]"
SDHA,"[""""]",780433,"[""""]"
SDCBP2,"[""""]",100513633,"[""""]"
SDC4,"[""""]",397528,"[""""]"
SDC3,"[""""]",100516859,"[""""]"
SDC2,"[""""]",100152754,"[""""]"
SDC1,"[""""]",100519770,"[""""]"
SCP2,"[""""]",397439,"[""""]"
SCD5,"[""""]",100135661,"[""""]"
SCD,"[""""]",396670,"[""""]"
SC5D,"[""""]",100520925,"[""""]"
SACM1L,"[""""]",100621788,"[""""]"
RXYLT1,"[""""]",100155789,"[""""]"
RTN4RL2,"[""""]",106508542,"[""""]"
RTN4RL1,"[""""]",100511223,"[""""]"
RTN4R,"[""""]",100152289,"[""""]"
RPN2,"[""""]",100154432,"[""""]"
RPN1,"[""""]",397606,"[""""]"
RPIA,"[""""]",100038014,"[""""]"
RPE,"[""""]",100522764,"[""""]"
RHOT2,"[""""]",397596,"[""""]"
RGN,"[""""]",768107,"[""""]"
RGMB,"[""""]",100737299,"[""""]"
RGMA,"[""""]",100156429,"[""""]"
RFT1,"[""""]",100622175,"[""""]"
RFNG,"[""""]",110255925,"[""""]"
RENBP,"[""""]",396934,"[""""]"
REG3G,"[""""]",100240745,"[""""]"
RECK,"[""""]",100519638,"[""""]"
RBKS,"[""""]",102163141,"[""""]"
RAP2B,"[""""]",100144507,"[""""]"
RAB5A,"[""""]",100144499,"[""""]"
RAB27A,"[""""]",606749,"[""""]"
RAB1B,"[""""]",100144502,"[""""]"
RAB1A,"[""""]",595116,"[""""]"
RAB11A,"[""""]",595117,"[""""]"
QPRT,"[""""]",100623339,"[""""]"
PYGM,"[""""]",733659,"[""""]"
PYGL,"[""""]",100141306,"[""""]"
PYGB,"[""""]",100621536,"[""""]"
PXYLP1,"[""""]",100515055,"[""""]"
PTGS2,"[""""]",397590,"[""""]"
PTGS1,"[""""]",397541,"[""""]"
PTGIS,"[""""]",100126284,"[""""]"
PTGES3,"[""""]",100155956,"[""""]"
PTGES2,"[""""]",100155133,"[""""]"
PTGES,"[""""]",654407,"[""""]"
PTGDS,"[""""]",397456,"[""""]"
PTEN,"[""""]",100156264,"[""""]"
PTDSS2,"[""""]",110259207,"[""""]"
PTDSS1,"[""""]",100156809,"[""""]"
PSAP,"[""""]",100153167,"[""""]"
PRXL2B,"[""""]",100134955,"[""""]"
PRSS8,"[""""]",100522730,"[""""]"
PRSS21,"[""""]",100737333,"[""""]"
PRPS2,"[""""]",100510993,"[""""]"
PRPS1L1,"[""""]",100515567,"[""""]"
PRPS1,"[""""]",100517744,"[""""]"
PRNP,"[""""]",494014,"[""""]"
PRKCSH,"[""""]",100516540,"[""""]"
PRKAA2,"[""""]",397504,"[""""]"
PRDX6,"[""""]",399538,"[""""]"
PPT2,"[""""]",100144537,"[""""]"
PPT1,"[""""]",100517533,"[""""]"
PPP1R3G,"[""""]",100522260,"[""""]"
PPP1R3D,"[""""]",100521997,"[""""]"
PPP1R3C,"[""""]",641349,"[""""]"
PPP1R3B,"[""""]",100515931,"[""""]"
PPP1R3A,"[""""]",100518588,"[""""]"
POMT2,"[""""]",100155173,"[""""]"
POMT1,"[""""]",100525803,"[""""]"
POMGNT2,"[""""]",100524525,"[""""]"
POMGNT1,"[""""]",780413,"[""""]"
POGLUT1,"[""""]",100525611,"[""""]"
POFUT2,"[""""]",100738385,"[""""]"
POFUT1,"[""""]",397627,"[""""]"
PNPLA7,"[""""]",110258066,"[""""]"
PNPLA6,"[""""]",100524423,"[""""]"
PNPLA3,"[""""]",100049690,"[""""]"
PNPLA2,"[""""]",100049704,"[""""]"
PNLIPRP3,"[""""]",100521689,"[""""]"
PNLIPRP2,"[""""]",100462755,"[""""]"
PNLIPRP1,"[""""]",100155399,"[""""]"
PNLIP,"[""""]",100157809,"[""""]"
PMM2,"[""""]",100737254,"[""""]"
PMM1,"[""""]",100151790,"[""""]"
PLPP5,"[""""]",100152049,"[""""]"
PLPP4,"[""""]",100152806,"[""""]"
PLPP3,"[""""]",100512419,"[""""]"
PLPP2,"[""""]",100233200,"[""""]"
PLPP1,"[""""]",100515451,"[""""]"
PLOD3,"[""""]",100624420,"[""""]"
PLET1,"[""""]",396570,"[""""]"
PLEKHA8,"[""""]",100514381,"[""""]"
PLD4,"[""""]",100524095,"[""""]"
PLD3,"[""""]",100625322,"[""""]"
PLD2,"[""""]",414900,"[""""]"
PLD1,"[""""]",100519446,"[""""]"
PLCZ1,"[""""]",397632,"[""""]"
PLCH2,"[""""]",100623940,"[""""]"
PLCH1,"[""""]",100627163,"[""""]"
PLCG2,"[""""]",100518663,"[""""]"
PLCG1,"[""""]",100152497,"[""""]"
PLCE1,"[""""]",100157745,"[""""]"
PLCD4,"[""""]",110255308,"[""""]"
PLCD4,"[""""]",397119,"[""""]"
PLCD3,"[""""]",100521111,"[""""]"
PLCD1,"[""""]",100627099,"[""""]"
PLCB4,"[""""]",100516581,"[""""]"
PLCB3,"[""""]",100525148,"[""""]"
PLCB2,"[""""]",100157641,"[""""]"
PLCB1,"[""""]",100152679,"[""""]"
PLB1,"[""""]",100519306,"[""""]"
PLAUR,"[""""]",100521017,"[""""]"
PLAAT3,"[""""]",100512584,"[""""]"
PLA2R1,"[""""]",100622105,"[""""]"
PLA2G7,"[""""]",396593,"[""""]"
PLA2G6,"[""""]",100514711,"[""""]"
PLA2G5,"[""""]",100514108,"[""""]"
PLA2G4F,"[""""]",100513834,"[""""]"
PLA2G4E,"[""""]",100514811,"[""""]"
PLA2G4D,"[""""]",102162529,"[""""]"
PLA2G4B,"[""""]",100152927,"[""""]"
PLA2G4A,"[""""]",100520687,"[""""]"
PLA2G3,"[""""]",100511161,"[""""]"
PLA2G2F,"[""""]",100513737,"[""""]"
PLA2G2E,"[""""]",110261109,"[""""]"
PLA2G2D,"[""""]",100512662,"[""""]"
PLA2G2C,"[""""]",100514714,"[""""]"
PLA2G2A,"[""""]",100738064,"[""""]"
PLA2G1B,"[""""]",445525,"[""""]"
PLA2G15,"[""""]",110260948,"[""""]"
PLA2G12B,"[""""]",100152597,"[""""]"
PLA2G12A,"[""""]",100517106,"[""""]"
PKM,"[""""]",100158154,"[""""]"
PKLR,"[""""]",100738344,"[""""]"
PKD2,"[""""]",641309,"[""""]"
PKD1L2,"[""""]",106508513,"[""""]"
PKD1,"[""""]",100516429,"[""""]"
PISD,"[""""]",100153506,"[""""]"
PIP5KL1,"[""""]",100523714,"[""""]"
PIP5K1C,"[""""]",100521362,"[""""]"
PIP5K1B,"[""""]",102167387,"[""""]"
PIP5K1A,"[""""]",100624272,"[""""]"
PIP4K2C,"[""""]",100520306,"[""""]"
PIP4K2B,"[""""]",100623031,"[""""]"
PIP4K2A,"[""""]",100520446,"[""""]"
PIKFYVE,"[""""]",100521692,"[""""]"
PIK3CG,"[""""]",396979,"[""""]"
PIK3CD,"[""""]",100518131,"[""""]"
PIK3CB,"[""""]",100622559,"[""""]"
PIK3CA,"[""""]",100621789,"[""""]"
PIK3C3,"[""""]",503700,"[""""]"
PIK3C2G,"[""""]",100523844,"[""""]"
PIK3C2B,"[""""]",100512551,"[""""]"
PIK3C2A,"[""""]",100514626,"[""""]"
PIGZ,"[""""]",100524712,"[""""]"
PIGY,"[""""]",100518264,"[""""]"
PIGX,"[""""]",100621501,"[""""]"
PIGW,"[""""]",110256038,"[""""]"
PIGV,"[""""]",100525584,"[""""]"
PIGU,"[""""]",100154657,"[""""]"
PIGT,"[""""]",100157171,"[""""]"
PIGS,"[""""]",100625362,"[""""]"
PIGQ,"[""""]",100739135,"[""""]"
PIGP,"[""""]",100154885,"[""""]"
PIGO,"[""""]",100624832,"[""""]"
PIGN,"[""""]",100522054,"[""""]"
PIGM,"[""""]",100627870,"[""""]"
PIGL,"[""""]",100523821,"[""""]"
PIGK,"[""""]",606750,"[""""]"
PIGH,"[""""]",100151845,"[""""]"
PIGG,"[""""]",110262026,"[""""]"
PIGF,"[""""]",100524018,"[""""]"
PIGC,"[""""]",100312979,"[""""]"
PIGB,"[""""]",100515767,"[""""]"
PIGA,"[""""]",100156880,"[""""]"
PI4KB,"[""""]",100156778,"[""""]"
PI4KA,"[""""]",100157143,"[""""]"
PI4K2B,"[""""]",100623115,"[""""]"
PI4K2A,"[""""]",100156818,"[""""]"
PHOSPHO1,"[""""]",100621753,"[""""]"
PGS1,"[""""]",100625999,"[""""]"
PGP,"[""""]",100739035,"[""""]"
PGM5,"[""""]",100511977,"[""""]"
PGM3,"[""""]",100156015,"[""""]"
PGM2L1,"[""""]",100515088,"[""""]"
PGM2,"[""""]",100522261,"[""""]"
PGM1,"[""""]",397566,"[""""]"
PGLYRP2,"[""""]",396557,"[""""]"
PGLS,"[""""]",100517636,"[""""]"
PGK2,"[""""]",396673,"[""""]"
PGK1,"[""""]",407608,"[""""]"
PGGHG,"[""""]",100518005,"[""""]"
PGD,"[""""]",397546,"[""""]"
PGAP3,"[""""]",100516999,"[""""]"
PGAP2,"[""""]",102167025,"[""""]"
PGAP1,"[""""]",100620753,"[""""]"
PGAM2,"[""""]",100188980,"[""""]"
PGAM1,"[""""]",100154776,"[""""]"
PFKP,"[""""]",100521394,"[""""]"
PFKM,"[""""]",733601,"[""""]"
PFKL,"[""""]",100621757,"[""""]"
PFKFB4,"[""""]",100158056,"[""""]"
PFKFB3,"[""""]",100516289,"[""""]"
PFKFB2,"[""""]",100523270,"[""""]"
PFKFB1,"[""""]",100233197,"[""""]"
PEMT,"[""""]",397654,"[""""]"
PDIA3,"[""""]",100156204,"[""""]"
PDHX,"[""""]",100525559,"[""""]"
PDHB,"[""""]",100516042,"[""""]"
PDHA2,"[""""]",100514859,"[""""]"
PDHA1,"[""""]",100294678,"[""""]"
PCYT2,"[""""]",110255933,"[""""]"
PCYT1B,"[""""]",100152643,"[""""]"
PCYT1A,"[""""]",100512194,"[""""]"
PCK2,"[""""]",403165,"[""""]"
PCK1,"[""""]",100144531,"[""""]"
PCCB,"[""""]",100158147,"[""""]"
PCCA,"[""""]",100524103,"[""""]"
PC,"[""""]",397630,"[""""]"
PAPSS2,"[""""]",100156262,"[""""]"
PAPSS1,"[""""]",106504748,"[""""]"
PAFAH2,"[""""]",100623755,"[""""]"
PAFAH1B3,"[""""]",100514845,"[""""]"
PAFAH1B2,"[""""]",100523683,"[""""]"
PAFAH1B1,"[""""]",397482,"[""""]"
OXSM,"[""""]",102162360,"[""""]"
OXCT1,"[""""]",396978,"[""""]"
OVGP1,"[""""]",397140,"[""""]"
OTOA,"[""""]",100523173,"[""""]"
OS9,"[""""]",110260688,"[""""]"
ORMDL2,"[""""]",100157122,"[""""]"
ORMDL1,"[""""]",100155491,"[""""]"
OPCML,"[""""]",100738337,"[""""]"
OLR1,"[""""]",396724,"[""""]"
OLAH,"[""""]",100627446,"[""""]"
OGT,"[""""]",664652,"[""""]"
OGDHL,"[""""]",100521870,"[""""]"
OGDH,"[""""]",100515636,"[""""]"
OCRL,"[""""]",100524726,"[""""]"
NYX,"[""""]",100620950,"[""""]"
NUDT2,"[""""]",397577,"[""""]"
NTNG1,"[""""]",100152257,"[""""]"
NTM,"[""""]",100519556,"[""""]"
NTAN1,"[""""]",397107,"[""""]"
NT5M,"[""""]",100513046,"[""""]"
NT5E,"[""""]",100157995,"[""""]"
NSDHL,"[""""]",100157894,"[""""]"
NRN1L,"[""""]",100622446,"[""""]"
NRAS,"[""""]",100739349,"[""""]"
NPL,"[""""]",397141,"[""""]"
NGLY1,"[""""]",100522951,"[""""]"
NEU4,"[""""]",110256940,"[""""]"
NEU3,"[""""]",100739223,"[""""]"
NEU2,"[""""]",100738467,"[""""]"
NEU1,"[""""]",100124381,"[""""]"
NDUFAB1,"[""""]",100312976,"[""""]"
NDST4,"[""""]",100512003,"[""""]"
NDST3,"[""""]",100525060,"[""""]"
NDST2,"[""""]",100151795,"[""""]"
NDST1,"[""""]",110259541,"[""""]"
NCAN,"[""""]",110259313,"[""""]"
NCAM1,"[""""]",100515564,"[""""]"
NANS,"[""""]",100155883,"[""""]"
NANP,"[""""]",100518994,"[""""]"
NAMPT,"[""""]",595123,"[""""]"
NAGPA,"[""""]",100512596,"[""""]"
NAGK,"[""""]",100523729,"[""""]"
NAGA,"[""""]",100142667,"[""""]"
NAAA,"[""""]",100521735,"[""""]"
MYORG,"[""""]",110255675,"[""""]"
MTMR8,"[""""]",100514555,"[""""]"
MTMR7,"[""""]",100516469,"[""""]"
MTMR4,"[""""]",100517493,"[""""]"
MTMR3,"[""""]",100157292,"[""""]"
MTMR2,"[""""]",100518140,"[""""]"
MTMR14,"[""""]",100157480,"[""""]"
MTMR1,"[""""]",100517258,"[""""]"
MTM1,"[""""]",100516892,"[""""]"
MSMO1,"[""""]",396590,"[""""]"
MRC1,"[""""]",445003,"[""""]"
MPPE1,"[""""]",100623694,"[""""]"
MPI,"[""""]",100154551,"[""""]"
MPDU1,"[""""]",733696,"[""""]"
MOGS,"[""""]",100513204,"[""""]"
MOGAT2,"[""""]",100312975,"[""""]"
MOGAT1,"[""""]",100524113,"[""""]"
MMUT,"[""""]",399535,"[""""]"
MMP25,"[""""]",100626072,"[""""]"
MMP17,"[""""]",100154230,"[""""]"
MLYCD,"[""""]",497060,"[""""]"
MIOX,"[""""]",397189,"[""""]"
MINPP1,"[""""]",100152243,"[""""]"
MGLL,"[""""]",100233193,"[""""]"
MGAT5B,"[""""]",100516218,"[""""]"
MGAT5,"[""""]",100512563,"[""""]"
MGAT4D,"[""""]",100512242,"[""""]"
MGAT4C,"[""""]",414851,"[""""]"
MGAT4B,"[""""]",100521073,"[""""]"
MGAT4A,"[""""]",100524079,"[""""]"
MGAT3,"[""""]",100625969,"[""""]"
MGAT2,"[""""]",100151745,"[""""]"
MGAT1,"[""""]",780412,"[""""]"
MGAM2,"[""""]",100623494,"[""""]"
MGAM,"[""""]",102160115,"[""""]"
MFNG,"[""""]",102161832,"[""""]"
MELTF,"[""""]",100156949,"[""""]"
MECR,"[""""]",100515782,"[""""]"
ME3,"[""""]",100520040,"[""""]"
ME2,"[""""]",100524659,"[""""]"
ME1,"[""""]",397538,"[""""]"
MDH2,"[""""]",397039,"[""""]"
MDH1,"[""""]",396894,"[""""]"
MDGA2,"[""""]",100621082,"[""""]"
MDGA1,"[""""]",397529,"[""""]"
MCFD2,"[""""]",100736833,"[""""]"
MCEE,"[""""]",100037986,"[""""]"
MCAT,"[""""]",100523602,"[""""]"
MBOAT7,"[""""]",100521498,"[""""]"
MBOAT2,"[""""]",100623089,"[""""]"
MBOAT1,"[""""]",100152017,"[""""]"
MBL2,"[""""]",397230,"[""""]"
MASP2,"[""""]",100302537,"[""""]"
MASP1,"[""""]",100152125,"[""""]"
MANEAL,"[""""]",110261152,"[""""]"
MANEA,"[""""]",100154996,"[""""]"
MANBA,"[""""]",100524326,"[""""]"
MAN2C1,"[""""]",100156538,"[""""]"
MAN2B2,"[""""]",396847,"[""""]"
MAN2B1,"[""""]",100518647,"[""""]"
MAN2A2,"[""""]",100154397,"[""""]"
MAN2A1,"[""""]",100514631,"[""""]"
MAN1C1,"[""""]",100524150,"[""""]"
MAN1B1,"[""""]",100627465,"[""""]"
MAN1A2,"[""""]",100154147,"[""""]"
MAN1A1,"[""""]",396919,"[""""]"
MAG,"[""""]",100516913,"[""""]"
M6PR,"[""""]",100154117,"[""""]"
LYZL6,"[""""]",100738578,"[""""]"
LYZL4,"[""""]",100522642,"[""""]"
LYZ,"[""""]",100157211,"[""""]"
LYPLA2,"[""""]",100621493,"[""""]"
LYPLA1,"[""""]",100152491,"[""""]"
LYPD6B,"[""""]",100621830,"[""""]"
LYPD6,"[""""]",100521871,"[""""]"
LYPD5,"[""""]",100626406,"[""""]"
LYPD3,"[""""]",100736591,"[""""]"
LYNX1,"[""""]",110260197,"[""""]"
LY75,"[""""]",595126,"[""""]"
LY6K,"[""""]",110260195,"[""""]"
LY6G6D,"[""""]",100271883,"[""""]"
LTC4S,"[""""]",100520063,"[""""]"
LTA4H,"[""""]",100154219,"[""""]"
LSS,"[""""]",100625138,"[""""]"
LPL,"[""""]",397537,"[""""]"
LPIN3,"[""""]",100170771,"[""""]"
LPIN2,"[""""]",100187579,"[""""]"
LPIN1,"[""""]",100170845,"[""""]"
LPGAT1,"[""""]",100622761,"[""""]"
LPCAT4,"[""""]",100152542,"[""""]"
LPCAT3,"[""""]",100627653,"[""""]"
LPCAT2,"[""""]",100517894,"[""""]"
LPCAT1,"[""""]",100217397,"[""""]"
LOC110262116,"[""""]",110262116,"[""""]"
LOC110255306,"[""""]",110255306,"[""""]"
LOC102157807,"[""""]",102157807,"[""""]"
LOC100737755,"[""""]",100737755,"[""""]"
LOC100624891,"[""""]",100624891,"[""""]"
LOC100624788,"[""""]",100624788,"[""""]"
LOC100624700,"[""""]",100624700,"[""""]"
LOC100623504,"[""""]",100623504,"[""""]"
LOC100623255,"[""""]",100623255,"[""""]"
LOC100622121,"[""""]",100622121,"[""""]"
LOC100522551,"[""""]",100522551,"[""""]"
LOC100517735,"[""""]",100517735,"[""""]"
LOC100516628,"[""""]",100516628,"[""""]"
LOC100515741,"[""""]",100515741,"[""""]"
LOC100515394,"[""""]",100515394,"[""""]"
LOC100515222,"[""""]",100515222,"[""""]"
LOC100514465,"[""""]",100514465,"[""""]"
LOC100513844,"[""""]",100513844,"[""""]"
LOC100152566,"[""""]",100152566,"[""""]"
LMAN2L,"[""""]",100627779,"[""""]"
LMAN2,"[""""]",397594,"[""""]"
LMAN1L,"[""""]",100158128,"[""""]"
LMAN1,"[""""]",100153007,"[""""]"
LIPG,"[""""]",100155736,"[""""]"
LIPE,"[""""]",397583,"[""""]"
LIPC,"[""""]",100233189,"[""""]"
LIPA,"[""""]",100142668,"[""""]"
LGALS9,"[""""]",396972,"[""""]"
LGALS8,"[""""]",100156193,"[""""]"
LGALS4,"[""""]",397041,"[""""]"
LGALS3,"[""""]",100038033,"[""""]"
LGALS2,"[""""]",100217393,"[""""]"
LGALS12,"[""""]",100217395,"[""""]"
LGALS1,"[""""]",414915,"[""""]"
LFNG,"[""""]",100524978,"[""""]"
LDHD,"[""""]",100523064,"[""""]"
LDHC,"[""""]",100502559,"[""""]"
LDHB,"[""""]",100621540,"[""""]"
LDHB,"[""""]",102161427,"[""""]"
LDHA,"[""""]",407245,"[""""]"
LCTL,"[""""]",100517209,"[""""]"
LCT,"[""""]",100625807,"[""""]"
LCLAT1,"[""""]",100217396,"[""""]"
LCAT,"[""""]",100303723,"[""""]"
LAYN,"[""""]",100513941,"[""""]"
LARGE2,"[""""]",100517024,"[""""]"
LARGE1,"[""""]",100516442,"[""""]"
LALBA,"[""""]",397647,"[""""]"
L2HGDH,"[""""]",100152180,"[""""]"
L1CAM,"[""""]",100525324,"[""""]"
KRTCAP2,"[""""]",100154274,"[""""]"
KLRK1,"[""""]",396737,"[""""]"
KLRG2,"[""""]",100518525,"[""""]"
KLRD1,"[""""]",100622915,"[""""]"
KLRB1,"[""""]",100156970,"[""""]"
KLB,"[""""]",100525825,"[""""]"
KL,"[""""]",100519728,"[""""]"
KHK,"[""""]",100523241,"[""""]"
KDSR,"[""""]",100152988,"[""""]"
IZUMO1R,"[""""]",102161281,"[""""]"
ITPKC,"[""""]",100524376,"[""""]"
ITPKB,"[""""]",102164283,"[""""]"
ITPKA,"[""""]",100516235,"[""""]"
ITPK1,"[""""]",100152339,"[""""]"
