Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
P07996,Thbs1,Homo sapiens,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P56199,Itga1,Homo sapiens,MULT_9_bovine,Collagen-II,Bos taurus
P21980,Tgm2,Homo sapiens,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
P07214,SPARC,Mus musculus,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
MULT_10_bovine,Collagen-III,Bos taurus,P13213,SPARC,Bos taurus
MULT_3_bovine,Collagen-I,Bos taurus,P13213,SPARC,Bos taurus
MULT_3_bovine,Collagen-I,Bos taurus,MULT_3_bovine,Collagen-I,Bos taurus
MULT_3_human,Collagen-I,Homo sapiens,P21809,BGN,Bos taurus
MULT_3_rat,Collagen-I,Rattus norvegicus,P13213,SPARC,Bos taurus
MULT_4_VAR1_bovine,Collagen-IV v1,Bos taurus,P13213,SPARC,Bos taurus
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,P13213,SPARC,Bos taurus
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,P21809,BGN,Bos taurus
MULT_57_human,Thrombospondin-1,Homo sapiens,P13213,SPARC,Bos taurus
MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens,P13213,SPARC,Bos taurus
MULT_8_human,Collagen-VI,Homo sapiens,P21793,DCN,Bos taurus
MULT_8_human,Collagen-VI,Homo sapiens,P21809,BGN,Bos taurus
MULT_8_human,Collagen-VI,Homo sapiens,MULT_3_bovine,Collagen-I,Bos taurus
MULT_8_human,Collagen-VI,Homo sapiens,MULT_5_VAR1_bovine,Collagen-V heterotrimer 2 different chains,Bos taurus
MULT_9_bovine,Collagen-II,Bos taurus,P13213,SPARC,Bos taurus
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,P21809,BGN,Bos taurus
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
PFRAG_27_human,"Serine protease HTRA2, mitochondrial",Homo sapiens,P02666,CSN2,Bos taurus
MULT_10_human,Collagen-III,Homo sapiens,P00760,,Bos taurus
P08587,Tgm2,,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
CAT_2,Copper,,P33072,Lox,Bos taurus
CAT_3,Calcium,,P13213,SPARC,Bos taurus
GAG_1,Heparin,,P04985,ELN,Bos taurus
GAG_1,Heparin,,P03968,FGF1,Bos taurus
GAG_1,Heparin,,P02459,Col2a1,Bos taurus
GAG_1,Heparin,,MULT_5_VAR1_bovine,Collagen-V heterotrimer 2 different chains,Bos taurus
GAG_1,Heparin,,MULT_6_bovine,Collagen-IX,Bos taurus
GAG_1,Heparin,,MULT_7_VAR1_bovine,Collagen-XI v1,Bos taurus
GAG_1,Heparin,,Q28083,Col11a1,Bos taurus
GAG_1,Heparin,,Q32S24,Col11a2,Bos taurus
GAG_1,Heparin,,Q9GKN8,Prelp,Bos taurus
GAG_2,Heparan sulfate,,P11151,LPL,Bos taurus
GAG_2,Heparan sulfate,,MULT_5_VAR1_bovine,Collagen-V heterotrimer 2 different chains,Bos taurus
GAG_2,Heparan sulfate,,Q9GKN8,Prelp,Bos taurus
GAG_9,Hyaluronan,,Q5E985,Hyal1,Bos taurus
SMALLMOL_1,Hydroxylapatite,,P13213,SPARC,Bos taurus
GAG_1,Heparin,,MULT_10_dog,Collagen-III,Canis lupus familiaris
GAG_1,Heparin,,MULT_5_VAR1_dog,Collagen-V heterotrimer 2 different chains,Canis lupus familiaris
P56199,Itga1,Homo sapiens,MULT_9_chick,Collagen-II,Gallus gallus
P17301,Itga2,Homo sapiens,MULT_9_chick,Collagen-II,Gallus gallus
MULT_16_human,Integrin-alphavbeta3,Homo sapiens,PFRAG_10_chick,PEX,Gallus gallus
PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens,P31696,AGRN,Gallus gallus
GAG_1,Heparin,,P10039,TNC,Gallus gallus
GAG_1,Heparin,,MULT_11_chick,Collagen-XII,Gallus gallus
GAG_1,Heparin,,MULT_13_chick,Collagen-XIV,Gallus gallus
GAG_2,Heparan sulfate,,P10039,TNC,Gallus gallus
GAG_3,Dermatan Sulfate,,P10039,TNC,Gallus gallus
A6ND01-1,Izumo1r,Homo sapiens,Q8IYV9-1,Izumo1,Homo sapiens
O14786-2,NRP1,Homo sapiens,P15692-4,Vegfa,Homo sapiens
O43278-1,Spint1,Homo sapiens,Q9NZ94-2,Nlgn3,Homo sapiens
O43557-1,Tnfsf14,Homo sapiens,O43557-1,Tnfsf14,Homo sapiens
O43707-1,Actn4,Homo sapiens,O43707-1,Actn4,Homo sapiens
O60462-6,NRP2,Homo sapiens,O60462-6,NRP2,Homo sapiens
P02461-1,Col3a1,Homo sapiens,P02461-1,Col3a1,Homo sapiens
P03951-1,F11,Homo sapiens,P03951-1,F11,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P04085-1,Pdgfa,Homo sapiens
P04085-1,Pdgfa,Homo sapiens,P16234-1,Pdgfra,Homo sapiens
P07602-1,PSAP,Homo sapiens,P07602-1,PSAP,Homo sapiens
P07602-1,PSAP,Homo sapiens,P35030-3,PRSS3,Homo sapiens
P10599-1,Txn,Homo sapiens,Q9H3M7-1,Txnip,Homo sapiens
P19438-1,Tnfrsf1a,Homo sapiens,P19438-1,Tnfrsf1a,Homo sapiens
P39060,Col18a1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P49450-1,Cenpa,Homo sapiens,P06748-1,Npm1,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
Q07507,DPT,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P19838-1,NFKB1,Homo sapiens,Q00653-1,Nfkb2,Homo sapiens
P19838-1,NFKB1,Homo sapiens,PFRAG_63_human,Nuclear factor NF-kappa-B p50 subunit,Homo sapiens
O14786,NRP1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P01583,IL1A,Homo sapiens,PFRAG_68_human,Caspase-1 subunit p20,Homo sapiens
P02649,Apoe,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P04156,Prnp,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P04156,Prnp,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P05106,Itgb3,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P05556,ITGB1,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P06756,Itgav,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P07996,Thbs1,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P07996,Thbs1,Homo sapiens,MULT_8_human,Collagen-VI,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
P07996,Thbs1,Homo sapiens,PFRAG_3_human,NC1-XVIII,Homo sapiens
P08138,Ngfr,Homo sapiens,PFRAG_13_human,Beta-amyloid peptide 1-40,Homo sapiens
P08138,Ngfr,Homo sapiens,PFRAG_40_human,Beta-nerve growth factor,Homo sapiens
P08253,Mmp2,Homo sapiens,MULT_3_human,Collagen-I,Homo sapiens
P08253,Mmp2,Homo sapiens,PFRAG_101_human,Lysyl oxidase propeptide,Homo sapiens
P08253,Mmp2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P08581,Met,Homo sapiens,PFRAG_9_human,Angiostatin,Homo sapiens
P08603,Cfh,Homo sapiens,PFRAG_36_human,Complement C3d fragment,Homo sapiens
P09038,FGF2,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P09486,SPARC,Homo sapiens,MULT_5_VAR1_human,Collagen-V heterotrimer 2 different chains,Homo sapiens
P09486,SPARC,Homo sapiens,PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens
P09493,TPM1,Homo sapiens,PFRAG_1_human,Endostatin,Homo sapiens
