ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
CAT_4,Iron,"[""enzyme"",""enzyme target"",""neutral component"",""unspecified role""]","[""enzyme"",""enzyme target"",""neutral component"",""unspecified role""]",,29033,,,C14818,,
LIP_1,Glycolipid Sulfatide,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18318,,,C06125,LMSP06020000,
LIP_2,,,,,18303,,,C02737,LMGP03010000,
GAG_2,Heparan sulfate,"[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]","[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]",,28815,,,C00925,,
GAG_5,,,,,18296,,G34992DF,C00635,,
GAG_4,Chondroitin Sulfate A,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18250,,G19059PI,C00634,,
GAG_7,Chondroitin Sulfate E,"[""unspecified role""]","[""unspecified role""]",,52562,,G03536SO,C00607,,
GAG_6,Chondroitin Sulfate D,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,37397,,G46732TY,C00607,,
GAG_8,,,,,18331,,G11500GM,C00573,,
GAG_9,Hyaluronan,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",,16336,,G16235VG,C00518,,
GAG_3,Dermatan Sulfate,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18376,,,C00426,,
GAG_1,Heparin,"[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",,28304,,,C00374,,
CAT_3,Calcium,"[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]","[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]",,29108,,,C00076,,
CAT_2,Copper,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",,29036,,,C00070,,
CAT_1,Zinc,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",,29105,,,C00038,,
SMALLMOL_2,"1,3-dimethyl-2-[2-oxopropyl thio]imidazolium chloride","[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72702,,,,,
MULT_42_VAR2_mouse,,,,Mus musculus,,CPX-2968,,,,"[""Q00780""]"
GAG_33,,,,,138703,,G60882FW,,,
GAG_26,,,,,138709,,G13420YS,,,
GAG_10,,,,,91145,,G35277LL,,,
MULT_96_human,,,,Homo sapiens,,CPX-450,,,,"[""Q9H8L6""]"
PFRAG_35_human,Angiotensin-3,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01019"",""P01019-PRO_0000032459""]"
PFRAG_8_human,Arresten,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02462"",""P02462-PRO_0000390482""]"
MULT_42_VAR3_mouse,,,,Mus musculus,,CPX-2969,,,,"[""P25318""]"
MULT_46_human,,,,Homo sapiens,,CPX-1759,,,,"[""P39060""]"
PFRAG_102_mouse,,,,Mus musculus,,,,,,"[""P28301"",""P28301-PRO_0000018523""]"
MULT_61_human,,,,Homo sapiens,,CPX-1791,,,,"[""P49747""]"
MULT_74_human,,,,Homo sapiens,,CPX-1825,,,,"[""P05107"",""P20701""]"
GAG_23,,,,,138681,,G73053PN,,,
MULT_93_mouse,,,,Mus musculus,,CPX-437,,,,"[""Q99K41""]"
MULT_6_bovine,Collagen-IX,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Bos taurus,,,,,,
PFRAG_30_human,,,,Homo sapiens,,,,,,"[""P00736"",""P00736-PRO_0000027578""]"
MULT_68_human,,,,Homo sapiens,,CPX-1819,,,,"[""P05556"",""P06756""]"
MULT_4_VAR1_mouse,Collagen-IV v1,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,CPX-2959,,,,"[""P02463"",""P08122""]"
MULT_64_mouse,,,,Mus musculus,,CPX-3122,,,,"[""A2ARA8"",""P09055""]"
MULT_22_human,,,,Homo sapiens,,CPX-1749,,,,"[""Q03692""]"
MULT_21_human,,,,Homo sapiens,,CPX-1014,,,,"[""P22105""]"
GAG_31,,,,,138706,,G22282SV,,,
PFRAG_5_human,Tumstatin,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""Q01955"",""Q01955-PRO_0000279684""]"
MULT_25_mouse,,,,Mus musculus,,CPX-3115,,,,"[""P09055"",""Q62469""]"
MULT_66_human,,,,Homo sapiens,,CPX-1817,,,,"[""O75578"",""P05556""]"
MULT_63_human,,,,Homo sapiens,,CPX-1804,,,,"[""P05556"",""Q13683""]"
MULT_98_mouse,,,,Mus musculus,,CPX-827,,,,"[""PFRAG_20_mouse""]"
PFRAG_16_mouse,,,,Mus musculus,,,,,,"[""Q05793"",""Q05793-PRO_0000391624""]"
MULT_5_VAR1_dog,Collagen-V heterotrimer 2 different chains,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Canis lupus familiaris,,,,,,
MULT_3_rat,Collagen-I,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Rattus norvegicus,,CPX-3104,,,,"[""P02454"",""P02466""]"
MULT_7_VAR1_bovine,Collagen-XI v1,"[""bait"",""prey"",""unspecified role""]","[""bait"",""prey"",""unspecified role""]",Bos taurus,,CPX-3108,,,,"[""P02459"",""Q28083"",""Q32S24""]"
MULT_45_human,Collagen-XVII,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1758,,,,"[""Q9UMD9""]"
MULT_10_human,Collagen-III,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Homo sapiens,,CPX-1714,,,,"[""P02461""]"
MULT_47_mouse,,,,Mus musculus,,CPX-3002,,,,"[""Q0VF58""]"
PFRAG_102_human,,,,Homo sapiens,,,,,,"[""P28300"",""P28300-PRO_0000018521""]"
PFRAG_42_human,,,,Homo sapiens,,,,,,"[""P01210"",""P01210-PRO_0000008243""]"
PFRAG_89_human,,,,Homo sapiens,,,,,,"[""Q9GZP0"",""Q9GZP0-PRO_0000250189""]"
PFRAG_98_human,,,,Homo sapiens,,,,,,"[""Q9UM47"",""Q9UM47-PRO_0000007694""]"
MULT_71_human,,,,Homo sapiens,,CPX-1822,,,,"[""P16144"",""P23229""]"
MULT_69_human,,,,Homo sapiens,,CPX-1820,,,,"[""P06756"",""P18564""]"
GAG_39,,,,,138697,,G97015NM,,,
MULT_100_mouse,,,,Mus musculus,,CPX-363,,,,"[""PFRAG_23_mouse""]"
MULT_26_human,Integrin-alpha4beta1,"[""unspecified role""]","[""unspecified role""]",Homo sapiens,,CPX-1802,,,,"[""P05556"",""P13612""]"
MULT_21_bovine,Tenascin-X,"[""unspecified role""]","[""unspecified role""]",Bos taurus,,CPX-1035,,,,"[""O18977""]"
PFRAG_10_human,PEX,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P08253"",""P08253-PRO_0000391626""]"
MULT_53_VAR1_human,Collagen_XXV,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,CPX-1766,,,,"[""Q9BXS0""]"
PFRAG_64_human,,,,Homo sapiens,,,,,,"[""P20366"",""P20366-PRO_0000033530""]"
MULT_39_human,,,,Homo sapiens,,CPX-1783,,,,"[""O15230"",""P55268"",""Q13753""]"
PFRAG_52_human,Insulin receptor subunit beta,"[""spoke expansion"",""unspecified role""]","[""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P06213"",""P06213-PRO_0000016689""]"
PFRAG_12_human,Beta-amyloid peptide 1-42,"[""bait"",""enzyme target"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""enzyme target"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",Homo sapiens,,,,,,"[""P05067"",""P05067-PRO_0000000092""]"
MULT_4_VAR2_human,,,,Homo sapiens,,CPX-1724,,,,"[""P29400"",""Q14031""]"
MULT_41_human,,,,Homo sapiens,,CPX-1737,,,,"[""Q02388""]"
MULT_7_VAR2_human,,,,Homo sapiens,,CPX-1751,,,,"[""P05997"",""P12107""]"
PFRAG_69_human,,,,Homo sapiens,,,,,,"[""P30990"",""P30990-PRO_0000019524""]"
PFRAG_17_human,,,,Homo sapiens,,,,,,"[""P01024"",""P01024-PRO_0000005911""]"
MULT_22_mouse,,,,Mus musculus,,CPX-2971,,,,"[""Q05306""]"
MULT_42_VAR3_human,,,,Homo sapiens,,CPX-1747,,,,"[""P25067""]"
MULT_52_human,,,,Homo sapiens,,CPX-1765,,,,"[""Q17RW2""]"
PFRAG_7_mouse,,,,Mus musculus,,,,,,"[""P08122"",""P08122-PRO_0000390487""]"
GAG_19,,,,,138684,,G92417BR,,,
MULT_79_mouse,,,,Mus musculus,,CPX-2900,,,,"[""P20033"",""P31240""]"
GAG_35,,,,,138701,,G14047QT,,,
MULT_2_mouse,Laminin-111_Nidogen-1,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,CPX-1281,,,,"[""P10493""]"
PFRAG_79_human,,,,Homo sapiens,,,,,,"[""P49913"",""P49913-PRO_0000004724""]"
PFRAG_19_mouse,,,,Mus musculus,,,,,,"[""P04202"",""P04202-PRO_0000033767""]"
MULT_29_human,,,,Homo sapiens,,CPX-1773,,,,"[""P11047"",""P24043"",""P55268""]"
MULT_5_VAR1_bovine,Collagen-V heterotrimer 2 different chains,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Bos taurus,,CPX-3300,,,,
GAG_55,,,,,140926,,G05609SX,,,
MULT_13_human,,,,Homo sapiens,,CPX-1755,,,,"[""Q05707""]"
MULT_84_mouse,,,,Mus musculus,,CPX-988,,,,"[""PFRAG_17_mouse""]"
GAG_46,,,,,138720,,G32123ZH,,,
MULT_24_mouse,,,,Mus musculus,,CPX-3116,,,,"[""O54890"",""Q9QUM0""]"
MULT_102_human,,,,Homo sapiens,,CPX-1285,,,,
MULT_75_human,,,,Homo sapiens,,CPX-1826,,,,"[""P05107"",""P11215""]"
PFRAG_91_human,,,,Homo sapiens,,,,,,"[""Q9Y2J2"",""Q9Y2J2-PRO_0000423194""]"
MULT_84_human,Complement C3,"[""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""enzyme target"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,CPX-973,,,,"[""PFRAG_17_human""]"
