Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
GAG_1,Heparin,,A0JPN2,Slc39a4,Rattus norvegicus
GAG_1,Heparin,,B2GUY2,Tfr2,Rattus norvegicus
GAG_1,Heparin,,B5D5N9,Slc7a2,Rattus norvegicus
O54943,Per2,Mus musculus,CAT_1,Zinc,
P21707,Syt1,Rattus norvegicus,CAT_2,Copper,
P97352,S100a13,Mus musculus,CAT_2,Copper,
P08603,Cfh,Homo sapiens,CAT_3,Calcium,
P20809,Il11,Homo sapiens,CAT_3,Calcium,
P00736,C1R,Homo sapiens,CAT_3,Calcium,
P26022,Ptx3,Homo sapiens,CAT_3,Calcium,
PFRAG_6_human,Endorepellin,Homo sapiens,CAT_3,Calcium,
Q07954,Lrp1,Homo sapiens,CAT_3,Calcium,
Q92673,Sorl1,Homo sapiens,CAT_3,Calcium,
Q9NS61-2,Kcnip2,Homo sapiens,CAT_3,Calcium,
Q9NZI2,Kcnip1,Homo sapiens,CAT_3,Calcium,
P00450,CP,Homo sapiens,CAT_4,Iron,
P05067-4,APP,Homo sapiens,CAT_4,Iron,
P07996,Thbs1,Homo sapiens,GAG_1,Heparin,
P10145,CXCL8,Homo sapiens,GAG_1,Heparin,
P13500,Ccl2,Homo sapiens,GAG_1,Heparin,
P02751,FN1,Homo sapiens,GAG_1,Heparin,
P11151,LPL,Bos taurus,GAG_1,Heparin,
O14625,Cxcl11,Homo sapiens,GAG_1,Heparin,
P05230,FGF1,Homo sapiens,GAG_1,Heparin,
P21980,Tgm2,Homo sapiens,GAG_1,Heparin,
P23352,ANOS1,Homo sapiens,GAG_1,Heparin,
Q15113,Pcolce,Homo sapiens,GAG_1,Heparin,
Q6ZMM2-1,ADAMTSL5,Homo sapiens,GAG_1,Heparin,
P09038-2,FGF2,Homo sapiens,GAG_1,Heparin,
P14210-6,Hgf,Homo sapiens,GAG_1,Heparin,
Q91V88,Npnt,Mus musculus,GAG_1,Heparin,
P07214,SPARC,Mus musculus,GAG_1,Heparin,
MULT_12_human,Collagen-XIII,Homo sapiens,GAG_1,Heparin,
MULT_1_mouse,Laminin-111,Mus musculus,GAG_1,Heparin,
MULT_3_bovine,Collagen-I,Bos taurus,GAG_1,Heparin,
MULT_3_chick,Collagen-I,Gallus gallus,GAG_1,Heparin,
MULT_3_dog,Collagen-I,Canis lupus familiaris,GAG_1,Heparin,
MULT_3_human,Collagen-I,Homo sapiens,GAG_1,Heparin,
MULT_3_rat,Collagen-I,Rattus norvegicus,GAG_1,Heparin,
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,GAG_1,Heparin,
MULT_4_VAR1_mouse,Collagen-IV v1,Mus musculus,GAG_1,Heparin,
MULT_51_human,Collagen-XXIII,Homo sapiens,GAG_1,Heparin,
MULT_53_VAR1_human,Collagen_XXV,Homo sapiens,GAG_1,Heparin,
MULT_8_human,Collagen-VI,Homo sapiens,GAG_1,Heparin,
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,GAG_1,Heparin,
PFRAG_1_human,Endostatin,Homo sapiens,GAG_1,Heparin,
PFRAG_1_mouse,Endostatin,Mus musculus,GAG_1,Heparin,
PFRAG_3_mouse,NC1-XVIII,Mus musculus,GAG_1,Heparin,
PFRAG_6_mouse,Endorepellin,Mus musculus,GAG_1,Heparin,
PFRAG_75_human,Lymphotactin,Homo sapiens,GAG_1,Heparin,
P08587,Tgm2,,GAG_1,Heparin,
Q05819,,,GAG_1,Heparin,
Q99731,Ccl19,Homo sapiens,GAG_1,Heparin,
P80098,Ccl7,Homo sapiens,GAG_1,Heparin,
Q6Q788,Apoa5,Homo sapiens,GAG_1,Heparin,
P07996,Thbs1,Homo sapiens,GAG_2,Heparan sulfate,
P08581,Met,Homo sapiens,GAG_2,Heparan sulfate,
P14151,Sell,Homo sapiens,GAG_2,Heparan sulfate,
P16109,SELP,Homo sapiens,GAG_2,Heparan sulfate,
P21980,Tgm2,Homo sapiens,GAG_2,Heparan sulfate,
Q15113,Pcolce,Homo sapiens,GAG_2,Heparan sulfate,
Q91V88,Npnt,Mus musculus,GAG_2,Heparan sulfate,
MULT_1_mouse,Laminin-111,Mus musculus,GAG_2,Heparan sulfate,
MULT_3_bovine,Collagen-I,Bos taurus,GAG_2,Heparan sulfate,
MULT_3_human,Collagen-I,Homo sapiens,GAG_2,Heparan sulfate,
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,GAG_2,Heparan sulfate,
MULT_8_human,Collagen-VI,Homo sapiens,GAG_2,Heparan sulfate,
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,GAG_2,Heparan sulfate,
PFRAG_1_human,Endostatin,Homo sapiens,GAG_2,Heparan sulfate,
P08587,Tgm2,,GAG_2,Heparan sulfate,
P07996,Thbs1,Homo sapiens,GAG_3,Dermatan Sulfate,
Q15113,Pcolce,Homo sapiens,GAG_3,Dermatan Sulfate,
P07214,SPARC,Mus musculus,GAG_3,Dermatan Sulfate,
MULT_1_mouse,Laminin-111,Mus musculus,GAG_3,Dermatan Sulfate,
MULT_3_human,Collagen-I,Homo sapiens,GAG_3,Dermatan Sulfate,
MULT_4_VAR1_human,Collagen-IV v1,Homo sapiens,GAG_3,Dermatan Sulfate,
MULT_8_human,Collagen-VI,Homo sapiens,GAG_3,Dermatan Sulfate,
PFRAG_12_human,Beta-amyloid peptide 1-42,Homo sapiens,GAG_3,Dermatan Sulfate,
PFRAG_1_human,Endostatin,Homo sapiens,GAG_3,Dermatan Sulfate,
