ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
GAG_20,,,,,138683,,G01871HO,,,
GAG_11,,,,,91147,,G03243KT,,,
GAG_7,Chondroitin Sulfate E,"[""unspecified role""]","[""unspecified role""]",,52562,,G03536SO,C00607,,
GAG_55,,,,,140926,,G05609SX,,,
GAG_56,,,,,140925,,G05889HU,,,
GAG_54,,,,,138685,,G08415CQ,,,
GAG_22,,,,,138682,,G09846IP,,,
GAG_8,,,,,18331,,G11500GM,C00573,,
GAG_52,,,,,138687,,G12157FB,,,
GAG_26,,,,,138709,,G13420YS,,,
GAG_35,,,,,138701,,G14047QT,,,
GAG_9,Hyaluronan,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",,16336,,G16235VG,C00518,,
GAG_41,,,,,138677,,G17219LE,,,
GAG_4,Chondroitin Sulfate A,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18250,,G19059PI,C00634,,
GAG_31,,,,,138706,,G22282SV,,,
GAG_48,,,,,138692,,G22954FD,,,
GAG_17,,,,,138714,,G26097PL,,,
GAG_12,,,,,91149,,G26202VU,,,
GAG_25,,,,,138710,,G26920WX,,,
GAG_47,,,,,138693,,G27251IC,,,
GAG_18,,,,,138712,,G29057GU,,,
GAG_46,,,,,138720,,G32123ZH,,,
GAG_45,,,,,138694,,G34852RF,,,
GAG_5,,,,,18296,,G34992DF,C00635,,
GAG_10,,,,,91145,,G35277LL,,,
GAG_42,,,,,138695,,G39123FZ,,,
GAG_51,,,,,138688,,G39725XP,,,
GAG_29,,,,,138679,,G40967YY,,,
GAG_49,,,,,138690,,G44304UI,,,
GAG_6,Chondroitin Sulfate D,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,37397,,G46732TY,C00607,,
GAG_36,,,,,138700,,G46889XM,,,
GAG_37,,,,,138699,,G47808WF,,,
GAG_38,,,,,138698,,G54227RG,,,
GAG_27,,,,,138708,,G56305UV,,,
GAG_30,,,,,138678,,G58077WX,,,
GAG_33,,,,,138703,,G60882FW,,,
GAG_50,,,,,138689,,G62838IP,,,
GAG_32,,,,,138705,,G65177QF,,,
GAG_14,,,,,138717,,G69038UV,,,
GAG_43,,,,,138719,,G70805NP,,,
GAG_23,,,,,138681,,G73053PN,,,
GAG_44,,,,,138713,,G76925AY,,,
GAG_40,,,,,138696,,G85566ZI,,,
GAG_34,,,,,138702,,G85616AG,,,
GAG_21,,,,,138711,,G88016IC,,,
GAG_58,,,,,140923,,G90290QZ,,,
GAG_24,,,,,138680,,G90831KA,,,
GAG_19,,,,,138684,,G92417BR,,,
GAG_28,,,,,138707,,G92598CL,,,
GAG_13,HepMer_dp09_0001,"[""enzyme target""]","[""enzyme target""]",,91148,,G96442QF,,,
GAG_53,,,,,138686,,G96934QC,,,
GAG_39,,,,,138697,,G97015NM,,,
GAG_15,,,,,138716,,G97423JA,,,
GAG_57,,,,,140924,,G97860RU,,,
GAG_16,,,,,138715,,G98814RL,,,
SMALLMOL_2,"1,3-dimethyl-2-[2-oxopropyl thio]imidazolium chloride","[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72702,,,,,
MULT_42_VAR2_mouse,,,,Mus musculus,,CPX-2968,,,,"[""Q00780""]"
MULT_96_human,,,,Homo sapiens,,CPX-450,,,,"[""Q9H8L6""]"
PFRAG_35_human,Angiotensin-3,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01019"",""P01019-PRO_0000032459""]"
PFRAG_8_human,Arresten,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02462"",""P02462-PRO_0000390482""]"
MULT_42_VAR3_mouse,,,,Mus musculus,,CPX-2969,,,,"[""P25318""]"
MULT_46_human,,,,Homo sapiens,,CPX-1759,,,,"[""P39060""]"
PFRAG_102_mouse,,,,Mus musculus,,,,,,"[""P28301"",""P28301-PRO_0000018523""]"
MULT_61_human,,,,Homo sapiens,,CPX-1791,,,,"[""P49747""]"
MULT_74_human,,,,Homo sapiens,,CPX-1825,,,,"[""P05107"",""P20701""]"
MULT_93_mouse,,,,Mus musculus,,CPX-437,,,,"[""Q99K41""]"
MULT_6_bovine,Collagen-IX,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Bos taurus,,,,,,
PFRAG_30_human,,,,Homo sapiens,,,,,,"[""P00736"",""P00736-PRO_0000027578""]"
MULT_68_human,,,,Homo sapiens,,CPX-1819,,,,"[""P05556"",""P06756""]"
MULT_4_VAR1_mouse,Collagen-IV v1,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,CPX-2959,,,,"[""P02463"",""P08122""]"
MULT_64_mouse,,,,Mus musculus,,CPX-3122,,,,"[""A2ARA8"",""P09055""]"
MULT_22_human,,,,Homo sapiens,,CPX-1749,,,,"[""Q03692""]"
MULT_21_human,,,,Homo sapiens,,CPX-1014,,,,"[""P22105""]"
PFRAG_5_human,Tumstatin,"[""bait"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""neutral component"",""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""Q01955"",""Q01955-PRO_0000279684""]"
MULT_25_mouse,,,,Mus musculus,,CPX-3115,,,,"[""P09055"",""Q62469""]"
MULT_66_human,,,,Homo sapiens,,CPX-1817,,,,"[""O75578"",""P05556""]"
