ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
MULT_3_pig,Collagen-I,"[""enzyme target"",""unspecified role""]","[""enzyme target"",""unspecified role""]",Sus scrofa,,,,,,"[""Q1T7B0"",""Q6H2X9""]"
MULT_3_rat,Collagen-I,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",Rattus norvegicus,,CPX-3104,,,,"[""P02454"",""P02466""]"
PFRAG_93_rat,,,,Rattus norvegicus,,,,,,"[""P01161"",""P01161-PRO_0000391785""]"
PFRAG_96_rat,,,,Rattus norvegicus,,,,,,"[""P08592"",""P08592-PRO_0000000161""]"
PFRAG_101_rat,,,,Rattus norvegicus,,,,,,"[""P16636"",""P16636-PRO_0000018524""]"
PFRAG_52_rat,,,,Rattus norvegicus,,,,,,"[""P15127"",""P15127-PRO_0000016698""]"
PFRAG_77_rat,,,,Rattus norvegicus,,,,,,"[""P97887"",""P97887-PRO_0000025600""]"
PFRAG_76_rat,,,,Rattus norvegicus,,,,,,"[""P97887"",""P97887-PRO_0000025599""]"
PFRAG_38_rat,,,,Rattus norvegicus,,,,,,"[""P08934"",""P08934-PRO_0000006697""]"
PFRAG_102_rat,,,,Rattus norvegicus,,,,,,"[""P16636"",""P16636-PRO_0000018525""]"
MULT_3_sheep,Collagen-I,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Ovis aries,,,,,,"[""A9P555"",""Q9MZW3""]"
MULT_42_VAR2_mouse,,,,Mus musculus,,CPX-2968,,,,"[""Q00780""]"
MULT_42_VAR3_mouse,,,,Mus musculus,,CPX-2969,,,,"[""P25318""]"
PFRAG_102_mouse,,,,Mus musculus,,,,,,"[""P28301"",""P28301-PRO_0000018523""]"
MULT_93_mouse,,,,Mus musculus,,CPX-437,,,,"[""Q99K41""]"
MULT_4_VAR1_mouse,Collagen-IV v1,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,CPX-2959,,,,"[""P02463"",""P08122""]"
MULT_64_mouse,,,,Mus musculus,,CPX-3122,,,,"[""A2ARA8"",""P09055""]"
MULT_25_mouse,,,,Mus musculus,,CPX-3115,,,,"[""P09055"",""Q62469""]"
MULT_98_mouse,,,,Mus musculus,,CPX-827,,,,"[""PFRAG_20_mouse""]"
PFRAG_16_mouse,,,,Mus musculus,,,,,,"[""Q05793"",""Q05793-PRO_0000391624""]"
MULT_47_mouse,,,,Mus musculus,,CPX-3002,,,,"[""Q0VF58""]"
MULT_100_mouse,,,,Mus musculus,,CPX-363,,,,"[""PFRAG_23_mouse""]"
MULT_22_mouse,,,,Mus musculus,,CPX-2971,,,,"[""Q05306""]"
PFRAG_7_mouse,,,,Mus musculus,,,,,,"[""P08122"",""P08122-PRO_0000390487""]"
MULT_79_mouse,,,,Mus musculus,,CPX-2900,,,,"[""P20033"",""P31240""]"
MULT_2_mouse,Laminin-111_Nidogen-1,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,CPX-1281,,,,"[""P10493""]"
PFRAG_19_mouse,,,,Mus musculus,,,,,,"[""P04202"",""P04202-PRO_0000033767""]"
MULT_84_mouse,,,,Mus musculus,,CPX-988,,,,"[""PFRAG_17_mouse""]"
MULT_24_mouse,,,,Mus musculus,,CPX-3116,,,,"[""O54890"",""Q9QUM0""]"
PFRAG_23_mouse,,,,Mus musculus,,,,,,"[""Q6YGZ1"",""Q6YGZ1-PRO_0000042263""]"
MULT_57_mouse,,,,Mus musculus,,CPX-3022,,,,"[""P35441""]"
MULT_81_VAR1_mouse,VEGF-A165,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,CPX-3160,,,,"[""Q00731""]"
MULT_71_mouse,Integrin-alpha6beta4,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Mus musculus,,CPX-3120,,,,"[""A2A863"",""Q61739""]"
MULT_68_mouse,,,,Mus musculus,,CPX-3130,,,,"[""P09055"",""P43406""]"
MULT_61_mouse,,,,Mus musculus,,CPX-3026,,,,"[""Q9R0G6""]"
MULT_36_mouse,,,,Mus musculus,,CPX-3017,,,,"[""P02468"",""Q61001"",""Q61292""]"
MULT_101_mouse,,,,Mus musculus,,CPX-1284,,,,
MULT_3_mouse,Collagen-I,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,CPX-2956,,,,"[""P11087"",""Q01149""]"
MULT_74_mouse,,,,Mus musculus,,CPX-3128,,,,"[""P11835"",""P24063""]"
MULT_53_mouse,,,,Mus musculus,,CPX-3006,,,,"[""Q99MQ5""]"
MULT_15_mouse,,,,Mus musculus,,CPX-3027,,,,"[""P09055"",""P11688""]"
PFRAG_77_mouse,,,,Mus musculus,,,,,,"[""P49769"",""P49769-PRO_0000025598""]"
MULT_35_mouse,,,,Mus musculus,,CPX-3016,,,,"[""P02468"",""P02469"",""Q61001""]"
PFRAG_6_mouse,Endorepellin,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Mus musculus,,,,,,"[""Q05793"",""Q05793-PRO_0000391623""]"
PFRAG_9_mouse,,,,Mus musculus,,,,,,"[""P20918"",""P20918-PRO_0000028073""]"
MULT_56_mouse,,,,Mus musculus,,CPX-3029,,,,"[""Q2UY11""]"
MULT_30_VAR2_mouse,,,,Mus musculus,,CPX-3164,,,,"[""Q61087"",""Q61092"",""Q61789""]"
MULT_54_mouse,,,,Mus musculus,,CPX-3007,,,,"[""Q91VF6""]"
