ID,Label,Method,Experimental,Species,ChEBI,Complex Portal,GlyTouCan ID,KEGG ID,LIPID MAPS,UniProt IDs
GAG_41,,,,,138677,,G17219LE,,,
GAG_30,,,,,138678,,G58077WX,,,
GAG_29,,,,,138679,,G40967YY,,,
GAG_24,,,,,138680,,G90831KA,,,
GAG_23,,,,,138681,,G73053PN,,,
GAG_22,,,,,138682,,G09846IP,,,
GAG_20,,,,,138683,,G01871HO,,,
GAG_19,,,,,138684,,G92417BR,,,
GAG_54,,,,,138685,,G08415CQ,,,
GAG_53,,,,,138686,,G96934QC,,,
GAG_52,,,,,138687,,G12157FB,,,
GAG_51,,,,,138688,,G39725XP,,,
GAG_50,,,,,138689,,G62838IP,,,
GAG_49,,,,,138690,,G44304UI,,,
GAG_48,,,,,138692,,G22954FD,,,
GAG_47,,,,,138693,,G27251IC,,,
GAG_45,,,,,138694,,G34852RF,,,
GAG_42,,,,,138695,,G39123FZ,,,
GAG_40,,,,,138696,,G85566ZI,,,
GAG_39,,,,,138697,,G97015NM,,,
GAG_38,,,,,138698,,G54227RG,,,
GAG_37,,,,,138699,,G47808WF,,,
GAG_36,,,,,138700,,G46889XM,,,
GAG_35,,,,,138701,,G14047QT,,,
GAG_34,,,,,138702,,G85616AG,,,
GAG_33,,,,,138703,,G60882FW,,,
GAG_32,,,,,138705,,G65177QF,,,
GAG_31,,,,,138706,,G22282SV,,,
GAG_28,,,,,138707,,G92598CL,,,
GAG_27,,,,,138708,,G56305UV,,,
GAG_26,,,,,138709,,G13420YS,,,
GAG_25,,,,,138710,,G26920WX,,,
GAG_21,,,,,138711,,G88016IC,,,
GAG_18,,,,,138712,,G29057GU,,,
GAG_44,,,,,138713,,G76925AY,,,
GAG_17,,,,,138714,,G26097PL,,,
GAG_16,,,,,138715,,G98814RL,,,
GAG_15,,,,,138716,,G97423JA,,,
GAG_14,,,,,138717,,G69038UV,,,
GAG_43,,,,,138719,,G70805NP,,,
GAG_46,,,,,138720,,G32123ZH,,,
GAG_58,,,,,140923,,G90290QZ,,,
GAG_57,,,,,140924,,G97860RU,,,
GAG_56,,,,,140925,,G05889HU,,,
GAG_55,,,,,140926,,G05609SX,,,
GAG_9,Hyaluronan,"[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]","[""bait"",""enzyme"",""enzyme target"",""neutral component"",""prey"",""unspecified role""]",,16336,,G16235VG,C00518,,
GAG_4,Chondroitin Sulfate A,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18250,,G19059PI,C00634,,
GAG_5,,,,,18296,,G34992DF,C00635,,
LIP_2,,,,,18303,,,C02737,LMGP03010000,
LIP_1,Glycolipid Sulfatide,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18318,,,C06125,LMSP06020000,
GAG_8,,,,,18331,,G11500GM,C00573,,
GAG_3,Dermatan Sulfate,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,18376,,,C00426,,
GAG_1,Heparin,"[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]","[""bait"",""enzyme target"",""inhibitor"",""neutral component"",""prey"",""spoke expansion"",""unspecified role""]",,28304,,,C00374,,
GAG_2,Heparan sulfate,"[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]","[""ancillary"",""bait"",""prey"",""spoke expansion"",""unspecified role""]",,28815,,,C00925,,
CAT_4,Iron,"[""enzyme"",""enzyme target"",""neutral component"",""unspecified role""]","[""enzyme"",""enzyme target"",""neutral component"",""unspecified role""]",,29033,,,C14818,,
CAT_2,Copper,"[""bait"",""enzyme"",""unspecified role""]","[""bait"",""enzyme"",""unspecified role""]",,29036,,,C00070,,
CAT_1,Zinc,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",,29105,,,C00038,,
CAT_3,Calcium,"[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]","[""cofactor"",""inhibitor"",""neutral component"",""prey"",""stimulator"",""unspecified role""]",,29108,,,C00076,,
GAG_6,Chondroitin Sulfate D,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",,37397,,G46732TY,C00607,,
SMALLMOL_1,Hydroxylapatite,"[""unspecified role""]","[""unspecified role""]",,52255,,,,,
GAG_7,Chondroitin Sulfate E,"[""unspecified role""]","[""unspecified role""]",,52562,,G03536SO,C00607,,
SMALLMOL_2,"1,3-dimethyl-2-[2-oxopropyl thio]imidazolium chloride","[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72702,,,,,
SPEP_1,Boc-DON-Gln-Ile-Val-OMe,"[""inhibitor"",""neutral component""]","[""inhibitor"",""neutral component""]",,72703,,,,,
SMALLMOL_3,,,,,76023,,,,,
GAG_10,,,,,91145,,G35277LL,,,
GAG_11,,,,,91147,,G03243KT,,,
GAG_13,HepMer_dp09_0001,"[""enzyme target""]","[""enzyme target""]",,91148,,G96442QF,,,
GAG_12,,,,,91149,,G26202VU,,,
MULT_42_VAR2_mouse,,,,Mus musculus,,CPX-2968,,,,"[""Q00780""]"
MULT_96_human,,,,Homo sapiens,,CPX-450,,,,"[""Q9H8L6""]"
PFRAG_35_human,Angiotensin-3,"[""prey"",""unspecified role""]","[""prey"",""unspecified role""]",Homo sapiens,,,,,,"[""P01019"",""P01019-PRO_0000032459""]"
PFRAG_8_human,Arresten,"[""bait"",""unspecified role""]","[""bait"",""unspecified role""]",Homo sapiens,,,,,,"[""P02462"",""P02462-PRO_0000390482""]"
