Molecule,Molecule Name,Molecule Species,Partner,Partner Name,Partner Species
Q96JN8-2,Neurl4,Homo sapiens,Q9ULD2-2,mtus1,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9ULD2-2,mtus1,Homo sapiens
PFRAG_16_human,LG3,Homo sapiens,P35968,kdr,Homo sapiens
PFRAG_6_human,Endorepellin,Homo sapiens,P35968,kdr,Homo sapiens
Q53GS7-1,gle1,Homo sapiens,Q53GS7-1,gle1,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P12960,cntn1,Mus musculus
Q96JN8-2,Neurl4,Homo sapiens,Q13557-10,camk2d,Homo sapiens
Q13936-20,Cacna1c,Homo sapiens,Q9NZU7-2,cabP1,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4E5-2,Znf451,Homo sapiens
O54943,Per2,Mus musculus,CAT_1,Zinc,
Q05086-2,Ube3a,Homo sapiens,Q6FIF0-2,Zfand6,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q8TBK6-2,Zcchc10,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y2K1-2,Zbtb1,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q9NWS9-2,ZNF446,Homo sapiens
O75521-2,Eci2,Homo sapiens,P49750-4,Ylpm1,Homo sapiens
P40337-3,Vhl,Homo sapiens,Q9H869-3,YY1AP1,Homo sapiens
PFRAG_48_human,Major prion protein,Homo sapiens,P63101,YWHAZ,Mus musculus
PFRAG_48_human,Major prion protein,Homo sapiens,P62259,YWHAE,Mus musculus
Q96RS6-3,NUDCD1,Homo sapiens,Q8IZH2-2,Xrn1,Homo sapiens
Q96RS6-3,NUDCD1,Homo sapiens,Q96S15-2,Wdr24,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,P23381-2,Wars,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P97390,Vps45,Mus musculus
O14786-2,NRP1,Homo sapiens,P15692-4,Vegfa,Homo sapiens
P15692-4,Vegfa,Homo sapiens,P15692-4,Vegfa,Homo sapiens
GAG_2,Heparan sulfate,,P15692,Vegfa,Homo sapiens
Q8IY67-1,Raver1,Homo sapiens,P18206-2,Vcl,Homo sapiens
GAG_9,Hyaluronan,,P13611,Vcan,Homo sapiens
PFRAG_95_mouse,CTF1-alpha,Mus musculus,Q9WV55,Vapa,Mus musculus
PFRAG_95_mouse,CTF1-alpha,Mus musculus,P63044,Vamp2,Mus musculus
MULT_16_human,Integrin-alphavbeta3,Homo sapiens,P04004,VTN,Homo sapiens
MULT_3_bovine,Collagen-I,Bos taurus,P04004,VTN,Homo sapiens
PFRAG_48_human,Major prion protein,Homo sapiens,P20152,VIM,Mus musculus
P21810,BGN,Homo sapiens,MULT_81_VAR1_mouse,VEGF-A165,Mus musculus
O75521-2,Eci2,Homo sapiens,Q93008-1,Usp9x,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q93008-1,Usp9x,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y5T5-2,Usp16,Homo sapiens
Q96JN8-2,Neurl4,Homo sapiens,Q9Y4E8-2,Usp15,Homo sapiens
Q9ES64-3,Ush1c,Mus musculus,O75445-1,Ush2a,Homo sapiens
O75445-1,Ush2a,Homo sapiens,Q9Y6N9-4,Ush1c,Homo sapiens
P15692-12,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
P15692-14,Vegfa,Homo sapiens,Q9Y5Z9-1,Ubiad1,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q15386-2,Ube3c,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-2,Ube3a,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-3,Ube3a,Homo sapiens
Q9NWS9-2,ZNF446,Homo sapiens,Q05086-1,Ube3a,Homo sapiens
Q05086-2,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q05086-3,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
Q05086-1,Ube3a,Homo sapiens,Q9Y5K5-2,UCHL5,Homo sapiens
P10599-1,Txn,Homo sapiens,Q9H3M7-1,Txnip,Homo sapiens
GAG_1,Heparin,,P11232,Txn,Rattus norvegicus
P05106,Itgb3,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P05556,ITGB1,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P06756,Itgav,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
Q08722,Cd47,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P26006,ITGA3,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
MULT_16_human,Integrin-alphavbeta3,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
MULT_17_human,Integrin-alphavbeta5,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
MULT_18_human,Integrin-alpha3beta1,Homo sapiens,PFRAG_5_human,Tumstatin,Homo sapiens
P19438,Tnfrsf1a,Homo sapiens,PFRAG_46_human,"Tumor necrosis factor, soluble form",Homo sapiens
P20333,Tnfrsf1b,Homo sapiens,PFRAG_46_human,"Tumor necrosis factor, soluble form",Homo sapiens
Q9Y6Q6,Tnfrsf11a,Homo sapiens,PFRAG_26_human,"Tumor necrosis factor ligand superfamily member 11, soluble form",Homo sapiens
Q8WZ42-3,Ttn,Homo sapiens,Q8WZ42-3,Ttn,Homo sapiens
